calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d882e2b8-0f05-464a-bf34-adc5d8c160c3,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653754531856,4.43653754531856,7.2661585164830305,90.0,90.0,90.0,1e-07,negative,5.150,-0.679,-0.000,-0.000,0.000,-0.000,-0.679,5.150,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
29e17dfc-b3e5-4037-b1a4-3eac2b6cee58,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537545318559,4.436537545318559,11.19311838578133,90.0,90.0,90.0,1e-07,positive,3.343,-0.441,-0.000,0.000,0.000,0.000,-0.441,3.343,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
387db7ba-b40f-42e0-8f40-7eb9fad31971,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,oqmd-1215732,2.83687163660389,2.83687163660389,4.7614600770672,90.0,90.0,90.0,1e-07,positive,306.792,106.083,153.704,0.000,0.000,-0.000,106.083,306.792,153.704,0.000,-0.000,-0.000,153.704,153.704,435.005,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.544,-0.000,-0.000,0.000,0.000,0.000,0.000,20.544,-0.000,0.000,0.000,0.000,0.000,-0.000,-46.508
d882e2b8-0f05-464a-bf34-adc5d8c160c3,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653754531856,4.43653754531856,7.2661585164830305,90.0,90.0,90.0,1e-07,positive,5.150,-0.679,0.000,0.000,-0.000,0.000,-0.679,5.150,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
69e601c4-5966-4cbc-95a7-e0f347f4976d,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537545318559,4.436537545318559,11.19311838578133,90.0,90.0,90.0,1e-06,negative,3.343,-0.441,0.000,0.000,0.000,-0.000,-0.441,3.343,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
7e9cd436-ca71-48f4-8d5a-9509768cb30b,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,oqmd-1215732,2.83687163660389,2.83687163660389,4.7614600770672,90.0,90.0,90.0,1e-06,negative,306.792,106.083,153.704,-0.000,0.000,0.000,106.083,306.792,153.704,-0.000,-0.000,0.000,153.705,153.705,435.005,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-46.508
3b50581a-c4c6-4038-a5e0-128e8df9cd95,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653754531856,4.43653754531856,7.2661585164830305,90.0,90.0,90.0,1e-06,negative,5.150,-0.679,0.000,0.000,0.000,-0.000,-0.679,5.150,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
69e601c4-5966-4cbc-95a7-e0f347f4976d,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537545318559,4.436537545318559,11.19311838578133,90.0,90.0,90.0,1e-06,positive,3.343,-0.441,-0.000,-0.000,0.000,0.000,-0.441,3.343,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
7e9cd436-ca71-48f4-8d5a-9509768cb30b,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,oqmd-1215732,2.83687163660389,2.83687163660389,4.7614600770672,90.0,90.0,90.0,1e-06,positive,306.792,106.083,153.705,0.000,0.000,-0.000,106.083,306.792,153.705,0.000,0.000,-0.000,153.704,153.704,435.004,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.544,0.000,-0.000,0.000,0.000,0.000,0.000,20.544,-0.000,0.000,0.000,0.000,0.000,-0.000,-46.508
3b50581a-c4c6-4038-a5e0-128e8df9cd95,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653754531856,4.43653754531856,7.2661585164830305,90.0,90.0,90.0,1e-06,positive,5.150,-0.679,-0.000,-0.000,-0.000,0.000,-0.679,5.150,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
5453e25e-5128-466a-be35-363d87225030,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8104701989348353,3.8104701989348357,10.21566049039064,90.0,90.0,120.00000000000001,1e-06,negative,4892781.185,4995421.755,5305270.120,-321968.054,48236.353,-11450.850,4902774.665,4995897.845,5295035.568,-314144.341,52925.298,-2193.985,4874573.297,4968555.769,5263421.109,-304944.035,68400.153,-678.209,4918745.838,5018311.814,5331180.138,-318854.806,50982.170,-2003.651,4909162.216,5007775.358,5319909.004,-328068.532,42175.169,-6874.871,4932396.334,5022992.806,5333511.581,-318443.505,49827.579,-239.786
5453e25e-5128-466a-be35-363d87225030,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A7--alpha-As,A7--alpha-As,3.8104701989348353,3.8104701989348357,10.21566049039064,90.0,90.0,120.00000000000001,1e-06,positive,-4853050.143,-4947164.942,-5242559.078,301976.364,-63276.800,693.266,-4844469.878,-4961175.196,-5259880.419,313921.625,-39827.193,11086.166,-4864251.395,-4935840.104,-5278975.440,312184.146,-45774.257,26354.650,-4912839.216,-4994215.553,-5309437.238,327046.594,-45259.904,7565.103,-4857056.304,-4946294.604,-5250994.157,315324.287,-55323.656,3104.738,-4890939.346,-4990381.074,-5286137.654,325314.387,-54129.235,495.676
109706d5-1106-4a70-b61e-2f7312001dc2,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,mp-1217756,2.8082160218781755,2.8082160218781755,2.8082160218781755,90.0,90.0,90.0,1e-08,negative,381.938,10.240,10.240,-0.000,-0.000,0.000,10.240,381.938,10.240,-0.000,-0.000,0.000,10.240,10.240,381.938,0.000,0.000,-0.000,0.000,-0.000,-0.000,-74.160,-0.000,0.000,-0.000,0.000,-0.000,0.000,-74.160,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-74.160
2e29dfe2-e130-4538-bf59-7f49f5aeacbb,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,4.408089109316708,4.408089109316708,90.0,90.0,90.0,1e-08,negative,4.707,-0.839,-0.839,0.000,0.000,0.000,-0.839,4.707,-0.839,-0.000,-0.000,-0.000,-0.839,-0.839,4.707,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
109706d5-1106-4a70-b61e-2f7312001dc2,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,mp-1217756,2.8082160218781755,2.8082160218781755,2.8082160218781755,90.0,90.0,90.0,1e-08,positive,381.938,10.240,10.240,0.000,0.000,-0.000,10.240,381.938,10.240,0.000,0.000,-0.000,10.240,10.240,381.938,0.000,0.000,-0.000,0.000,0.000,0.000,-74.160,0.000,-0.000,0.000,-0.000,0.000,-0.000,-74.160,0.000,0.000,0.000,0.000,0.000,0.000,-74.160
2e29dfe2-e130-4538-bf59-7f49f5aeacbb,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,4.408089109316708,4.408089109316708,90.0,90.0,90.0,1e-08,positive,4.707,-0.839,-0.839,0.000,-0.000,-0.000,-0.839,4.707,-0.839,0.000,0.000,0.000,-0.839,-0.839,4.707,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
b5a6626e-f2dd-4374-9ef8-75a5eb29b8d2,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,mp-1217756,2.8082160218781755,2.8082160218781755,2.8082160218781755,90.0,90.0,90.0,1e-07,negative,381.938,10.240,10.240,-0.000,-0.000,0.000,10.240,381.938,10.240,-0.000,-0.000,-0.000,10.240,10.240,381.938,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-74.160,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-74.160,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-74.160
a00693a7-123a-49fc-a458-02f2d6f439e9,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,4.408089109316708,4.408089109316708,90.0,90.0,90.0,1e-07,negative,4.707,-0.839,-0.839,0.000,-0.000,-0.000,-0.839,4.707,-0.839,0.000,-0.000,-0.000,-0.839,-0.839,4.707,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
b5a6626e-f2dd-4374-9ef8-75a5eb29b8d2,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,mp-1217756,2.8082160218781755,2.8082160218781755,2.8082160218781755,90.0,90.0,90.0,1e-07,positive,381.938,10.240,10.240,0.000,0.000,-0.000,10.240,381.938,10.240,0.000,0.000,-0.000,10.240,10.240,381.938,0.000,0.000,-0.000,-0.000,0.000,0.000,-74.160,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-74.160,-0.000,0.000,0.000,-0.000,0.000,0.000,-74.160
a00693a7-123a-49fc-a458-02f2d6f439e9,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,4.408089109316708,4.408089109316708,90.0,90.0,90.0,1e-07,positive,4.707,-0.839,-0.839,0.000,-0.000,-0.000,-0.839,4.707,-0.839,0.000,0.000,0.000,-0.839,-0.839,4.707,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
aa832c27-cdec-4565-9a74-1dcb2c3fb771,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,mp-1217756,2.8082160218781755,2.8082160218781755,2.8082160218781755,90.0,90.0,90.0,1e-06,negative,381.938,10.240,10.240,-0.000,-0.000,-0.000,10.240,381.938,10.240,-0.000,-0.000,0.000,10.240,10.240,381.938,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-74.160,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-74.160,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-74.160
825f8d90-44d5-430e-8b65-0ac61a906738,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,4.408089109316708,4.408089109316708,90.0,90.0,90.0,1e-06,negative,4.707,-0.839,-0.839,-0.000,0.000,-0.000,-0.839,4.707,-0.839,0.000,-0.000,-0.000,-0.839,-0.839,4.707,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
aa832c27-cdec-4565-9a74-1dcb2c3fb771,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,mp-1217756,2.8082160218781755,2.8082160218781755,2.8082160218781755,90.0,90.0,90.0,1e-06,positive,381.937,10.240,10.240,0.000,-0.000,-0.000,10.240,381.937,10.240,0.000,0.000,0.000,10.240,10.240,381.937,-0.000,0.000,0.000,-0.000,0.000,0.000,-74.160,-0.000,0.000,0.000,-0.000,0.000,-0.000,-74.160,-0.000,0.000,0.000,-0.000,0.000,0.000,-74.160
825f8d90-44d5-430e-8b65-0ac61a906738,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,4.408089109316708,4.408089109316708,90.0,90.0,90.0,1e-06,positive,4.707,-0.839,-0.839,-0.000,0.000,0.000,-0.839,4.707,-0.839,-0.000,-0.000,0.000,-0.839,-0.839,4.707,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
2b3bff5f-a30c-48c1-a7f9-3624889c1a6d,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1076923,mp-1076923,22.69856477969553,22.69856477969553,2.828356958003093,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.103,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
2b3bff5f-a30c-48c1-a7f9-3624889c1a6d,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1076923,mp-1076923,22.69856477969553,22.69856477969553,2.828356958003093,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.103,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
8feb5a17-7f2e-4884-a76b-1b421c50aefa,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1076923,mp-1076923,22.69856477969553,22.69856477969553,2.828356958003093,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.103,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
8feb5a17-7f2e-4884-a76b-1b421c50aefa,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1076923,mp-1076923,22.69856477969553,22.69856477969553,2.828356958003093,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.103,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
95b68eeb-3582-4af6-8dc2-b6bda8ae5598,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1076923,mp-1076923,22.69856477969553,22.69856477969553,2.828356958003093,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.103,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
95b68eeb-3582-4af6-8dc2-b6bda8ae5598,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1076923,mp-1076923,22.69856477969553,22.69856477969553,2.828356958003093,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.102,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
661005c3-7877-47f1-a10e-1bbeb4aab773,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727907541697,4.635727907541696,8.75450275511262,90.0,90.0,120.00000000000001,1e-08,negative,454.613,141.118,47.164,-0.000,-0.000,0.000,141.118,454.613,47.164,-0.000,-0.000,-0.000,47.164,47.164,592.435,0.000,-0.000,0.000,0.000,-0.000,0.000,72.279,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.279,-0.000,0.000,0.000,-0.000,-0.000,-0.000,156.747
661005c3-7877-47f1-a10e-1bbeb4aab773,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727907541697,4.635727907541696,8.75450275511262,90.0,90.0,120.00000000000001,1e-08,positive,420.354,175.356,47.203,0.000,0.000,0.000,141.118,454.613,47.164,0.000,0.000,0.000,48.795,48.795,586.263,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.279,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.279,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.747
3eb6d5b6-35bc-430e-bcea-35df96bf5e8f,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727907541697,4.635727907541696,8.75450275511262,90.0,90.0,120.00000000000001,1e-07,negative,454.613,141.118,47.164,-0.000,0.000,-0.000,141.118,454.613,47.164,0.000,-0.000,-0.000,47.164,47.164,592.435,-0.000,-0.000,0.000,0.000,0.000,0.000,72.279,-0.000,-0.000,0.000,0.000,-0.002,0.000,67.743,0.000,0.001,0.001,-0.004,-0.000,0.000,142.143
3eb6d5b6-35bc-430e-bcea-35df96bf5e8f,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727907541697,4.635727907541696,8.75450275511262,90.0,90.0,120.00000000000001,1e-07,positive,384.010,212.350,45.973,0.000,0.000,0.000,141.118,454.612,47.164,-0.000,0.000,-0.000,48.798,48.797,586.252,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.279,-0.000,0.000,-0.000,-0.000,0.002,0.000,67.743,0.000,-0.001,-0.001,0.004,0.000,0.000,142.143
1db72082-2dac-4f7a-b082-8049e9b766c0,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727907541697,4.635727907541696,8.75450275511262,90.0,90.0,120.00000000000001,1e-06,negative,384.015,212.353,45.973,0.000,-0.000,-0.000,152.365,441.088,51.488,-0.000,-0.000,-0.000,48.799,48.799,586.252,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.279,0.000,-0.000,0.000,0.000,0.000,-0.000,72.279,-0.000,0.001,0.000,-0.000,0.000,-0.000,122.263
1db72082-2dac-4f7a-b082-8049e9b766c0,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1095086,mp-1095086,4.635727907541697,4.635727907541696,8.75450275511262,90.0,90.0,120.00000000000001,1e-06,positive,441.080,152.361,51.487,0.000,0.000,0.000,141.117,454.608,47.164,-0.000,0.000,0.000,48.796,48.796,586.250,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.279,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.279,-0.000,-0.001,-0.000,0.000,0.000,0.000,122.263
976e80a5-36f8-4999-9a75-61902cb217b3,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1217805,mp-1217805,30.71221895093862,30.712893114461295,2.8283569580030923,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,9.888,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
