calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca9d88b7-608c-45ca-8a22-617ee43906a0,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1190217,mp-1190217,7.595681052269841,2.66219751117419,13.644479516094373,90.0,100.38898982432559,90.0,1e-07,positive,272.101,89.633,64.181,-3.377,7.298,-1.478,90.858,438.155,64.055,3.536,-2.045,-2.101,63.927,67.564,169.327,-1.096,-13.251,-2.188,-1.358,-4.849,-1.700,56.606,-1.470,0.902,5.359,-1.719,-1.401,-4.025,41.405,1.076,-1.290,-5.275,-2.675,-4.353,-1.424,54.424
d6a31865-f1e5-44b5-909f-ca7648804178,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1190217,mp-1190217,7.595681052269841,2.66219751117419,13.644479516094373,90.0,100.38898982432559,90.0,1e-06,negative,273.745,96.101,60.325,-2.006,8.175,-0.262,93.345,450.127,70.875,-2.666,-2.624,0.010,65.127,77.441,172.560,-0.787,-5.719,-0.450,0.524,-2.184,-0.660,66.394,-1.866,0.059,-0.328,-1.533,-5.820,-0.756,43.516,0.327,-0.093,0.361,-0.078,0.166,0.233,57.389
d6a31865-f1e5-44b5-909f-ca7648804178,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,mp-1190217,mp-1190217,7.595681052269841,2.66219751117419,13.644479516094373,90.0,100.38898982432559,90.0,1e-06,positive,273.002,94.204,59.698,-0.649,8.718,-0.481,92.948,448.230,70.535,-2.896,-1.767,-0.253,64.475,76.106,172.192,-1.526,-5.434,-0.412,-0.212,-2.625,-1.753,67.280,-1.552,0.443,0.943,-0.688,-3.665,-0.683,40.827,-0.006,-0.296,-0.172,-0.287,-0.066,0.223,57.362
00f97efa-5ff8-4f22-8d40-4be82e30e59f,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214811,oqmd-1214811,9.795609635545247,9.795609635545247,9.795609635545247,90.0,90.0,90.0,1e-08,negative,297.314,126.130,126.130,0.000,0.000,-0.000,126.130,297.314,126.130,0.000,-0.000,-0.000,126.130,126.130,297.314,0.000,-0.000,-0.000,5295.514,5295.514,5295.514,16.894,0.000,-0.000,5295.514,5295.514,5295.514,0.000,16.894,-0.000,5295.514,5295.514,5295.514,0.000,-0.000,16.894
00f97efa-5ff8-4f22-8d40-4be82e30e59f,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214811,oqmd-1214811,9.795609635545247,9.795609635545247,9.795609635545247,90.0,90.0,90.0,1e-08,positive,-5370.196,-5445.254,-5445.254,-0.000,0.000,0.000,-5445.254,-5370.196,-5445.254,-0.000,-0.000,0.000,-5445.254,-5445.254,-5370.196,-0.000,-0.000,0.000,-5295.514,-5295.514,-5295.514,16.894,-0.000,0.000,-5295.514,-5295.514,-5295.514,-0.000,16.894,0.000,-5295.514,-5295.514,-5295.514,-0.000,-0.000,16.894
b556be1b-a57d-4fe4-8218-2a4c595a2f39,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214811,oqmd-1214811,9.795609635545247,9.795609635545247,9.795609635545247,90.0,90.0,90.0,1e-07,negative,691.121,615.986,615.986,0.000,0.000,-0.000,615.986,691.121,615.986,0.000,0.000,0.000,615.986,615.986,691.121,0.000,-0.000,0.000,191.071,191.071,191.071,6.180,-0.000,-0.000,191.071,191.071,191.071,0.000,6.180,0.000,191.071,191.071,191.071,0.000,0.000,6.180
b556be1b-a57d-4fe4-8218-2a4c595a2f39,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214811,oqmd-1214811,9.795609635545247,9.795609635545247,9.795609635545247,90.0,90.0,90.0,1e-07,positive,-46.510,-108.291,-108.291,-0.000,-0.000,-0.000,-108.291,-46.510,-108.291,-0.000,0.000,-0.000,-108.291,-108.291,-46.510,-0.000,-0.000,0.000,-191.071,-191.071,-191.071,6.180,-0.000,0.000,-191.071,-191.071,-191.071,-0.000,6.180,-0.000,-191.071,-191.071,-191.071,-0.000,-0.000,6.180
07514870-ab94-43b4-be98-1b19c2494da3,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214811,oqmd-1214811,9.795609635545247,9.795609635545247,9.795609635545247,90.0,90.0,90.0,1e-06,negative,200.933,126.321,126.321,0.000,-0.000,-0.000,126.321,200.933,126.321,0.000,0.000,-0.000,126.321,126.321,200.933,0.000,0.000,-0.000,15.779,15.778,15.778,17.309,0.000,-0.000,15.778,15.779,15.778,0.000,17.309,-0.000,15.778,15.778,15.779,0.000,0.000,17.309
07514870-ab94-43b4-be98-1b19c2494da3,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214811,oqmd-1214811,9.795609635545247,9.795609635545247,9.795609635545247,90.0,90.0,90.0,1e-06,positive,86.207,15.510,15.510,-0.000,-0.000,-0.000,15.510,86.207,15.510,-0.000,0.000,0.000,15.510,15.510,86.207,-0.000,-0.000,-0.000,-15.779,-15.778,-15.778,17.309,-0.000,-0.000,-15.778,-15.779,-15.778,-0.000,17.309,0.000,-15.778,-15.778,-15.779,-0.000,-0.000,17.309
2f5da000-a8ae-42ae-b2fa-a934b9e46b40,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214900,oqmd-1214900,6.859973518588937,6.859973518588937,6.859973518588937,90.0,90.0,90.0,1e-08,negative,95.110,103.617,104.153,-0.047,0.068,0.099,103.560,95.107,104.166,-0.047,0.068,0.099,103.656,103.727,95.064,-0.048,0.069,0.100,-7.139,-7.112,-6.909,6.487,0.030,0.042,-7.147,-7.121,-6.921,-0.012,6.575,0.042,-7.150,-7.124,-6.924,-0.012,0.030,6.598
2f5da000-a8ae-42ae-b2fa-a934b9e46b40,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214900,oqmd-1214900,6.859973518588937,6.859973518588937,6.859973518588937,90.0,90.0,90.0,1e-08,positive,87.642,119.652,119.339,0.019,-0.047,-0.065,119.694,87.599,119.340,0.019,-0.047,-0.065,119.705,119.664,87.264,0.019,-0.047,-0.065,7.147,7.121,6.920,6.559,-0.030,-0.042,7.138,7.111,6.908,0.012,6.472,-0.042,7.135,7.109,6.905,0.012,-0.031,6.449
df17ff4a-0058-4475-bae8-aec77f42ade3,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214900,oqmd-1214900,6.859973518588937,6.859973518588937,6.859973518588937,90.0,90.0,90.0,1e-07,negative,102.474,106.756,106.804,-0.004,0.006,0.009,106.751,102.474,106.806,-0.004,0.006,0.009,106.766,106.772,102.474,-0.004,0.006,0.009,-0.740,-0.737,-0.719,5.748,0.003,0.004,-0.740,-0.738,-0.719,-0.001,5.755,0.004,-0.740,-0.738,-0.719,-0.001,0.003,5.758
df17ff4a-0058-4475-bae8-aec77f42ade3,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214900,oqmd-1214900,6.859973518588937,6.859973518588937,6.859973518588937,90.0,90.0,90.0,1e-07,positive,83.031,109.082,109.051,0.002,-0.005,-0.006,109.087,83.027,109.052,0.002,-0.005,-0.006,109.088,109.084,82.993,0.002,-0.005,-0.006,0.740,0.738,0.719,5.754,-0.003,-0.004,0.740,0.737,0.719,0.001,5.746,-0.004,0.740,0.737,0.718,0.001,-0.003,5.744
3f1c0929-e24f-420e-80b8-cc5b67c19898,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214900,oqmd-1214900,6.859973518588937,6.859973518588937,6.859973518588937,90.0,90.0,90.0,1e-06,negative,870043.525,-23469.163,-43173.263,32998.533,12561.028,4476.878,-212527.493,913894.843,-185890.183,27462.184,-78301.237,-121157.360,-22104.352,-60794.901,922015.283,-45149.628,-53830.476,-39440.932,-0.082,-0.081,-0.078,2.864,0.000,0.001,-0.081,-0.081,-0.078,-0.000,2.865,0.001,-0.081,-0.081,-0.078,-0.000,0.000,2.865
3f1c0929-e24f-420e-80b8-cc5b67c19898,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1214900,oqmd-1214900,6.859973518588937,6.859973518588937,6.859973518588937,90.0,90.0,90.0,1e-06,positive,103.253,107.112,107.107,0.000,-0.001,-0.001,-207444.891,-597518.518,-139469.141,-94219.365,-70299.807,-76402.823,107.111,107.110,103.253,0.000,-0.001,-0.001,0.082,0.081,0.078,2.865,-0.000,-0.001,0.081,0.081,0.078,0.000,2.864,-0.001,0.081,0.081,0.078,0.000,-0.000,2.864
99d33b4a-8225-4cc4-a093-97cf67ab0a33,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215078,oqmd-1215078,4.51604960838363,9.652599198862161,2.8370009099424403,90.0,90.0,90.0,1e-08,negative,553.416,137.131,199.612,-0.000,-0.000,0.000,136.738,662.769,75.540,-0.000,0.000,0.000,199.421,75.742,146.889,-0.000,-0.000,0.000,0.000,0.000,0.000,22.213,0.000,0.000,0.000,0.000,0.000,-0.000,146.780,0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.187
99d33b4a-8225-4cc4-a093-97cf67ab0a33,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215078,oqmd-1215078,4.51604960838363,9.652599198862161,2.8370009099424403,90.0,90.0,90.0,1e-08,positive,553.416,137.131,199.612,0.000,0.000,-0.000,115.259,654.482,60.289,0.000,0.000,-0.000,159.846,60.472,118.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.213,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.780,-0.000,0.000,0.000,-0.000,0.000,0.000,82.187
136efa1a-1da9-4de0-b6b6-4a82fa6f8918,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215078,oqmd-1215078,4.51604960838363,9.652599198862161,2.8370009099424403,90.0,90.0,90.0,1e-07,negative,497.593,115.593,159.976,-0.000,-0.000,0.000,115.197,654.458,60.245,-0.000,-0.000,0.000,159.783,60.448,118.746,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.213,-0.000,0.000,-0.009,-0.003,-0.006,-0.000,146.780,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.187
136efa1a-1da9-4de0-b6b6-4a82fa6f8918,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215078,oqmd-1215078,4.51604960838363,9.652599198862161,2.8370009099424403,90.0,90.0,90.0,1e-07,positive,553.415,137.131,199.612,0.000,0.000,-0.000,136.739,662.769,75.540,0.000,0.000,-0.000,159.794,60.453,118.753,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.213,0.000,-0.000,0.009,0.003,0.006,0.000,146.780,0.000,0.000,0.000,0.000,0.000,0.000,82.187
c4c56976-c0c7-42de-929d-99c45acbe71b,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215078,oqmd-1215078,4.51604960838363,9.652599198862161,2.8370009099424403,90.0,90.0,90.0,1e-06,negative,497.602,115.596,159.982,-0.000,-0.000,0.000,136.738,662.772,75.541,-0.000,-0.000,0.000,159.789,60.451,118.751,-0.000,0.000,0.000,-0.013,-0.004,-0.008,-413.371,0.000,0.000,0.001,-0.000,0.000,-0.000,146.780,0.000,-0.002,-0.003,-0.001,-0.000,-0.000,-232.607
c4c56976-c0c7-42de-929d-99c45acbe71b,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215078,oqmd-1215078,4.51604960838363,9.652599198862161,2.8370009099424403,90.0,90.0,90.0,1e-06,positive,497.630,115.608,160.003,0.000,0.000,0.000,136.739,662.766,75.539,0.000,0.000,-0.000,159.806,60.457,118.760,0.000,0.000,-0.000,0.013,0.004,0.008,-413.371,0.000,-0.000,-0.001,0.000,-0.000,0.000,146.780,-0.000,0.002,0.003,0.001,0.000,0.000,-232.607
e14bfaaa-a9c2-49ff-aa4f-951fe81c84ea,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215969,oqmd-1215969,4.360266598031124,4.360266598031124,4.74433550319962,90.0,90.0,120.00000000000001,1e-08,negative,191.362,328.041,-21.174,-0.000,-0.000,-0.000,328.041,191.362,-21.174,-0.000,-0.000,0.000,-21.174,-21.174,508.121,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-66.391,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-66.391,-0.000,-814015698.770,-843576385.722,-1695692005.853,5254832.498,-7442138.805,-89643863.961
e14bfaaa-a9c2-49ff-aa4f-951fe81c84ea,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215969,oqmd-1215969,4.360266598031124,4.360266598031124,4.74433550319962,90.0,90.0,120.00000000000001,1e-08,positive,369.304,150.099,-21.174,0.000,0.000,-0.000,150.099,369.304,-21.174,0.000,0.000,0.000,-21.174,-21.174,508.121,0.000,0.000,0.000,0.000,-0.000,-0.000,-66.391,0.000,0.000,0.000,-0.000,-0.000,0.000,-66.391,0.000,1065906387.441,1040516444.526,1848910756.327,3926970.483,28026969.821,-41769571.246
396c822d-ed81-4191-b41f-2662c8221fdc,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215969,oqmd-1215969,4.360266598031124,4.360266598031124,4.74433550319962,90.0,90.0,120.00000000000001,1e-07,negative,-78431454.554,-44898743.777,-149101264.503,-784384.687,1274595.972,-3687471.370,-104508745.401,-87046740.350,-189985408.748,-46527.741,-21916.688,-6393939.484,-21.174,-21.174,508.121,0.000,-0.000,-0.000,0.000,0.000,-0.000,-66.391,-0.000,0.000,0.000,0.000,-0.000,-0.000,-66.391,0.000,0.000,0.000,0.000,-0.000,-0.000,109.603
396c822d-ed81-4191-b41f-2662c8221fdc,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215969,oqmd-1215969,4.360266598031124,4.360266598031124,4.74433550319962,90.0,90.0,120.00000000000001,1e-07,positive,369.304,150.099,-21.174,0.000,0.000,-0.000,328.065,191.338,-21.174,0.000,0.000,-0.000,-21.174,-21.174,508.121,0.000,0.000,0.000,-0.000,-0.000,0.000,-66.391,0.000,0.000,-0.000,-0.000,0.000,0.000,-66.391,0.000,-0.000,-0.000,-0.000,0.000,0.000,109.603
12e6c510-a1b8-4d87-9411-7640e778a558,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215969,oqmd-1215969,4.360266598031124,4.360266598031124,4.74433550319962,90.0,90.0,120.00000000000001,1e-06,negative,5162170.568,23551063.988,-18302416.623,0.000,-0.000,-0.000,-10164141.245,-8512994.301,-18818079.487,13915.890,-8375.235,-732506.225,-21.174,-21.174,508.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-66.391,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-66.391,0.000,-9048491.037,-7542850.923,-17478253.242,22387.469,-29437.519,-341387.784
12e6c510-a1b8-4d87-9411-7640e778a558,0014647b-dd8e-4a96-a8b1-fab20b39c4de,1987--Ackland-G-J--Mo--LAMMPS--ipr3,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,oqmd-1215969,oqmd-1215969,4.360266598031124,4.360266598031124,4.74433550319962,90.0,90.0,120.00000000000001,1e-06,positive,9840292.218,7354013.369,18095519.356,19182.904,8100.075,574016.857,9536384.994,6038006.444,17111120.404,422144.204,87014.780,61522.815,-21.174,-21.174,508.119,0.000,0.000,0.000,-0.000,-0.000,0.000,-66.391,0.000,0.000,-0.000,-0.000,0.000,0.000,-66.391,0.000,9139187.983,9670852.569,17890078.443,-209198.443,-46258.769,-26024.562
