calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4509aab-2bf8-4c90-8533-a7256e0d136d,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299445983829,4.726299445983829,8.471523591554597,90.0,90.0,119.99999999999999,1e-07,negative,196.782,97.995,77.248,0.000,0.000,0.000,96.604,207.397,67.271,0.000,0.000,0.000,67.271,67.271,121.634,0.000,-0.000,0.000,0.000,0.000,0.000,23.554,0.000,0.000,0.133,0.133,-0.288,0.000,2.857,0.000,0.259,0.259,-0.561,-0.000,0.000,40.674
3468eec9-4a94-4f24-8bb2-3c9d5e467c7d,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.71976460096324,4.71976460096324,8.50736164134748,90.0,90.0,120.00000000000001,1e-07,positive,207.408,96.666,65.024,0.000,-0.000,0.000,68.829,173.273,133.075,0.000,-0.000,0.000,65.405,65.405,124.488,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.767,-0.000,0.000,-28.768,-28.768,63.179,0.000,13.916,0.000,-0.000,0.000,-0.000,0.000,-0.000,55.371
d4509aab-2bf8-4c90-8533-a7256e0d136d,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299445983829,4.726299445983829,8.471523591554597,90.0,90.0,119.99999999999999,1e-07,positive,207.397,96.604,67.271,-0.000,-0.000,-0.000,96.604,207.397,67.271,-0.000,-0.000,-0.000,67.271,67.271,121.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.554,-0.000,-0.000,-0.133,-0.133,0.288,-0.000,2.857,-0.000,-0.259,-0.259,0.561,-0.000,-0.000,40.674
4a50285e-d7ea-4880-8eff-70bd53f30a71,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.71976460096324,4.71976460096324,8.50736164134748,90.0,90.0,120.00000000000001,1e-06,negative,207.409,96.667,65.025,-0.000,0.000,-0.000,96.666,207.409,65.025,-0.000,0.000,-0.000,73.615,73.615,106.457,-0.000,0.000,-0.000,0.000,0.000,0.000,22.767,0.000,-0.000,0.000,0.000,0.000,-0.000,22.767,-0.000,2.953,2.953,-6.486,-0.000,0.000,31.834
7087408e-9781-4996-85ff-b93ebe46ed03,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299445983829,4.726299445983829,8.471523591554597,90.0,90.0,119.99999999999999,1e-06,negative,207.398,96.605,67.271,0.000,-0.000,0.000,96.605,207.398,67.271,0.000,0.000,0.000,72.981,72.981,109.284,-0.000,-0.000,0.000,0.000,0.000,0.000,23.554,0.000,0.000,0.000,0.000,0.000,0.000,23.554,0.000,0.000,-0.000,0.000,-0.000,0.000,55.396
4a50285e-d7ea-4880-8eff-70bd53f30a71,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.71976460096324,4.71976460096324,8.50736164134748,90.0,90.0,120.00000000000001,1e-06,positive,197.308,94.081,78.952,0.000,-0.000,0.000,94.081,197.307,78.952,0.000,-0.000,0.000,65.404,65.404,124.488,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.767,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.767,0.000,-2.953,-2.953,6.486,0.000,-0.000,31.834
7087408e-9781-4996-85ff-b93ebe46ed03,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1095086,mp-1095086,4.726299445983829,4.726299445983829,8.471523591554597,90.0,90.0,119.99999999999999,1e-06,positive,187.677,111.502,72.485,0.000,-0.000,-0.000,96.604,207.396,67.271,0.000,-0.000,-0.000,67.271,67.271,121.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.554,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.554,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.396
2d6686cc-c7a4-499a-86d1-e02c8035af6b,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.7269251800549936,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,8.117,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
2d6686cc-c7a4-499a-86d1-e02c8035af6b,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.7269251800549936,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.117,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
63556c23-03d6-4ed1-8d84-72d1dc4be86b,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.7269251800549936,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,8.117,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
63556c23-03d6-4ed1-8d84-72d1dc4be86b,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.7269251800549936,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.117,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
397ac28a-9833-48ac-8bae-dedad34ed3f1,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.7269251800549936,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,8.117,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
397ac28a-9833-48ac-8bae-dedad34ed3f1,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.7269251800549936,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.117,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
f3d62d3e-932d-45d9-83a9-8af17ed2e976,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021933,90.0,90.0,90.0,1e-08,negative,332.546,159.063,35.890,-0.000,0.000,0.000,159.063,332.546,35.890,-0.000,-0.000,-0.000,147.885,147.885,239.781,-0.000,0.000,0.000,0.000,0.000,-0.000,65.861,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.861,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.127
f3d62d3e-932d-45d9-83a9-8af17ed2e976,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021933,90.0,90.0,90.0,1e-08,positive,256.852,92.058,248.160,0.000,-0.000,-0.000,92.058,256.852,248.160,0.000,0.000,-0.000,121.405,121.405,437.606,0.000,0.000,0.000,-0.000,-0.000,0.000,65.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.127
2ada5667-ddd1-454b-92a6-ce68024c361a,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021933,90.0,90.0,90.0,1e-07,negative,320.630,147.150,124.889,-0.000,-0.000,0.000,147.150,320.630,124.889,-0.000,-0.000,0.000,135.968,135.968,328.802,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.861,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.861,0.000,0.000,0.000,0.000,-0.000,-0.000,80.127
2ada5667-ddd1-454b-92a6-ce68024c361a,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021933,90.0,90.0,90.0,1e-07,positive,324.280,146.748,134.358,0.000,-0.000,0.000,146.748,324.280,134.358,0.000,-0.000,-0.000,134.222,134.222,339.052,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.861,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.127
71fc2953-45c1-477b-9232-295cc4611dc5,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021933,90.0,90.0,90.0,1e-06,negative,324.281,146.749,134.358,-0.000,0.000,0.000,146.749,324.281,134.358,-0.000,0.000,0.000,134.774,134.774,337.701,-0.000,0.000,0.000,0.134,0.134,-1.003,65.689,0.000,0.000,0.134,0.134,-1.003,-0.000,65.689,0.000,0.000,0.000,0.000,-0.000,0.000,80.127
71fc2953-45c1-477b-9232-295cc4611dc5,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-42,mp-42,10.128162881051471,10.128162881051471,5.32901755021933,90.0,90.0,90.0,1e-06,positive,311.871,144.597,136.306,0.000,-0.000,-0.000,144.597,311.871,136.306,0.000,-0.000,-0.000,134.526,134.526,339.681,-0.000,-0.000,-0.000,-0.134,-0.134,1.003,65.689,0.000,-0.000,-0.134,-0.134,1.003,0.000,65.689,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.127
e5273143-a69b-418f-b424-7640f9d2d800,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.32884330268559,90.0,90.0,90.0,1e-08,negative,324.201,146.705,134.344,-0.000,0.000,0.000,146.705,324.201,134.344,-0.000,0.000,-0.000,222.855,222.855,599.464,-0.000,0.000,0.000,88.111,88.111,260.838,65.642,-0.000,0.000,88.111,88.111,260.838,-0.000,65.642,0.000,150.080,150.080,201.894,-0.000,0.000,76.629
e5273143-a69b-418f-b424-7640f9d2d800,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.32884330268559,90.0,90.0,90.0,1e-08,positive,324.201,146.705,134.344,-0.000,-0.000,0.000,146.705,324.201,134.344,0.000,0.000,-0.000,46.632,46.632,77.789,0.000,0.000,-0.000,-88.111,-88.111,-260.838,65.642,0.000,-0.000,-88.111,-88.111,-260.838,0.000,65.642,-0.000,-150.080,-150.080,-201.894,-0.000,0.000,76.629
784c5142-5d4f-49ac-8028-6090e985a70a,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.32884330268559,90.0,90.0,90.0,1e-07,negative,324.201,146.706,134.344,0.000,-0.000,0.000,146.706,324.201,134.344,0.000,0.000,-0.000,143.556,143.556,364.710,0.000,0.000,0.000,15.008,15.008,20.188,65.282,-0.000,0.000,15.008,15.008,20.188,0.000,65.282,0.000,15.008,15.008,20.188,0.000,0.000,76.629
784c5142-5d4f-49ac-8028-6090e985a70a,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.32884330268559,90.0,90.0,90.0,1e-07,positive,309.175,136.737,108.781,0.000,0.000,0.000,136.737,309.175,108.781,0.000,-0.000,-0.000,130.955,130.955,316.646,-0.000,0.000,-0.000,-15.008,-15.008,-20.188,65.282,-0.000,-0.000,-15.008,-15.008,-20.188,0.000,65.282,-0.000,-15.008,-15.008,-20.188,0.000,-0.000,76.629
58d6e54d-aad4-4381-947a-dbc9fdef86a2,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.32884330268559,90.0,90.0,90.0,1e-06,negative,312.914,146.363,137.347,0.000,-0.000,0.000,146.363,312.914,137.347,-0.000,-0.000,-0.000,135.636,135.636,341.229,-0.000,0.000,0.000,0.882,0.882,2.612,65.641,-0.000,0.000,0.882,0.882,2.612,0.000,65.641,0.000,0.599,0.599,2.261,-0.000,0.000,76.469
58d6e54d-aad4-4381-947a-dbc9fdef86a2,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-569794,mp-569794,10.128497670876566,10.128497670876566,5.32884330268559,90.0,90.0,90.0,1e-06,positive,310.319,143.455,133.316,-0.000,-0.000,0.000,143.455,310.319,133.316,0.000,-0.000,-0.000,133.852,133.852,336.023,0.000,-0.000,-0.000,-0.882,-0.882,-2.612,65.641,-0.000,-0.000,-0.882,-0.882,-2.612,0.000,65.641,-0.000,-0.599,-0.599,-2.261,0.000,0.000,76.469
3585779b-8667-4467-851b-93e7926562e9,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.101779896323837,10.101779896323837,4.73974961624721,90.0,90.0,90.0,1e-08,negative,-1438479265.075,-1749923496.241,-1507346216.029,-1055447.834,107445.863,-17001028.758,-2005132474.439,-1604940384.340,-1595203942.815,1478864.644,-159116.354,-17879566.022,-922719865.572,-953692657.898,-1101659979.111,1960966.970,-1665663.724,-18568685.726,63.879,64.233,-46.125,5.188,0.000,0.000,63.879,64.233,-46.125,-0.000,5.188,0.000,-900128353.929,-896588941.450,-1082045953.190,-1041786.761,-2307202.647,-12751282.377
3585779b-8667-4467-851b-93e7926562e9,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.101779896323837,10.101779896323837,4.73974961624721,90.0,90.0,90.0,1e-08,positive,27.060,-31.272,96.225,-0.000,0.000,-0.000,-30.968,26.674,96.254,-0.000,0.000,-0.000,34.054,34.054,212.323,-0.000,0.000,0.000,-63.879,-64.233,46.125,5.188,0.000,-0.000,-63.879,-64.233,46.125,0.000,5.188,-0.000,868401203.863,852061478.993,1044859062.359,-420480.216,1683507.358,32398354.854
29b7a47b-0d71-4bdd-af72-340d6fcf0b95,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.101779896323837,10.101779896323837,4.73974961624721,90.0,90.0,90.0,1e-07,negative,-139223103.033,-160798583.829,-147185327.785,-120956.365,71390.723,-1298892.293,-207642779.835,-163904160.886,-162500152.839,30049.063,-79954.675,-718683.604,53.733,53.762,196.942,-0.000,-0.000,0.000,-92126529.352,-92975169.104,-108758650.720,238840.867,91800.955,-1827178.418,-92399278.212,-94137840.712,-109430585.708,189492.669,-122387.523,-1622848.000,-95272213.510,-96529819.407,-112447666.970,148943.063,192017.443,169319.120
29b7a47b-0d71-4bdd-af72-340d6fcf0b95,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.101779896323837,10.101779896323837,4.73974961624721,90.0,90.0,90.0,1e-07,positive,85.937,26.131,54.342,-0.000,0.000,-0.000,26.138,85.860,54.368,-0.000,-0.000,0.000,45.290,45.253,202.749,-0.000,-0.000,-0.000,93205675.432,93270744.423,109631553.522,-307934.639,-153314.149,912394.606,91868230.918,93404316.969,108902698.051,-403989.291,325843.743,1193510.822,97882420.401,93383166.491,112308835.832,-273258.987,73269.902,2619608.853
958e13f3-3f00-4e37-97e4-da67a77d5e02,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.101779896323837,10.101779896323837,4.73974961624721,90.0,90.0,90.0,1e-06,negative,-13886964.350,-16326830.228,-14777168.412,8918.836,143.989,-92704.491,-20367457.626,-16074393.662,-16081646.332,-179.026,250.265,16101.991,47.807,48.494,200.015,0.000,-0.000,-0.000,0.080,0.264,-0.183,-1.525,-0.000,-0.000,-8835205.936,-9093241.147,-10647510.163,24998.609,-6870.391,-158017.750,-10247003.719,-10465773.887,-11850057.812,-2338.986,428.001,703856.062
958e13f3-3f00-4e37-97e4-da67a77d5e02,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,mp-697196,mp-697196,10.101779896323837,10.101779896323837,4.73974961624721,90.0,90.0,90.0,1e-06,positive,20351416.943,16101417.241,16091185.176,1077.038,1751.049,-4725.471,14060080.048,16393124.631,14870033.017,-1128.098,5151.988,128359.413,48.341,48.225,200.454,-0.000,0.000,0.000,-0.080,-0.264,0.183,-1.525,-0.000,0.000,-0.080,-0.264,0.183,0.000,-1.525,0.000,10576040.101,11014071.791,12099017.957,17622.589,-11272.244,1013644.220
7f6c10e0-caca-44bd-b82d-2240d0eb0f22,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.16717501354353,4.679827300799282,9.96719622888877,90.0,90.0,90.0,1e-08,negative,207.383,157.351,94.590,0.000,0.000,0.000,13.471,186.493,65.546,0.000,0.000,0.000,-29.979,-10.744,293.363,0.000,0.000,0.000,-142.688,-96.882,-7.426,-560.830,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.786,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.222
7f6c10e0-caca-44bd-b82d-2240d0eb0f22,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.16717501354353,4.679827300799282,9.96719622888877,90.0,90.0,90.0,1e-08,positive,298.103,218.949,99.311,-0.000,-0.000,-0.000,256.681,351.627,78.203,-0.000,-0.000,-0.000,213.231,154.391,306.020,0.000,-0.000,-0.000,142.688,96.882,7.426,-560.830,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.786,-0.000,0.000,0.000,0.000,0.000,-0.000,58.222
0e8370d6-a83b-4151-b9a7-dbb323f6f399,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.16717501354353,4.679827300799282,9.96719622888877,90.0,90.0,90.0,1e-07,negative,164.338,128.125,92.350,0.000,0.000,0.000,156.046,283.298,72.966,-0.000,0.000,0.000,79.466,63.567,299.059,-0.000,0.000,0.000,-0.000,0.000,-0.000,-27.850,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.786,0.000,0.000,0.000,-0.000,-0.000,0.000,58.222
0e8370d6-a83b-4151-b9a7-dbb323f6f399,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.16717501354353,4.679827300799282,9.96719622888877,90.0,90.0,90.0,1e-07,positive,207.383,157.351,94.590,-0.000,-0.000,-0.000,156.046,283.298,72.966,-0.000,-0.000,-0.000,93.233,72.915,299.775,0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.850,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.786,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.222
d051666a-087e-4eeb-829b-40bc14f44fe2,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.16717501354353,4.679827300799282,9.96719622888877,90.0,90.0,90.0,1e-06,negative,175.281,135.556,92.919,0.000,0.000,0.000,133.860,268.235,71.812,-0.000,0.000,0.000,90.411,70.998,299.630,0.000,0.000,0.000,-5255421.464,17014649.193,2248695.750,-10385833.938,0.000,0.000,-2278612.922,-548101.535,1218475.026,-122663.250,-1216964.945,71871.328,-1.216,-0.825,-0.063,-0.000,0.000,58.222
