calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
984d4c53-0894-4487-82c2-146093a952d9,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.721554438438853,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,6.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
984d4c53-0894-4487-82c2-146093a952d9,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.721554438438853,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.972,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
b2e04400-ceac-4212-8923-f486ec06660f,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.721554438438853,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,6.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
b2e04400-ceac-4212-8923-f486ec06660f,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.721554438438853,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.972,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
9f7f7647-423f-4d52-a00e-5fe1847aaab2,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-42,mp-42,10.150345689401526,10.150345689401526,5.3134562741252,90.0,90.0,90.0,1e-08,negative,306.552,140.254,130.557,0.000,0.000,0.000,140.254,306.552,130.557,0.000,0.000,0.000,130.459,130.459,321.905,0.000,0.000,0.000,-726.308,-726.308,-86.786,62.747,0.000,0.000,-726.308,-726.308,-86.786,0.000,62.747,0.000,-1314.281,-1314.281,-68.129,0.000,0.000,71.053
9f7f7647-423f-4d52-a00e-5fe1847aaab2,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-42,mp-42,10.150345689401526,10.150345689401526,5.3134562741252,90.0,90.0,90.0,1e-08,positive,979.285,819.355,194.761,-0.000,-0.000,-0.000,819.355,979.285,194.761,-0.000,-0.000,-0.000,130.459,130.459,321.905,-0.000,-0.000,-0.000,726.308,726.308,86.786,62.747,-0.000,-0.000,726.308,726.308,86.786,-0.000,62.747,-0.000,679.066,679.066,63.984,-0.000,-0.000,71.703
bef53d29-525c-4ccb-ae23-7b876e0b07d7,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-42,mp-42,10.150345689401526,10.150345689401526,5.3134562741252,90.0,90.0,90.0,1e-07,negative,232.306,72.387,124.378,0.000,0.000,0.000,72.387,232.306,124.378,0.000,0.000,0.000,130.459,130.459,321.905,0.000,0.000,0.000,-64.810,-64.810,-24.223,63.606,0.000,0.000,-64.810,-64.810,-24.223,0.000,63.606,0.000,-64.811,-64.811,-24.224,0.000,0.000,72.995
bef53d29-525c-4ccb-ae23-7b876e0b07d7,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-42,mp-42,10.150345689401526,10.150345689401526,5.3134562741252,90.0,90.0,90.0,1e-07,positive,306.551,140.254,130.557,-0.000,-0.000,-0.000,140.254,306.551,130.557,-0.000,-0.000,-0.000,195.695,195.695,345.345,-0.000,-0.000,-0.000,64.810,64.810,24.223,63.606,-0.000,-0.000,64.810,64.810,24.223,-0.000,63.606,-0.000,64.811,64.811,24.224,-0.000,-0.000,72.995
4b0054b9-fd1f-47df-8f4d-10a4e4c48072,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-42,mp-42,10.150345689401526,10.150345689401526,5.3134562741252,90.0,90.0,90.0,1e-06,negative,286.371,127.183,130.221,0.000,0.000,0.000,127.183,286.371,130.221,0.000,0.000,-0.000,117.754,117.754,320.120,0.000,0.000,-0.000,-6.492,-6.492,-2.426,63.605,0.000,0.000,-6.492,-6.492,-2.426,0.000,63.605,0.000,-9.168,-9.168,-0.582,0.000,0.000,70.943
4b0054b9-fd1f-47df-8f4d-10a4e4c48072,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-42,mp-42,10.150345689401526,10.150345689401526,5.3134562741252,90.0,90.0,90.0,1e-06,positive,308.515,145.920,133.179,-0.000,-0.000,-0.000,145.920,308.515,133.179,-0.000,-0.000,-0.000,137.374,137.374,323.522,-0.000,-0.000,-0.000,6.492,6.492,2.426,63.605,-0.000,-0.000,6.492,6.492,2.426,-0.000,63.605,-0.000,13.064,13.064,0.684,-0.000,-0.000,71.075
b83ca74c-b886-4bb4-be75-3d6cf4ddbdd8,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-569794,mp-569794,10.15048921198395,10.15048921198395,5.31312532479801,90.0,90.0,90.0,1e-08,negative,306.574,140.274,130.595,0.000,-0.000,-0.000,140.274,306.574,130.595,0.000,-0.000,0.000,205.380,205.380,417.878,-0.000,-0.000,0.000,74.626,74.626,96.847,63.564,-0.000,0.000,74.626,74.626,96.847,0.000,63.564,0.000,165.532,165.532,201.305,0.000,-0.000,71.687
b83ca74c-b886-4bb4-be75-3d6cf4ddbdd8,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-569794,mp-569794,10.15048921198395,10.15048921198395,5.31312532479801,90.0,90.0,90.0,1e-08,positive,227.034,64.850,33.997,0.000,0.000,-0.000,64.850,227.034,33.997,0.000,0.000,0.000,130.482,130.482,321.954,0.000,0.000,-0.000,-74.626,-74.626,-96.847,63.564,-0.000,0.000,-74.626,-74.626,-96.847,0.000,63.564,-0.000,-165.532,-165.532,-201.305,-0.000,0.000,71.687
16b52c59-c1d1-4508-8a99-192f071396ad,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-569794,mp-569794,10.15048921198395,10.15048921198395,5.31312532479801,90.0,90.0,90.0,1e-07,negative,306.574,140.274,130.595,-0.000,-0.000,-0.000,140.274,306.574,130.595,0.000,-0.000,0.000,130.482,130.482,321.954,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.979,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.979,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.644
16b52c59-c1d1-4508-8a99-192f071396ad,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-569794,mp-569794,10.15048921198395,10.15048921198395,5.31312532479801,90.0,90.0,90.0,1e-07,positive,282.597,122.651,119.135,-0.000,0.000,-0.000,140.274,306.574,130.595,0.000,0.000,0.000,130.482,130.482,321.954,0.000,0.000,-0.000,-0.000,0.000,0.000,63.979,0.000,0.000,0.000,-0.000,0.000,0.000,63.979,0.000,0.000,-0.000,-0.000,0.000,0.000,74.644
47760120-a0fa-4ecc-8561-1f322f5d427a,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-569794,mp-569794,10.15048921198395,10.15048921198395,5.31312532479801,90.0,90.0,90.0,1e-06,negative,306.575,140.275,130.595,0.000,-0.000,-0.000,140.275,306.575,130.595,-0.000,-0.000,0.000,131.496,131.496,321.997,-0.000,-0.000,0.000,1.683,1.683,1.179,63.150,-0.000,0.000,1.683,1.683,1.179,0.000,63.150,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.644
47760120-a0fa-4ecc-8561-1f322f5d427a,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-569794,mp-569794,10.15048921198395,10.15048921198395,5.31312532479801,90.0,90.0,90.0,1e-06,positive,300.780,138.704,129.876,-0.000,0.000,-0.000,137.788,297.829,129.733,0.000,0.000,0.000,130.482,130.482,321.953,0.000,0.000,-0.000,-1.683,-1.683,-1.179,63.150,-0.000,-0.000,-1.683,-1.683,-1.179,0.000,63.150,-0.000,0.000,-0.000,-0.000,0.000,0.000,74.644
4119c248-bab3-4c19-b83f-2d042248db77,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-697196,mp-697196,10.41849983779366,10.41849983779366,4.84823302396202,90.0,90.0,90.0,1e-08,negative,100.620,35.469,35.544,-0.000,-0.000,0.000,35.469,100.620,35.544,-0.000,0.000,-0.000,-107.808,-107.808,216.093,-0.000,0.000,-0.000,-145.405,-145.405,49.044,23.186,0.000,-0.000,-145.405,-145.405,49.044,-0.000,23.186,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.243
4119c248-bab3-4c19-b83f-2d042248db77,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-697196,mp-697196,10.41849983779366,10.41849983779366,4.84823302396202,90.0,90.0,90.0,1e-08,positive,228.325,174.803,-11.584,0.000,0.000,0.000,174.803,228.325,-11.584,0.000,0.000,-0.000,35.038,35.038,172.243,0.000,0.000,0.000,145.405,145.405,-49.044,23.186,0.000,0.000,145.405,145.405,-49.044,-0.000,23.186,0.000,0.000,-0.000,0.000,0.000,-0.000,26.243
8d9b9156-f70a-4545-91ec-79854e2ab046,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-697196,mp-697196,10.41849983779366,10.41849983779366,4.84823302396202,90.0,90.0,90.0,1e-07,negative,41.202,16.287,48.055,0.000,0.000,-0.000,16.287,41.202,48.055,-0.000,-0.000,0.000,35.663,35.663,167.593,-0.000,0.000,0.000,-14.540,-14.540,4.904,23.186,0.000,-0.000,-14.540,-14.540,4.904,-0.000,23.186,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.243
8d9b9156-f70a-4545-91ec-79854e2ab046,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-697196,mp-697196,10.41849983779366,10.41849983779366,4.84823302396202,90.0,90.0,90.0,1e-07,positive,97.455,43.957,32.549,0.000,-0.000,0.000,43.957,97.455,32.549,0.000,-0.000,-0.000,64.122,64.122,156.795,0.000,-0.000,0.000,14.540,14.540,-4.904,23.186,0.000,0.000,14.540,14.540,-4.904,-0.000,23.186,0.000,0.000,-0.000,0.000,0.000,0.000,26.243
fcde1d0f-5b13-4b3b-83a7-bfde8ec75c0c,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-697196,mp-697196,10.41849983779366,10.41849983779366,4.84823302396202,90.0,90.0,90.0,1e-06,negative,80.225,27.457,38.106,-0.000,0.000,0.000,27.457,80.225,38.106,-0.000,-0.000,-0.000,35.663,35.663,167.593,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.451,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.451,0.000,-2.306,-2.306,0.778,-0.000,0.000,12.488
fcde1d0f-5b13-4b3b-83a7-bfde8ec75c0c,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,mp-697196,mp-697196,10.41849983779366,10.41849983779366,4.84823302396202,90.0,90.0,90.0,1e-06,positive,8791493.041,9829818.865,11977666.796,17704.847,-825.189,59329.112,10291757.959,9180531.589,12218570.180,-14116.246,10140.541,-35851.289,37.638,37.638,166.835,0.000,-0.000,0.000,2.539,2.539,-0.972,23.039,0.000,0.000,0.000,0.000,0.000,0.000,23.451,0.000,2.306,2.306,-0.778,0.000,-0.000,12.488
0169ec4e-a6b7-4864-912b-8cb05c196210,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214752,oqmd-1214752,3.129800544029416,4.71988022392499,9.972079572024262,90.0,90.0,90.0,1e-08,negative,156.429,98.206,44.640,-0.000,0.000,0.000,134.918,251.935,51.021,0.000,0.000,-0.000,63.237,51.347,252.398,0.000,-0.000,0.000,-161.692,-114.946,-59.347,-356.247,0.000,-0.000,-274782502.090,7477312.528,575646089.516,35851988.494,-257189315.350,78156427.566,-13.397,-9.524,-4.917,0.000,0.000,57.655
0169ec4e-a6b7-4864-912b-8cb05c196210,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214752,oqmd-1214752,3.129800544029416,4.71988022392499,9.972079572024262,90.0,90.0,90.0,1e-08,positive,183.223,117.253,54.475,-0.000,-0.000,0.000,134.918,251.935,51.021,0.000,-0.000,-0.000,63.237,51.347,252.398,0.000,-0.000,-0.000,161.692,114.946,59.347,-356.247,-0.000,0.000,133703114.563,-101325777.909,-295787882.373,58124724.699,22654544.387,15459526.044,13.397,9.524,4.917,-0.000,0.000,57.655
12b7395b-527d-42bd-8cff-b36f442e20cf,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214752,oqmd-1214752,3.129800544029416,4.71988022392499,9.972079572024262,90.0,90.0,90.0,1e-07,negative,168.486,106.777,49.066,0.000,0.000,0.000,104.976,230.650,40.031,0.000,0.000,0.000,47.130,39.896,246.486,0.000,0.000,-0.000,-38773547.650,178028188.817,24716300.694,-99865909.862,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.147,-0.000,-1.340,-0.952,-0.492,0.000,0.000,57.655
12b7395b-527d-42bd-8cff-b36f442e20cf,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214752,oqmd-1214752,3.129800544029416,4.71988022392499,9.972079572024262,90.0,90.0,90.0,1e-07,positive,171.166,108.682,50.049,-0.000,-0.000,-0.000,107.655,232.554,41.014,-0.000,-0.000,0.000,63.237,51.347,252.398,-0.000,-0.000,0.000,38773547.650,-178028188.817,-24716300.694,-99865909.862,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.147,0.000,1.340,0.952,0.492,-0.000,-0.000,57.655
1a9a0aca-63c7-4ae4-bc3c-be0b3eef86a4,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214752,oqmd-1214752,3.129800544029416,4.71988022392499,9.972079572024262,90.0,90.0,90.0,1e-06,negative,169.693,107.635,49.509,0.000,0.000,-0.000,106.182,231.508,40.474,0.000,0.000,-0.000,48.336,40.754,246.930,0.000,0.000,-0.000,-3877321.879,17802810.118,2471611.516,-9986559.986,-0.000,-0.000,-1282836.474,620036.607,3963109.250,-813393.619,-1401562.245,-4585.802,-0.000,0.000,-0.000,0.000,-0.000,57.655
1a9a0aca-63c7-4ae4-bc3c-be0b3eef86a4,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214752,oqmd-1214752,3.129800544029416,4.71988022392499,9.972079572024262,90.0,90.0,90.0,1e-06,positive,169.959,107.824,49.606,-0.000,-0.000,0.000,106.449,231.697,40.571,-0.000,0.000,0.000,63.237,51.346,252.397,-0.000,-0.000,-0.000,3877321.879,-17802810.118,-2471611.516,-9986559.986,0.000,0.000,1629858.192,-1107686.596,-4067669.016,464219.353,-361513.853,-473637.064,0.000,-0.000,0.000,-0.000,-0.000,57.655
289fcf00-d4f4-45a3-b787-0cf34d105655,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.22406472667752,10.22406472667752,10.22406472667752,90.0,90.0,90.0,1e-08,negative,278.028,129.503,129.503,0.000,0.000,-0.000,129.503,278.028,129.503,-0.000,0.000,-0.000,129.503,129.503,278.028,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.323,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.323,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.323
7ecb5843-0b67-4f12-9851-51d18de47e65,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.221690842848654,10.221690842848654,10.221690842848654,90.0,90.0,90.0,1e-08,negative,286.757,128.398,128.398,0.000,0.000,0.000,128.398,286.757,128.398,-0.000,0.000,0.000,128.398,128.398,286.757,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.307,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.307
289fcf00-d4f4-45a3-b787-0cf34d105655,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.22406472667752,10.22406472667752,10.22406472667752,90.0,90.0,90.0,1e-08,positive,275.342,127.244,127.244,-0.000,-0.000,0.000,127.244,275.342,127.244,0.000,-0.000,0.000,127.244,127.244,275.342,0.000,-0.000,0.000,-0.000,0.000,0.000,59.323,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.323,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.323
7ecb5843-0b67-4f12-9851-51d18de47e65,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.221690842848654,10.221690842848654,10.221690842848654,90.0,90.0,90.0,1e-08,positive,286.757,128.398,128.398,0.000,0.000,0.000,128.398,286.757,128.398,0.000,-0.000,-0.000,128.398,128.398,286.757,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.307,0.000,-0.000,0.000,0.000,-0.000,0.000,59.307,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.307
d3703a42-d1ee-40a5-ab37-91905853d10a,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.22406472667752,10.22406472667752,10.22406472667752,90.0,90.0,90.0,1e-07,negative,286.181,127.908,127.908,0.000,0.000,-0.000,127.908,286.181,127.908,0.000,0.000,-0.000,127.908,127.908,286.181,-0.000,0.000,0.000,-0.028,-0.028,-0.028,46.132,0.000,0.000,-0.028,-0.028,-0.028,-0.000,46.132,0.000,-0.028,-0.028,-0.028,-0.000,0.000,46.132
5d0cdb4e-bdff-4eb5-820a-7a0781612ea8,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.221690842848654,10.221690842848654,10.221690842848654,90.0,90.0,90.0,1e-07,negative,286.757,128.398,128.398,-0.000,-0.000,0.000,128.398,286.757,128.398,0.000,-0.000,0.000,128.398,128.398,286.757,0.000,0.000,0.000,-65.363,-65.363,-65.363,48.653,0.000,0.000,-65.363,-65.363,-65.363,0.000,48.653,-0.000,-65.363,-65.363,-65.363,0.000,0.000,48.653
d3703a42-d1ee-40a5-ab37-91905853d10a,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.22406472667752,10.22406472667752,10.22406472667752,90.0,90.0,90.0,1e-07,positive,276.879,129.073,129.073,0.000,-0.000,0.000,129.073,276.879,129.073,0.000,0.000,0.000,129.073,129.073,276.879,0.000,0.000,0.000,0.028,0.028,0.028,46.132,-0.000,-0.000,0.028,0.028,0.028,-0.000,46.132,-0.000,0.028,0.028,0.028,-0.000,-0.000,46.132
5d0cdb4e-bdff-4eb5-820a-7a0781612ea8,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.221690842848654,10.221690842848654,10.221690842848654,90.0,90.0,90.0,1e-07,positive,286.757,128.398,128.398,-0.000,0.000,-0.000,128.398,286.757,128.398,0.000,-0.000,-0.000,128.398,128.398,286.757,0.000,0.000,-0.000,65.363,65.363,65.363,48.653,-0.000,-0.000,65.363,65.363,65.363,-0.000,48.653,-0.000,65.363,65.363,65.363,-0.000,-0.000,48.653
26f01df3-54d7-4426-b85d-af6d56b5ccec,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.22406472667752,10.22406472667752,10.22406472667752,90.0,90.0,90.0,1e-06,negative,286.182,127.908,127.908,0.000,0.000,-0.000,127.908,286.182,127.908,0.000,0.000,-0.000,127.908,127.908,286.182,-0.000,0.000,0.000,0.030,0.030,0.030,50.971,0.000,0.000,0.030,0.030,0.030,0.000,50.971,0.000,0.030,0.030,0.030,0.000,0.000,50.971
34e4748d-2615-4cd4-b0b4-8af2ba20e1ea,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.221690842848654,10.221690842848654,10.221690842848654,90.0,90.0,90.0,1e-06,negative,270.449,126.918,126.918,0.000,0.000,0.000,126.918,270.449,126.918,0.000,0.000,0.000,126.918,126.918,270.449,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.307,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.307
