calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d0df971f-02a7-4e83-ae65-38b7e4c26311,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1191581,mp-1191581,10.643326633102502,2.60006859940499,16.25568983146731,90.0,93.58772678927228,90.0,1e-06,positive,-602264.288,780121.564,198564.788,60250.037,-46701.393,102654.711,-562839.825,792195.876,212898.103,58623.755,-37112.487,91080.280,-562297.076,791879.034,214014.061,57713.990,-35333.609,90216.899,-561892.948,792124.336,214181.120,57834.291,-35060.159,90010.152,-561991.315,792071.834,213259.704,58601.996,-36311.195,90362.689,-562015.215,791537.943,213357.414,58169.964,-36148.865,90340.583
54f2dee4-1803-40ee-bb43-2a967d09b131,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-08,negative,743.782,-5.597,101.160,-0.000,-0.000,0.000,-5.597,743.782,101.160,0.000,-0.000,0.000,102.766,102.766,401.968,-0.000,0.000,-0.000,0.081,0.081,-1.226,-262.559,-0.000,0.000,0.081,0.081,-1.226,-0.000,-262.559,0.000,0.003,0.003,-0.046,0.000,0.000,-59.605
54f2dee4-1803-40ee-bb43-2a967d09b131,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-08,positive,728.808,8.344,109.009,0.000,0.000,-0.000,8.344,728.808,109.009,0.000,0.000,-0.000,102.766,102.766,401.967,0.000,0.000,-0.000,-0.081,-0.081,1.226,-262.559,0.000,-0.000,-0.081,-0.081,1.226,0.000,-262.559,-0.000,-0.003,-0.003,0.046,0.000,0.000,-59.605
19d4dd48-d30d-4464-b328-b97300375aef,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-07,negative,728.811,8.351,108.945,0.000,0.000,0.000,8.351,728.811,108.945,-0.000,-0.000,0.000,108.864,108.864,309.251,-0.000,-0.000,-0.000,137642710.253,-124695080.907,33746718.251,-112134991.867,-2051113.846,5187114.457,-105903267.002,123058973.260,13545370.468,269188.306,-95973880.747,-2599098.840,0.000,0.000,-0.005,-0.000,-0.000,-59.605
19d4dd48-d30d-4464-b328-b97300375aef,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-07,positive,728.809,8.350,108.957,0.000,0.000,-0.000,8.350,728.809,108.957,0.000,-0.000,-0.000,108.863,108.863,309.260,-0.000,0.000,-0.000,-106388423.898,88709521.624,-14433890.433,-81161824.999,-404179.190,-5715994.983,121092762.446,-135550693.966,-31511269.004,-1227563.765,-111298270.696,421101.556,-0.000,-0.000,0.005,0.000,0.000,-59.605
e70f8410-2978-46ee-b14d-035445add52a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-06,negative,743.789,-5.597,101.160,0.000,-0.000,0.000,-5.597,743.789,101.160,-0.000,-0.000,0.000,108.865,108.865,309.252,-0.000,-0.000,-0.000,13660049.863,-12326168.452,2854998.466,-10900769.688,340944.180,-218569.921,6012536.385,1088481.879,4032896.169,-0.005,-10454983.386,0.000,0.000,-0.000,-0.000,0.000,0.000,-59.605
e70f8410-2978-46ee-b14d-035445add52a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-06,positive,728.770,8.605,107.258,0.000,-0.000,-0.000,8.605,728.770,107.258,0.000,0.000,-0.000,108.863,108.863,309.259,-0.000,0.000,0.000,-1088481.880,-6012536.384,-4032896.168,-10454983.386,0.008,0.001,-6012536.381,-1088481.882,-4032896.159,0.005,-10454983.382,0.000,-0.000,0.000,0.000,0.000,0.000,-59.605
32b33031-f3ab-405a-9262-1b24765ff067,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.852756356197043,9.852756356197043,9.852756356197043,90.0,90.0,90.0,1e-08,negative,379.577,114.866,114.866,-0.000,0.000,-0.000,114.866,379.577,114.866,0.000,0.000,0.000,114.866,114.866,379.577,0.000,-0.000,0.000,-9.919,-9.919,-9.919,49.939,0.000,0.000,-9.919,-9.919,-9.919,-0.000,49.939,0.000,-9.919,-9.919,-9.919,-0.000,0.000,49.939
f82aaa65-8786-4ad9-9aab-97a11c221126,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-08,negative,81.225,-125.610,-125.610,0.000,-0.000,0.000,-125.610,81.225,-125.610,0.000,-0.000,-0.000,-125.610,-125.610,81.225,0.000,-0.000,0.000,-259.945,-259.945,-259.945,41.725,-0.000,0.000,-259.945,-259.945,-259.945,0.000,41.725,0.000,-259.945,-259.945,-259.945,0.000,-0.000,41.725
32b33031-f3ab-405a-9262-1b24765ff067,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.852756356197043,9.852756356197043,9.852756356197043,90.0,90.0,90.0,1e-08,positive,355.891,138.784,138.784,0.000,-0.000,-0.000,138.784,355.891,138.784,0.000,-0.000,-0.000,138.784,138.784,355.891,0.000,-0.000,-0.000,9.919,9.919,9.919,49.939,-0.000,-0.000,9.919,9.919,9.919,0.000,49.939,-0.000,9.919,9.919,9.919,0.000,-0.000,49.939
f82aaa65-8786-4ad9-9aab-97a11c221126,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-08,positive,601.104,394.459,394.459,0.000,0.000,-0.000,394.459,601.104,394.459,-0.000,0.000,-0.000,394.459,394.459,601.104,-0.000,0.000,0.000,259.945,259.945,259.945,41.725,0.000,-0.000,259.945,259.945,259.945,-0.000,41.725,-0.000,259.945,259.945,259.945,-0.000,0.000,41.725
9aa25e3c-5aa3-43b2-91af-c0743d072472,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.852756356197043,9.852756356197043,9.852756356197043,90.0,90.0,90.0,1e-07,negative,294.891,145.024,145.024,-0.000,0.000,0.000,145.024,294.891,145.024,-0.000,0.000,0.000,145.024,145.024,294.891,-0.000,0.000,0.000,-0.000,0.000,0.000,71.495,0.000,0.000,0.000,-0.000,0.000,-0.000,71.495,0.000,0.000,0.000,-0.000,0.000,0.000,71.495
98ac1fc7-67a7-462b-a6d3-0e93d51f8c19,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-07,negative,385.712,116.595,116.595,0.000,-0.000,0.000,116.595,385.712,116.595,0.000,-0.000,-0.000,116.595,116.595,385.712,0.000,-0.000,0.000,-0.000,0.000,0.000,72.074,-0.000,0.000,0.000,-0.000,0.000,0.000,72.074,0.000,0.000,0.000,-0.000,0.000,-0.000,72.074
9aa25e3c-5aa3-43b2-91af-c0743d072472,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.852756356197043,9.852756356197043,9.852756356197043,90.0,90.0,90.0,1e-07,positive,379.577,114.866,114.866,0.000,-0.000,-0.000,114.866,379.577,114.866,-0.000,0.000,-0.000,114.866,114.866,379.577,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.495,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.495,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.495
98ac1fc7-67a7-462b-a6d3-0e93d51f8c19,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-07,positive,385.711,116.594,116.594,-0.000,0.000,-0.000,116.594,385.711,116.594,-0.000,0.000,-0.000,116.594,116.594,385.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.074,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.074,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.074
b2a8c721-f620-4976-837f-84119d2c671e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.852756356197043,9.852756356197043,9.852756356197043,90.0,90.0,90.0,1e-06,negative,323.711,136.073,136.073,-0.000,0.000,0.000,136.073,323.711,136.073,-0.000,0.000,0.000,136.073,136.073,323.711,-0.000,0.000,0.000,-0.000,0.000,0.000,71.495,0.000,0.000,0.000,-0.000,0.000,-0.000,71.495,0.000,0.000,0.000,-0.000,0.000,0.000,71.495
77bf21df-706b-4a4a-8eae-4317a61a8844,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-06,negative,330.275,133.892,133.892,0.000,-0.000,0.000,133.892,330.275,133.892,0.000,-0.000,-0.000,133.892,133.892,330.275,0.000,-0.000,0.000,-0.000,0.001,0.001,72.074,-0.000,0.000,0.001,-0.000,0.001,0.000,72.074,0.000,0.001,0.001,-0.000,0.000,-0.000,72.074
b2a8c721-f620-4976-837f-84119d2c671e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.852756356197043,9.852756356197043,9.852756356197043,90.0,90.0,90.0,1e-06,positive,294.826,145.366,145.366,0.000,-0.000,-0.000,145.366,294.826,145.366,0.000,-0.000,-0.000,145.366,145.366,294.826,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.495,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.495,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.495
77bf21df-706b-4a4a-8eae-4317a61a8844,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-06,positive,385.707,116.593,116.593,-0.000,0.000,-0.000,116.593,385.707,116.593,-0.000,0.000,-0.000,116.593,116.593,385.707,-0.000,0.000,-0.000,0.000,-0.001,-0.001,72.074,0.000,-0.000,-0.001,0.000,-0.001,-0.000,72.074,-0.000,-0.001,-0.001,0.000,-0.000,0.000,72.074
31925377-6d6d-4eac-974e-2020ce106e1f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-08,negative,128.895,137.692,137.688,0.340,0.338,0.339,137.692,128.894,137.688,0.340,0.338,0.339,137.692,137.692,128.891,0.340,0.338,0.339,-9.119,-9.119,-9.123,-5.320,0.335,0.336,-9.119,-9.119,-9.123,0.337,-5.321,0.336,-9.119,-9.119,-9.123,0.337,0.335,-5.320
cd49bdee-6290-4857-a314-11377f027e7d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896290153943334,6.896290153943334,6.896290153943334,90.0,90.0,90.0,1e-08,negative,180.182,126.864,126.864,0.000,-0.000,0.000,126.864,180.182,126.864,0.000,0.000,-0.000,126.864,126.864,180.182,-0.000,0.000,-0.000,478.878,478.878,478.878,-320.956,-0.000,-0.000,478.878,478.878,478.878,-0.000,-320.956,-0.000,478.878,478.878,478.878,-0.000,-0.000,-320.956
31925377-6d6d-4eac-974e-2020ce106e1f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-08,positive,165.954,146.479,146.480,-0.119,-0.118,-0.119,146.479,165.954,146.480,-0.119,-0.118,-0.119,146.479,146.479,165.956,-0.119,-0.118,-0.119,9.112,9.112,9.116,-5.921,-0.335,-0.336,9.112,9.112,9.116,-0.336,-5.919,-0.336,9.112,9.112,9.116,-0.336,-0.335,-5.921
cd49bdee-6290-4857-a314-11377f027e7d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896290153943334,6.896290153943334,6.896290153943334,90.0,90.0,90.0,1e-08,positive,-491.053,-264.284,-264.284,0.000,0.000,0.000,-264.284,-491.053,-264.284,0.000,0.000,0.000,-264.284,-264.284,-491.053,0.000,0.000,0.000,-478.878,-478.878,-478.878,-320.955,0.000,0.000,-478.878,-478.878,-478.878,0.000,-320.955,0.000,-478.878,-478.878,-478.878,0.000,0.000,-320.955
ad3cad99-2c56-4c24-898c-b1932eccc7e4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-07,negative,179.717,126.606,126.606,0.000,0.000,0.000,126.606,179.717,126.606,0.000,0.000,0.000,126.606,126.606,179.717,0.000,0.000,0.000,-0.991,-0.991,-0.991,23.816,0.008,0.008,-0.991,-0.991,-0.991,0.008,23.816,0.008,-0.991,-0.991,-0.991,0.008,0.008,23.816
40dadd2a-a8ea-46c2-a71e-3d039e81aa5d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896290153943334,6.896290153943334,6.896290153943334,90.0,90.0,90.0,1e-07,negative,180.182,126.864,126.864,-0.000,0.000,0.000,126.864,180.182,126.864,0.000,0.000,0.000,126.864,126.864,180.182,-0.000,0.000,-0.000,24.203,24.203,24.203,-120.685,-0.000,-0.000,24.203,24.203,24.203,-0.000,-120.685,-0.000,24.203,24.203,24.203,-0.000,-0.000,-120.685
ad3cad99-2c56-4c24-898c-b1932eccc7e4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-07,positive,153.097,140.783,140.783,-0.013,-0.013,-0.013,140.783,153.097,140.783,-0.013,-0.013,-0.013,140.783,140.783,153.097,-0.013,-0.013,-0.013,0.991,0.991,0.991,23.777,-0.008,-0.008,0.991,0.991,0.991,-0.008,23.777,-0.008,0.991,0.991,0.991,-0.008,-0.008,23.777
40dadd2a-a8ea-46c2-a71e-3d039e81aa5d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896290153943334,6.896290153943334,6.896290153943334,90.0,90.0,90.0,1e-07,positive,180.181,126.864,126.864,-0.000,-0.000,-0.000,126.864,180.181,126.864,-0.000,-0.000,-0.000,126.864,126.864,180.181,-0.000,-0.000,-0.000,-24.203,-24.203,-24.203,-120.685,0.000,0.000,-24.203,-24.203,-24.203,0.000,-120.685,0.000,-24.203,-24.203,-24.203,0.000,0.000,-120.685
1fc4ad98-cec7-4c73-9ff9-26b7275a5253,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-06,negative,131.733,148.069,148.069,0.001,0.001,0.001,148.069,131.733,148.069,0.001,0.001,0.001,148.069,148.069,131.733,0.001,0.001,0.001,0.000,0.000,0.000,83.790,0.000,-0.000,0.000,0.000,0.000,0.000,83.790,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.790
4aabe396-575e-42c9-be7d-543a1f17f358,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896290153943334,6.896290153943334,6.896290153943334,90.0,90.0,90.0,1e-06,negative,135.889,154.417,154.417,-0.000,-0.000,-0.000,154.417,135.889,154.417,-0.000,-0.000,-0.000,154.417,154.417,135.889,-0.000,-0.000,-0.000,0.642,0.642,0.642,29.720,-0.000,-0.000,0.642,0.642,0.642,-0.000,29.720,-0.000,0.642,0.642,0.642,-0.000,-0.000,29.720
1fc4ad98-cec7-4c73-9ff9-26b7275a5253,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-06,positive,159.157,136.698,136.698,-0.002,-0.002,-0.002,126.605,179.715,126.605,-0.000,-0.000,-0.000,136.698,136.698,159.157,-0.002,-0.002,-0.002,-0.000,-0.000,-0.000,83.790,-0.000,-0.000,0.131,0.131,0.131,-0.001,10.175,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,83.790
4aabe396-575e-42c9-be7d-543a1f17f358,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896290153943334,6.896290153943334,6.896290153943334,90.0,90.0,90.0,1e-06,positive,155.583,137.947,137.947,0.000,0.000,0.000,137.947,155.583,137.947,0.000,0.000,0.000,137.947,137.947,155.583,0.000,0.000,0.000,-0.642,-0.642,-0.642,29.720,0.000,0.000,-0.642,-0.642,-0.642,0.000,29.720,0.000,-0.642,-0.642,-0.642,0.000,0.000,29.720
d3c1a113-8c42-4500-bd38-26d90f1b6362,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-08,negative,758.524,131.513,244.437,-0.000,0.000,0.000,130.522,968.822,94.017,-0.000,0.000,-0.000,219.697,94.136,243.878,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.051,0.000,0.000,0.966,0.027,0.787,0.000,194.141,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.265
d3c1a113-8c42-4500-bd38-26d90f1b6362,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-08,positive,758.524,131.513,244.437,0.000,0.000,-0.000,130.059,968.809,93.639,0.000,-0.000,-0.000,244.438,94.818,264.044,0.000,0.000,-0.000,0.000,-0.000,0.000,42.051,0.000,-0.000,-0.966,-0.027,-0.787,0.000,194.141,0.000,0.000,0.000,0.000,0.000,-0.000,78.265
06ce4ee1-2ba3-475a-9972-c0f299c728f2,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-07,negative,727.780,130.666,219.377,-0.000,0.000,0.000,130.740,968.828,94.195,-0.000,-0.000,-0.000,219.385,94.127,243.624,-0.000,-0.000,-0.000,0.562,0.015,0.458,-264.558,0.000,-0.000,0.097,0.003,0.079,-0.000,194.141,-0.000,0.028,0.001,0.023,-0.000,0.000,-198.192
06ce4ee1-2ba3-475a-9972-c0f299c728f2,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-07,positive,758.524,131.513,244.437,0.000,-0.000,-0.000,130.668,968.825,94.135,0.000,0.000,-0.000,244.438,94.818,264.044,0.000,0.000,0.000,-0.562,-0.015,-0.458,-264.558,-0.000,-0.000,-0.097,-0.003,-0.079,-0.000,194.141,-0.000,-0.028,-0.001,-0.023,0.000,-0.000,-198.192
95af34ef-10b4-434c-9d67-9451f96612cf,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-06,negative,727.732,130.664,219.338,-0.000,0.000,0.000,131.556,968.856,94.861,-0.000,-0.000,-0.000,219.341,94.126,243.590,-0.000,0.000,0.000,-0.000,0.000,0.000,-264.572,0.000,-0.000,0.011,0.000,0.009,0.000,194.141,0.000,0.003,-0.002,0.002,-0.000,-0.000,-198.192
95af34ef-10b4-434c-9d67-9451f96612cf,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-06,positive,727.753,130.665,219.357,0.000,0.000,-0.000,130.705,968.821,94.164,-0.000,-0.000,0.000,244.437,94.817,264.042,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-264.572,0.000,-0.000,-0.011,-0.000,-0.009,0.000,194.141,-0.000,-0.003,0.002,-0.002,0.000,-0.000,-198.192
