calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d0ecf957-81fa-42ce-8221-366c87e81207,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-08,negative,179.482,68.416,139.463,-47.788,32.330,19.194,58.809,184.073,136.346,-45.634,37.858,12.310,39.242,239.732,572.730,219.015,109.807,104.887,-0.834,2.002,-6.877,61.678,1.515,2.284,-37.052,-17.060,48.517,-46.963,91.237,13.230,-27.015,-20.350,48.693,-45.284,35.925,69.261
4c134485-a518-421b-a8df-9a398caf5531,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-08,positive,-156.368,-24.915,-160.370,-207.365,-181.461,-105.877,94.280,225.979,92.849,4.465,-0.378,-6.121,91.844,93.092,219.483,-5.848,3.331,0.375,3.479,1.822,-5.848,63.930,0.339,-0.423,2.554,-0.391,3.331,0.339,62.655,3.472,-241.537,14.464,-68.880,-134.439,-180.497,23.441
d0ecf957-81fa-42ce-8221-366c87e81207,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-08,positive,319.829,72.590,-359.953,-58.678,-49.590,-37.748,210.372,177.920,-363.336,-57.293,-43.747,-44.612,92.551,87.804,224.664,-6.877,0.276,1.081,-733.228,-888.228,-1724.110,-713.423,-284.354,-1049.178,-5.527,2.314,0.276,1.515,63.538,-0.663,5.517,-0.266,1.515,2.335,-0.110,62.726
4713f7e8-d2ac-4852-867e-e914f8999beb,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-07,negative,223.502,94.041,91.898,3.477,3.514,-0.584,94.280,225.979,92.849,4.465,-0.378,-6.121,115.943,91.913,213.743,7.965,21.691,3.893,3.479,1.822,-5.848,63.930,0.339,-0.423,38.140,12.794,28.913,22.632,62.165,15.362,22.079,-6.644,7.631,12.428,24.941,60.800
4cbb98c1-fd26-4343-85f2-1a945278824d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-07,negative,223.769,87.715,90.675,-0.938,-3.459,6.623,78.531,194.395,133.292,7.767,6.283,2.231,91.039,86.361,210.342,-11.322,4.807,2.454,-3.184,0.006,-2.082,50.701,4.170,3.585,-5.527,2.314,0.276,1.515,63.538,-0.663,-7.868,-0.543,45.899,8.079,5.042,53.880
4713f7e8-d2ac-4852-867e-e914f8999beb,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-07,positive,185.988,96.628,85.164,-10.872,-14.796,-4.660,94.280,225.979,92.849,4.465,-0.378,-6.121,54.950,92.029,172.709,-30.063,-15.836,2.804,-35.101,0.794,-25.998,23.248,-19.398,2.206,-20.805,2.357,-3.830,-12.607,36.591,0.487,-38.390,-5.012,-20.508,-25.662,-14.519,53.472
4cbb98c1-fd26-4343-85f2-1a945278824d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-07,positive,223.769,87.715,90.675,-0.938,-3.459,6.623,102.528,191.355,42.873,-4.100,-2.819,-6.302,92.551,87.804,224.664,-6.877,0.276,1.081,3.175,3.808,-11.515,60.058,-3.042,0.846,-2.235,3.843,-3.321,5.371,51.755,-1.805,5.517,-0.266,1.515,2.335,-0.110,62.726
2c07c5dc-b7aa-461c-a9dc-fe5f1c7be434,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-06,negative,223.503,94.042,91.898,3.477,3.514,-0.584,98.303,196.793,95.088,6.569,1.938,-4.023,91.845,93.092,219.484,-5.848,3.331,0.375,4.947,2.503,-3.921,51.000,2.490,-1.171,6.999,1.653,6.040,3.808,46.428,5.296,0.528,-4.809,1.398,0.398,8.187,57.135
a64f3a73-f48e-47ee-b803-bd5e1dc8c248,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-06,negative,208.173,87.144,93.214,-0.599,-3.178,5.455,90.675,213.515,88.844,2.092,2.365,-0.266,93.643,87.985,208.343,-7.162,1.536,1.248,-0.834,2.002,-6.877,61.678,1.515,2.284,-5.734,1.701,2.008,0.012,54.992,-0.268,4.224,-1.635,2.094,1.763,0.440,55.230
2c07c5dc-b7aa-461c-a9dc-fe5f1c7be434,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-06,positive,205.915,94.988,91.372,0.901,1.851,-1.705,92.230,208.003,92.920,3.041,-1.525,-4.986,89.361,94.152,204.180,-6.788,0.916,0.135,-0.058,2.481,-6.040,53.518,-1.267,-1.408,2.554,-0.391,3.331,0.339,62.655,3.472,-4.418,-4.533,-0.062,-2.332,4.287,57.105
a64f3a73-f48e-47ee-b803-bd5e1dc8c248,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-06,positive,189.607,86.089,85.975,-1.445,-6.677,3.191,90.920,179.965,82.036,-0.597,0.474,-3.618,94.891,88.528,200.106,-6.121,1.203,0.986,-0.834,2.002,-6.877,61.678,1.515,2.284,-4.482,1.542,-3.963,-0.479,48.302,-0.342,4.882,-1.259,1.069,2.798,-0.337,54.686
c0d17995-8066-47da-b013-acd41772020a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-08,negative,50.067,52.315,29.743,-0.000,0.000,-0.000,52.116,85.259,42.233,-0.000,0.000,-0.000,30.313,43.001,33.415,-0.000,0.000,-0.000,0.000,0.000,0.000,11.391,0.000,-0.000,0.000,0.000,0.000,-0.000,9.901,-0.000,0.001,0.000,0.001,-0.000,-0.000,18.384
c0d17995-8066-47da-b013-acd41772020a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-08,positive,50.066,52.314,29.740,0.000,0.000,0.000,52.115,85.259,42.230,0.000,-0.000,0.000,30.312,43.001,33.412,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.391,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.901,0.000,-0.001,-0.000,-0.001,0.000,-0.000,18.384
15885d9e-ba74-4b76-a8ee-70d067284dec,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-07,negative,50.066,52.315,29.742,-0.000,0.000,-0.000,52.115,85.259,42.231,-0.000,0.000,-0.000,30.312,43.001,33.413,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.391,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.901,-0.000,0.000,0.000,-0.000,-0.000,0.000,22.526
15885d9e-ba74-4b76-a8ee-70d067284dec,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-07,positive,50.066,52.315,29.741,0.000,-0.000,0.000,53.301,85.603,45.024,-0.000,-0.000,0.000,30.312,43.001,33.413,0.000,-0.000,0.000,0.000,0.000,0.000,11.391,-0.000,0.000,0.000,0.000,0.000,0.000,9.901,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.526
4a6b0243-35a9-46a0-b98f-7e2acc7944ae,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-06,negative,50.065,52.315,29.741,-0.000,0.000,-0.000,52.116,85.260,42.230,-0.000,0.000,-0.000,30.311,43.000,33.410,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.391,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.901,-0.000,0.000,0.001,-0.000,-0.000,0.000,18.384
4a6b0243-35a9-46a0-b98f-7e2acc7944ae,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-06,positive,54.153,53.500,39.363,-0.000,-0.000,0.000,52.115,85.257,42.232,0.000,-0.000,0.000,30.313,43.002,33.417,0.000,-0.000,0.000,0.000,0.000,0.000,11.391,-0.000,0.000,0.000,0.000,0.000,0.000,9.901,0.000,-0.000,-0.001,0.000,0.000,-0.000,18.384
d45ebf01-06a8-4cbe-a4ae-eba731a8bc3e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.84851036474837,8.84851036474837,8.84851036474837,90.0,90.0,90.0,1e-08,negative,5293.983,5230.307,5230.307,0.000,-0.000,-0.000,5230.307,5293.983,5230.307,0.000,-0.000,-0.000,5230.307,5230.307,5293.983,0.000,-0.000,-0.000,5170.380,5170.380,5170.380,20.422,-0.000,-0.000,5170.380,5170.380,5170.380,0.000,20.422,-0.000,5170.380,5170.380,5170.380,0.000,-0.000,20.422
de780ffc-d87f-4397-8deb-7283a8eed7e3,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-08,negative,1025.870,938.795,938.795,-0.000,0.000,0.000,938.795,1025.870,938.795,-0.000,0.000,0.000,938.795,938.795,1025.870,-0.000,-0.000,0.000,878.689,878.689,878.689,32.423,0.000,-0.000,878.689,878.689,878.689,-0.000,32.423,0.000,878.689,878.689,878.689,-0.000,0.000,32.423
d45ebf01-06a8-4cbe-a4ae-eba731a8bc3e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.84851036474837,8.84851036474837,8.84851036474837,90.0,90.0,90.0,1e-08,positive,-6246.736,-6359.303,-6359.303,-0.000,0.000,-0.000,-6359.303,-6246.736,-6359.303,-0.000,0.000,-0.000,-6359.303,-6359.303,-6246.736,-0.000,0.000,-0.000,-5170.380,-5170.380,-5170.380,20.422,-0.000,-0.000,-5170.380,-5170.380,-5170.380,-0.000,20.422,0.000,-5170.380,-5170.380,-5170.380,-0.000,0.000,20.422
de780ffc-d87f-4397-8deb-7283a8eed7e3,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-08,positive,202.706,74.404,74.404,0.000,0.000,-0.000,74.404,202.706,74.404,0.000,-0.000,-0.000,74.404,74.404,202.706,0.000,-0.000,-0.000,-878.689,-878.689,-878.689,32.423,-0.000,-0.000,-878.689,-878.689,-878.689,0.000,32.423,-0.000,-878.689,-878.689,-878.689,0.000,-0.000,32.423
ce82f6bb-9f06-45f8-bf42-a768e04088a5,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.84851036474837,8.84851036474837,8.84851036474837,90.0,90.0,90.0,1e-07,negative,639.185,574.695,574.695,0.000,0.000,-0.000,574.695,639.185,574.695,0.000,0.000,-0.000,574.695,574.695,639.185,0.000,-0.000,-0.000,641.088,641.088,641.088,36.369,0.000,-0.000,641.088,641.088,641.088,0.000,36.369,0.000,641.088,641.088,641.088,0.000,-0.000,36.369
d93aa6e0-3483-4026-90e0-f7e8e6cbfe3a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-07,negative,256.825,157.400,157.400,0.000,0.000,0.000,157.400,256.825,157.400,-0.000,-0.000,0.000,157.400,157.400,256.825,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.480,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.480,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.480
ce82f6bb-9f06-45f8-bf42-a768e04088a5,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.84851036474837,8.84851036474837,8.84851036474837,90.0,90.0,90.0,1e-07,positive,-462.085,-581.350,-581.350,-0.000,-0.000,0.000,-581.350,-462.085,-581.350,-0.000,0.000,-0.000,-581.350,-581.350,-462.085,-0.000,0.000,-0.000,-641.088,-641.088,-641.088,36.369,0.000,0.000,-641.088,-641.088,-641.088,-0.000,36.369,-0.000,-641.088,-641.088,-641.088,-0.000,0.000,36.369
d93aa6e0-3483-4026-90e0-f7e8e6cbfe3a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-07,positive,202.706,74.404,74.404,0.000,-0.000,-0.000,74.404,202.706,74.404,0.000,-0.000,-0.000,74.404,74.404,202.706,0.000,-0.000,-0.000,0.000,0.000,0.000,44.480,-0.000,-0.000,0.000,0.000,0.000,0.000,44.480,-0.000,0.000,0.000,0.000,0.000,-0.000,44.480
185d2988-9b6d-48f4-bb08-cf435e5c8a71,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.84851036474837,8.84851036474837,8.84851036474837,90.0,90.0,90.0,1e-06,negative,188.646,99.919,99.919,0.000,0.000,0.000,99.919,188.646,99.919,0.000,-0.000,0.000,99.919,99.919,188.646,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.782,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.782,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.782
e4f88957-f60e-462d-b9ef-8fb0118cd09f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-06,negative,202.706,74.404,74.404,-0.000,-0.000,0.000,74.404,202.706,74.404,0.000,-0.000,0.000,74.404,74.404,202.706,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.480,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.480,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.480
185d2988-9b6d-48f4-bb08-cf435e5c8a71,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.84851036474837,8.84851036474837,8.84851036474837,90.0,90.0,90.0,1e-06,positive,99.550,-5.134,-5.134,-0.000,-0.000,-0.000,-5.134,99.550,-5.134,-0.000,0.000,0.000,-5.134,-5.134,99.550,-0.000,0.000,-0.000,0.000,0.000,0.000,44.782,0.000,-0.000,0.000,0.000,0.000,-0.000,44.782,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.782
e4f88957-f60e-462d-b9ef-8fb0118cd09f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-06,positive,156.415,61.934,61.934,0.000,-0.000,-0.000,61.934,156.415,61.934,0.000,-0.000,-0.000,61.934,61.934,156.415,0.000,-0.000,-0.000,0.000,0.000,0.000,44.480,-0.000,-0.000,0.000,0.000,0.000,0.000,44.480,-0.000,0.000,0.000,0.000,0.000,-0.000,44.480
93858dd8-6c1e-46a4-9e92-8daba902f0d7,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.1772705508320875,6.1772705508320875,6.1772705508320875,90.0,90.0,90.0,1e-08,negative,112.760,67.203,67.203,0.000,-0.000,0.000,67.203,112.760,67.203,0.000,-0.000,0.000,67.203,67.203,112.760,0.000,-0.000,0.000,13.359,13.359,13.359,18.061,-0.000,0.000,13.359,13.359,13.359,0.000,18.060,-0.000,13.359,13.359,13.359,0.000,-0.000,18.060
93858dd8-6c1e-46a4-9e92-8daba902f0d7,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.1772705508320875,6.1772705508320875,6.1772705508320875,90.0,90.0,90.0,1e-08,positive,48.675,66.844,66.844,-0.000,0.000,0.000,66.844,48.675,66.844,-0.000,0.000,0.000,66.844,66.844,48.675,-0.000,0.000,0.000,-13.359,-13.359,-13.359,18.060,0.000,0.000,-13.359,-13.359,-13.359,-0.000,18.061,0.000,-13.359,-13.359,-13.359,-0.000,0.000,18.060
3d248cbb-1081-48a7-acc5-f4c47ad2015f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.1772705508320875,6.1772705508320875,6.1772705508320875,90.0,90.0,90.0,1e-07,negative,112.760,67.203,67.203,-0.000,0.000,0.000,67.203,112.760,67.203,-0.000,0.000,0.000,67.203,67.203,112.760,-0.000,-0.000,0.000,1.236,1.236,1.236,14.830,-0.000,-0.000,1.236,1.236,1.236,0.000,14.830,-0.000,1.236,1.236,1.236,0.000,-0.000,14.830
3d248cbb-1081-48a7-acc5-f4c47ad2015f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.1772705508320875,6.1772705508320875,6.1772705508320875,90.0,90.0,90.0,1e-07,positive,73.851,70.234,70.234,-0.000,0.000,0.000,70.234,73.851,70.234,-0.000,0.000,0.000,70.234,70.234,73.851,-0.000,0.000,0.000,-1.236,-1.236,-1.236,14.830,0.000,0.000,-1.236,-1.236,-1.236,-0.000,14.830,0.000,-1.236,-1.236,-1.236,-0.000,0.000,14.830
850612ef-8c19-4141-9c87-2e76d039d6ac,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.1772705508320875,6.1772705508320875,6.1772705508320875,90.0,90.0,90.0,1e-06,negative,75.227,71.614,71.614,0.000,-0.000,0.000,71.614,75.227,71.614,0.000,-0.000,0.000,71.614,71.614,75.227,0.000,-0.000,-0.000,0.140,0.140,0.140,17.030,-0.000,-0.000,0.140,0.140,0.140,0.000,17.030,-0.000,0.140,0.140,0.140,0.000,-0.000,17.030
850612ef-8c19-4141-9c87-2e76d039d6ac,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.1772705508320875,6.1772705508320875,6.1772705508320875,90.0,90.0,90.0,1e-06,positive,61.580,79.559,79.559,-0.000,0.000,0.000,79.559,61.580,79.559,-0.000,0.000,0.000,79.559,79.559,61.580,-0.000,0.000,0.000,-0.140,-0.140,-0.140,17.030,0.000,0.000,-0.140,-0.140,-0.140,-0.000,17.030,0.000,-0.140,-0.140,-0.140,-0.000,0.000,17.030
6654345f-7246-48d4-9a23-ff8c05f18c75,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-08,negative,136.955,87.183,15.240,0.000,0.000,0.000,87.060,201.744,-42.790,0.000,0.000,0.000,60.456,3.382,208.943,0.000,0.000,0.000,-260594584.367,433453598.396,-485777911.824,-540779528.976,0.000,0.000,-0.000,0.000,-0.000,0.000,24.496,0.000,-0.000,0.000,-0.000,0.000,0.000,84.075
6654345f-7246-48d4-9a23-ff8c05f18c75,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-08,positive,168.864,119.655,61.725,-0.000,-0.000,-0.000,119.562,234.819,4.559,-0.000,-0.000,-0.000,60.456,3.382,208.943,-0.000,0.000,-0.000,260594584.367,-433453598.396,485777911.824,-540779528.976,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.496,-0.000,0.000,-0.000,0.000,0.000,-0.000,84.075
