calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
525ee4d9-7c09-4a71-9fbf-5c49dbf5a8fb,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749645011340554,12.084384948464796,12.425030495581469,80.69904132627748,81.95440409958826,76.65428453863849,1e-06,negative,138.215,56.516,57.394,-1.872,-5.797,-8.377,58.674,132.544,60.578,-5.893,6.297,4.427,55.630,60.382,137.439,1.820,-2.533,-4.252,-0.819,-1.347,1.761,34.630,-4.142,5.411,-2.664,5.534,-2.635,-4.139,29.997,-0.779,-0.295,4.416,-3.907,6.144,-4.961,33.607
b1c4e6cc-0150-45ea-b9cf-6e1822efcd28,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009179,12.105164832187462,12.325695527772314,86.58018426699346,80.4956591373104,87.30637296702713,1e-06,negative,99.273,53.934,52.762,-1.989,0.098,2.075,51.890,120.424,53.630,-0.956,1.790,-0.741,53.543,55.680,104.578,-2.752,6.568,3.654,-3.547,3.477,-2.587,20.506,2.373,2.231,0.908,3.090,5.686,2.169,22.619,1.166,0.325,-1.011,2.707,1.625,-0.752,19.116
525ee4d9-7c09-4a71-9fbf-5c49dbf5a8fb,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749645011340554,12.084384948464796,12.425030495581469,80.69904132627748,81.95440409958826,76.65428453863849,1e-06,positive,139.349,56.601,56.917,-1.634,-6.134,-8.553,58.241,132.015,61.092,-5.963,5.978,4.904,56.074,61.028,135.884,1.763,-2.781,-4.272,-1.144,-1.413,1.996,34.562,-4.158,5.525,-2.931,5.545,-2.533,-4.334,30.719,-0.800,-0.320,4.420,-3.884,6.022,-4.802,33.227
b1c4e6cc-0150-45ea-b9cf-6e1822efcd28,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009179,12.105164832187462,12.325695527772314,86.58018426699346,80.4956591373104,87.30637296702713,1e-06,positive,100.441,53.862,53.373,-2.603,-0.802,0.811,52.735,117.157,54.311,-0.845,1.430,-1.870,54.608,55.631,105.139,-3.360,5.681,2.412,1.621,1.563,-1.872,16.647,-0.376,-1.724,6.147,0.895,5.419,0.658,18.582,-2.306,2.428,-1.252,2.934,0.818,-2.610,19.728
ca5db173-6964-4989-97e0-a844ef8b0c42,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319152,12.084909563333689,12.350528762620629,90.64522339443424,99.85927405945884,91.94408546984253,1e-08,negative,119.187,60.224,57.794,-0.236,5.405,-0.535,80.651,24.948,-63.614,49.453,87.871,59.926,162.967,-162.996,86.116,87.691,169.222,86.533,19.219,-84.679,-123.524,73.341,87.443,59.591,19.811,-83.502,-125.106,49.729,108.892,58.056,-1.410,1.035,1.015,0.888,0.046,28.847
4ec362e9-7440-4ce5-8118-b29637a95e6c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.01852222969633,12.315927317838382,12.325277815317339,92.6791133939386,97.6146725177683,93.85096835528557,1e-08,negative,109.193,55.100,54.602,-0.697,1.520,2.142,-475.478,20.044,285.280,38.529,-221.950,177.121,55.043,55.354,103.545,-0.301,-1.343,0.706,-948.118,192.515,545.738,272.212,-612.568,448.765,-239.249,-117.506,72.740,42.576,36.454,-2.100,-946.028,192.573,547.624,269.419,-621.072,447.603
ca5db173-6964-4989-97e0-a844ef8b0c42,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319152,12.084909563333689,12.350528762620629,90.64522339443424,99.85927405945884,91.94408546984253,1e-08,positive,119.187,60.224,57.794,-0.236,5.405,-0.535,41.843,194.631,186.088,-48.309,-85.315,-57.439,39.204,146.242,235.649,-47.577,-86.893,-57.635,-19.589,85.000,126.178,-24.422,-85.743,-57.774,-267.026,251.585,-95.738,-185.092,-339.546,-118.663,-20.926,86.077,125.924,-48.042,-86.827,-34.091
4ec362e9-7440-4ce5-8118-b29637a95e6c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.01852222969633,12.315927317838382,12.325277815317339,92.6791133939386,97.6146725177683,93.85096835528557,1e-08,positive,339.399,173.298,-18.251,-42.527,-17.225,2.656,1369.533,-22.063,-857.877,-724.100,1132.977,-680.280,293.625,174.199,23.413,-41.710,-18.846,1.444,236.523,116.818,-73.821,-22.193,-16.880,1.641,235.976,118.157,-74.919,-40.837,0.961,-0.474,238.315,116.719,-73.261,-41.013,-17.982,19.550
a279ffdb-a03a-4a91-8de6-30274df9a84b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319152,12.084909563333689,12.350528762620629,90.64522339443424,99.85927405945884,91.94408546984253,1e-07,negative,113.627,41.641,70.994,19.300,30.785,8.714,59.972,117.242,59.663,1.131,0.793,1.037,60.546,52.908,98.336,6.195,8.365,6.919,1.756,-8.325,-11.161,29.349,9.511,6.778,0.920,0.862,0.179,1.007,26.789,-0.418,0.418,-7.249,-11.415,5.729,8.428,30.460
eee1cb41-ec9a-4d88-b17d-d4b86b4c6631,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.01852222969633,12.315927317838382,12.325277815317339,92.6791133939386,97.6146725177683,93.85096835528557,1e-07,negative,-19.426,76.967,119.173,25.401,-65.504,44.799,32.101,82.657,63.768,4.422,1.978,-1.178,55.043,55.354,103.545,-0.301,-1.343,0.706,-24.853,-12.797,7.391,23.680,2.642,0.747,-25.403,-11.460,6.295,5.041,20.478,-1.369,-52.333,-8.148,23.718,5.672,-24.483,27.616
a279ffdb-a03a-4a91-8de6-30274df9a84b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319152,12.084909563333689,12.350528762620629,90.64522339443424,99.85927405945884,91.94408546984253,1e-07,positive,110.431,70.086,71.055,-4.917,-4.577,-6.702,59.972,117.242,59.663,1.131,0.793,1.037,56.670,69.897,123.259,-3.586,-8.965,-4.823,-2.126,8.646,13.815,19.568,-7.811,-4.961,-1.535,9.826,12.236,-4.042,13.630,-6.498,-12.454,24.338,3.205,-7.842,-17.512,11.362
eee1cb41-ec9a-4d88-b17d-d4b86b4c6631,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.01852222969633,12.315927317838382,12.325277815317339,92.6791133939386,97.6146725177683,93.85096835528557,1e-07,positive,125.555,67.251,48.194,-4.992,-1.253,1.924,79.636,106.190,49.005,-3.924,-1.572,-1.016,159.749,40.750,12.910,-26.959,60.063,-43.261,22.674,10.771,-7.376,15.345,-0.908,0.909,-1.168,0.300,-1.343,0.686,22.585,-0.961,116.804,-35.885,-69.035,-42.041,68.306,-61.384
22159e55-5a62-4f75-978d-3eff686a7d84,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319152,12.084909563333689,12.350528762620629,90.64522339443424,99.85927405945884,91.94408546984253,1e-06,negative,105.941,60.744,59.299,1.216,4.083,-0.694,61.533,108.417,60.039,1.045,2.213,1.869,57.795,59.767,118.129,1.292,0.179,1.004,1.300,-2.963,1.270,20.940,2.600,1.708,0.920,0.862,0.179,1.007,26.789,-0.418,-1.410,1.035,1.015,0.889,0.046,28.847
561ed223-f121-432c-baf9-64839cdc311c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.01852222969633,12.315927317838382,12.325277815317339,92.6791133939386,97.6146725177683,93.85096835528557,1e-06,negative,70.679,59.752,69.666,4.143,-11.786,7.167,53.439,93.265,57.134,0.677,0.384,-1.104,53.845,56.581,93.783,0.375,-1.222,1.322,-5.001,-1.889,1.618,17.601,1.019,1.476,-4.066,-0.872,-0.332,1.299,18.780,-1.304,-1.708,-2.308,1.317,1.118,-0.057,18.712
22159e55-5a62-4f75-978d-3eff686a7d84,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319152,12.084909563333689,12.350528762620629,90.64522339443424,99.85927405945884,91.94408546984253,1e-06,positive,111.761,62.565,59.912,-0.524,3.104,-1.460,61.082,110.456,62.599,0.041,0.382,0.632,57.795,59.767,118.128,1.292,0.179,1.004,-0.377,1.015,2.602,23.863,-0.037,0.309,0.181,2.242,1.022,0.333,21.187,-1.246,-3.130,3.978,1.754,-0.064,-2.177,19.095
561ed223-f121-432c-baf9-64839cdc311c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.01852222969633,12.315927317838382,12.325277815317339,92.6791133939386,97.6146725177683,93.85096835528557,1e-06,positive,93.143,54.060,55.435,-5.306,3.411,-6.296,61.921,82.409,56.176,-1.697,4.118,-3.747,61.382,57.646,90.191,-0.066,-0.856,0.462,-0.895,-0.829,-0.301,23.341,0.686,0.500,1.890,1.307,-2.556,0.953,15.873,-2.121,4.495,-0.816,-0.684,0.740,-0.676,15.113
e5390676-0768-483b-83fb-1aaf7c4b96b7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455852,12.160454637582426,12.486715111108762,94.07441893016794,92.566577215388,96.04072462697732,1e-08,negative,109.851,59.246,58.223,-1.407,1.245,1.453,58.792,108.801,58.868,1.065,1.901,2.736,209.394,85.986,193.396,57.695,-147.486,-233.815,-559.585,-674.218,1599.748,851.071,7722.033,-7864.255,815.514,-389.342,778.943,1057.145,2945.527,-4111.913,636.733,-687.681,426.755,336.832,1018.029,-2465.475
e5390676-0768-483b-83fb-1aaf7c4b96b7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455852,12.160454637582426,12.486715111108762,94.07441893016794,92.566577215388,96.04072462697732,1e-08,positive,109.851,59.246,58.223,-1.407,1.245,1.453,58.792,108.801,58.868,1.065,1.901,2.736,-614.064,501.286,-470.590,-923.145,-2212.179,3747.743,-1.159,-0.051,-3.941,26.061,0.202,1.539,-627.636,684.829,-420.678,-336.082,-1023.115,2468.632,-681.350,442.604,-524.356,-914.707,-2208.419,3739.652
96916605-6f0f-45c7-89be-8e839d6459d3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455852,12.160454637582426,12.486715111108762,94.07441893016794,92.566577215388,96.04072462697732,1e-07,negative,119.796,62.895,67.623,4.378,-13.497,-22.008,75.005,105.497,68.886,7.156,-13.112,-21.251,92.274,45.588,108.636,15.127,-13.764,-43.543,-1.159,-0.051,-3.941,26.061,0.202,1.539,15.002,4.183,9.890,6.152,6.865,-23.711,-1.086,2.751,0.284,1.708,1.219,26.054
96916605-6f0f-45c7-89be-8e839d6459d3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455852,12.160454637582426,12.486715111108762,94.07441893016794,92.566577215388,96.04072462697732,1e-07,positive,18.190,104.047,30.661,-11.248,-25.905,145.556,-3.045,118.589,-29.349,-116.199,-382.825,492.872,7.023,102.541,36.068,-14.363,-30.887,148.852,-16.549,-2.371,-12.465,15.894,14.886,24.632,-0.318,1.732,1.220,0.202,25.095,-0.700,-56.152,37.458,-29.588,-9.955,-28.826,150.557
7cc1a953-6feb-46d6-b849-60d7a94a7217,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455852,12.160454637582426,12.486715111108762,94.07441893016794,92.566577215388,96.04072462697732,1e-06,negative,106.200,60.609,59.846,-1.151,-0.134,-0.982,61.497,103.049,61.133,1.628,0.248,-0.234,60.317,60.687,107.491,-3.162,-0.293,-2.166,0.038,0.448,-2.921,22.647,-1.492,-1.143,15.115,-5.545,3.665,9.600,18.962,-31.652,7.736,-1.671,16.760,12.607,31.164,-36.768
7cc1a953-6feb-46d6-b849-60d7a94a7217,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455852,12.160454637582426,12.486715111108762,94.07441893016794,92.566577215388,96.04072462697732,1e-06,positive,93.344,63.359,59.198,-3.586,3.683,5.674,59.806,89.066,51.355,-9.206,-29.146,42.983,61.184,66.787,57.098,-14.649,-15.879,35.987,-3.013,-0.067,-4.673,21.357,1.514,3.587,-0.622,3.185,-2.672,-0.037,-1.378,17.046,-4.883,3.505,0.549,-0.825,-0.108,20.233
67bab226-e248-4485-8ced-50aee42d32e1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418334,11.871792095273506,12.702363074290902,94.89980677950477,99.0930689187315,93.6311063501501,1e-08,negative,112.227,60.449,60.838,-1.079,5.750,2.348,-82.964,299.225,-356.231,-1014.854,921.831,-131.352,-84.193,271.100,-324.454,-1017.590,924.014,-132.910,-1.038,1.216,0.427,28.599,-0.198,0.737,-385.326,553.579,-651.259,-1507.878,1454.063,-55.429,-2006.942,2996.022,-1776.166,-4297.415,7213.331,2500.215
f7b5af0c-bf2c-4a74-8b3a-8401155e653e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922281,12.266604960310215,92.11339581494438,91.73171320275499,96.08043987349373,1e-08,negative,142.678,34.550,-37.216,38.337,2.415,44.516,58.399,108.768,60.513,1.759,-0.597,-0.213,57.479,60.928,107.395,0.588,1.123,-0.623,46.183,-24.275,-96.234,60.671,1.711,40.142,-0.370,-0.531,1.123,-0.739,25.547,1.827,45.627,-25.223,-97.746,36.086,4.846,63.512
67bab226-e248-4485-8ced-50aee42d32e1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418334,11.871792095273506,12.702363074290902,94.89980677950477,99.0930689187315,93.6311063501501,1e-08,positive,1124.461,-2875.094,1797.285,2280.915,-4368.644,-1272.377,269.335,50.074,72.364,287.212,-315.152,96.457,451.037,-489.215,743.109,1511.562,-1439.112,49.012,383.345,-550.049,655.674,1522.921,-1440.380,55.342,149.830,-208.782,420.723,1020.615,-906.404,127.712,207.443,-58.940,11.952,284.257,-314.648,121.944
f7b5af0c-bf2c-4a74-8b3a-8401155e653e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922281,12.266604960310215,92.11339581494438,91.73171320275499,96.08043987349373,1e-08,positive,103.963,58.983,57.700,1.886,0.636,4.093,14.268,126.818,158.490,-35.026,-2.131,-41.115,57.479,60.928,107.395,0.588,1.123,-0.623,1.896,0.478,0.588,28.242,-0.739,-0.478,-0.370,-0.531,1.123,-0.739,25.547,1.827,1.031,-0.215,-0.689,-0.544,2.858,26.004
b4ae327b-0c72-4aec-bc19-89b31a554982,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418334,11.871792095273506,12.702363074290902,94.89980677950477,99.0930689187315,93.6311063501501,1e-07,negative,82.332,68.566,61.092,-29.414,36.559,-7.730,60.317,115.215,59.633,3.885,0.785,-1.695,60.856,59.608,115.936,0.427,-0.023,-0.166,-105.221,301.505,-171.935,-218.387,439.029,129.764,0.761,0.774,-0.023,-0.198,29.894,-0.995,-82.635,228.360,-140.349,-187.330,346.228,83.012
f8f4911d-6007-42a1-907d-2fa0607c164e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922281,12.266604960310215,92.11339581494438,91.73171320275499,96.08043987349373,1e-07,negative,102.668,56.789,49.669,5.403,0.610,7.958,58.399,108.768,60.513,1.759,-0.597,-0.213,57.479,60.928,107.395,0.588,1.123,-0.623,1.896,0.478,0.588,28.242,-0.739,-0.478,3.286,-13.820,-8.419,0.442,20.931,-9.252,1.031,-0.215,-0.689,-0.544,2.858,26.004
b4ae327b-0c72-4aec-bc19-89b31a554982,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418334,11.871792095273506,12.702363074290902,94.89980677950477,99.0930689187315,93.6311063501501,1e-07,positive,112.227,60.449,60.838,-1.079,5.750,2.348,83.333,101.247,61.492,32.322,-30.468,7.720,60.856,59.608,115.936,0.427,-0.023,-0.166,19.639,18.100,15.366,76.238,-47.501,20.905,21.447,-4.625,1.480,28.090,-6.670,9.088,22.060,12.602,11.512,60.179,-45.806,33.481
f8f4911d-6007-42a1-907d-2fa0607c164e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922281,12.266604960310215,92.11339581494438,91.73171320275499,96.08043987349373,1e-07,positive,103.963,58.983,57.699,1.886,0.636,4.093,58.399,108.768,60.513,1.759,-0.597,-0.213,54.728,64.897,110.511,-3.338,0.631,-5.124,-2.708,2.910,9.975,20.419,-0.496,-4.548,-4.932,2.402,10.516,-3.965,21.346,-2.105,1.031,-0.215,-0.689,-0.544,2.858,26.004
9f107a50-bcea-472d-b8a6-cde88cb66ee8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418334,11.871792095273506,12.702363074290902,94.89980677950477,99.0930689187315,93.6311063501501,1e-06,negative,100.893,63.462,62.176,-3.984,8.156,1.123,63.219,99.334,57.726,-10.739,23.896,0.452,62.585,69.799,84.638,-11.875,15.128,-4.559,-3.109,1.253,0.930,12.485,4.097,0.041,-1.293,1.638,0.162,-3.074,27.970,-1.754,-1.312,-1.536,-0.246,-1.821,4.872,22.275
bb6bce07-ee2c-4bbe-9830-74f1d5a50b53,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922281,12.266604960310215,92.11339581494438,91.73171320275499,96.08043987349373,1e-06,negative,79.626,60.229,62.084,-3.889,-2.014,1.637,59.206,101.214,61.069,1.936,-0.059,-0.091,57.480,60.928,107.395,0.588,1.123,-0.623,-4.137,3.489,-3.830,1.640,3.277,-1.042,-0.013,-0.315,-0.193,0.110,21.387,2.402,1.502,-2.492,-2.570,-0.705,3.414,18.047
9f107a50-bcea-472d-b8a6-cde88cb66ee8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418334,11.871792095273506,12.702363074290902,94.89980677950477,99.0930689187315,93.6311063501501,1e-06,positive,100.832,35.252,84.212,37.270,-61.600,-21.982,68.331,87.983,66.883,15.108,-9.467,-1.109,64.330,59.635,108.935,3.890,-2.884,0.857,-1.038,1.215,0.427,28.599,-0.198,0.737,0.761,0.774,-0.023,-0.198,29.894,-0.995,2.872,-2.687,-0.002,3.913,-1.532,24.267
bb6bce07-ee2c-4bbe-9830-74f1d5a50b53,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922281,12.266604960310215,92.11339581494438,91.73171320275499,96.08043987349373,1e-06,positive,84.577,61.360,63.180,1.212,-2.794,3.971,58.243,102.183,63.019,1.173,-0.133,-0.934,57.479,60.928,107.395,0.588,1.123,-0.623,1.896,0.478,0.588,28.242,-0.739,-0.478,-0.967,0.231,1.858,-0.654,21.184,1.540,0.712,-0.243,-0.170,-0.897,2.820,22.541
681eeccc-36e5-4d30-8248-8f5dfe9e3b2d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539207,12.190594895995224,12.23035904472979,90.7295329339192,92.59120937194109,93.8552076910631,1e-08,negative,117.577,56.648,57.341,-0.976,4.325,2.629,56.940,111.709,57.459,-4.902,1.527,0.136,1082.293,1005.556,-1495.345,-1061.267,1294.803,-610.642,-0.585,-4.403,-1.071,26.363,-0.371,0.950,2.533,1.240,0.823,-0.371,26.043,-0.029,0.514,0.140,-0.354,1.238,0.383,24.146
c4ccd8df-6ad7-4a49-8bac-f6c8caf4798c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895507735006632,11.918131382633792,12.296252442628527,91.79064985803043,95.84514594141648,91.54447603525081,1e-08,negative,113.525,59.776,57.325,1.099,1.983,-3.405,234.482,-23.831,295.058,98.095,-167.838,-110.802,232.300,-59.280,334.409,97.025,-167.255,-112.654,1.039,0.300,-0.004,29.584,0.562,0.042,-0.762,0.039,-0.697,0.562,26.290,1.012,-4.307,0.639,0.507,0.061,1.911,28.655
681eeccc-36e5-4d30-8248-8f5dfe9e3b2d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539207,12.190594895995224,12.23035904472979,90.7295329339192,92.59120937194109,93.8552076910631,1e-08,positive,-84.030,-196.754,338.086,117.007,-211.172,144.614,9.372,-42.972,104.535,16.816,-86.410,50.085,58.254,58.036,102.839,-1.071,0.823,-0.102,-0.585,-4.403,-1.071,26.363,-0.371,0.950,2.533,1.240,0.823,-0.371,26.043,-0.029,-47.638,-149.258,45.876,22.772,-87.996,70.796
