calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef42164b-6c88-4a85-890d-3c0c827d3f3a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.781950514833802,12.037424080433851,3.9385428824032207,90.0,90.0,90.0,1e-08,positive,103.314,46.777,42.329,-0.000,0.000,-0.000,41.307,241.372,63.609,-0.000,-0.000,-0.000,44.885,41.145,84.486,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.477,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.796,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.260
f8cb6e85-446d-492f-bbb6-b57011d7b56b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.781950514833802,12.037424080433851,3.9385428824032207,90.0,90.0,90.0,1e-07,negative,103.097,42.963,45.232,0.000,-0.000,0.000,43.427,278.635,35.239,0.000,0.000,0.000,44.885,41.145,84.486,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.477,0.000,0.000,-0.003,-0.060,0.046,0.000,35.796,0.000,0.000,0.000,-0.000,-0.000,0.000,28.260
f8cb6e85-446d-492f-bbb6-b57011d7b56b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.781950514833802,12.037424080433851,3.9385428824032207,90.0,90.0,90.0,1e-07,positive,103.097,42.959,45.235,-0.000,-0.000,-0.000,43.427,278.635,35.239,0.000,-0.000,-0.000,45.694,55.379,73.648,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.477,-0.000,-0.000,0.003,0.060,-0.046,-0.000,35.796,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.260
fce2ab99-87b6-4eeb-a0ca-057be0042902,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.781950514833802,12.037424080433851,3.9385428824032207,90.0,90.0,90.0,1e-06,negative,103.314,46.777,42.329,0.000,-0.000,0.000,43.427,278.636,35.239,0.000,0.000,0.000,45.694,55.374,73.654,0.000,0.000,0.000,1124468.343,682445.119,1936618.526,-1579957.650,-654784.241,-165399.203,-0.000,-0.000,-0.000,0.000,35.796,0.000,0.000,0.000,-0.000,-0.000,0.000,28.260
fce2ab99-87b6-4eeb-a0ca-057be0042902,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.781950514833802,12.037424080433851,3.9385428824032207,90.0,90.0,90.0,1e-06,positive,103.252,45.678,43.165,-0.000,-0.000,-0.000,42.363,259.943,49.469,-0.000,-0.000,-0.000,45.694,55.375,73.650,-0.000,-0.000,-0.000,-2062025.470,-163609.398,-2314632.319,-827336.361,299031.029,-62809.469,0.000,0.000,0.000,0.000,35.796,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.260
1dd9f368-5d60-490d-9cd3-8df4cec513d6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.09737066194345,13.09737066194345,13.09737066194345,90.0,90.0,90.0,1e-08,negative,97.839,39.379,39.379,-0.000,0.000,0.000,39.379,97.839,39.379,0.000,-0.000,0.000,39.379,39.379,97.839,0.000,0.000,-0.000,0.000,-0.000,-0.000,27.272,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.272,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.272
1dd9f368-5d60-490d-9cd3-8df4cec513d6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.09737066194345,13.09737066194345,13.09737066194345,90.0,90.0,90.0,1e-08,positive,97.839,39.379,39.379,-0.000,-0.000,-0.000,39.379,97.839,39.379,-0.000,-0.000,-0.000,39.379,39.379,97.839,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.272,0.000,-0.000,0.000,0.000,0.000,-0.000,27.272,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.272
fee54cf5-69f8-4df4-8788-c53ef03a28e7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.09737066194345,13.09737066194345,13.09737066194345,90.0,90.0,90.0,1e-07,negative,97.839,39.379,39.379,0.000,0.000,0.000,39.379,97.839,39.379,0.000,0.000,0.000,39.379,39.379,97.839,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.272,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.272,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.272
fee54cf5-69f8-4df4-8788-c53ef03a28e7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.09737066194345,13.09737066194345,13.09737066194345,90.0,90.0,90.0,1e-07,positive,97.839,39.379,39.379,-0.000,-0.000,-0.000,39.379,97.839,39.379,-0.000,0.000,-0.000,39.379,39.379,97.839,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.272,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.272,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.272
8b5d4db6-5834-47fd-b88a-24b966eac3fc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.09737066194345,13.09737066194345,13.09737066194345,90.0,90.0,90.0,1e-06,negative,97.839,39.379,39.379,0.000,0.000,0.000,39.379,97.839,39.379,0.000,-0.000,0.000,39.379,39.379,97.839,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.272,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.272,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.272
8b5d4db6-5834-47fd-b88a-24b966eac3fc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.09737066194345,13.09737066194345,13.09737066194345,90.0,90.0,90.0,1e-06,positive,97.840,39.379,39.379,-0.000,-0.000,-0.000,39.379,97.840,39.379,-0.000,0.000,-0.000,39.379,39.379,97.840,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.272,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.272,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.272
1b98e887-0fe6-46f5-b1cc-c4253821a39d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911898,9.241589978911898,9.241589978911898,90.0,90.0,90.0,1e-08,negative,69.435,33.541,33.541,-0.000,0.000,-0.000,33.541,69.435,33.541,-0.000,-0.000,-0.000,33.541,33.541,69.435,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.549,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.549,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.549
676ee2f9-51c3-435e-b543-21d9402a431a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270058627683,9.285270058627683,9.285270058627683,90.0,90.0,90.0,1e-08,negative,81.658,36.492,36.492,0.000,0.000,0.000,36.492,81.658,36.492,0.000,0.000,-0.000,36.492,36.492,81.658,0.000,-0.000,-0.000,0.003,0.003,0.003,21.559,-0.000,0.000,0.003,0.003,0.003,-0.000,21.559,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,20.352
1b98e887-0fe6-46f5-b1cc-c4253821a39d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911898,9.241589978911898,9.241589978911898,90.0,90.0,90.0,1e-08,positive,69.440,33.525,33.525,-0.000,-0.000,0.000,33.525,69.440,33.525,-0.000,-0.000,0.000,33.525,33.525,69.440,0.000,-0.000,0.000,-0.000,0.000,0.000,22.549,0.000,-0.000,0.000,0.000,0.000,-0.000,22.549,-0.000,0.000,0.000,-0.000,-0.000,0.000,22.549
676ee2f9-51c3-435e-b543-21d9402a431a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270058627683,9.285270058627683,9.285270058627683,90.0,90.0,90.0,1e-08,positive,81.658,36.492,36.492,-0.000,-0.000,0.000,36.492,81.658,36.492,-0.000,-0.000,-0.000,36.492,36.492,81.658,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,21.559,0.000,-0.000,-0.003,-0.003,-0.003,0.000,21.559,-0.000,-0.003,-0.003,-0.003,0.000,0.000,21.559
0f8fd872-a190-4904-9247-2d8c36e23f8f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911898,9.241589978911898,9.241589978911898,90.0,90.0,90.0,1e-07,negative,74.992,34.526,34.526,0.000,0.000,0.000,36.111,66.544,36.111,-0.000,0.000,-0.000,36.111,36.111,66.544,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.549,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.549,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.549
d4678ff7-0c7c-43c9-b6a9-1810aa4c35e8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270058627683,9.285270058627683,9.285270058627683,90.0,90.0,90.0,1e-07,negative,73.153,37.799,37.799,-0.000,-0.000,0.000,37.799,73.153,37.799,-0.000,-0.000,0.000,37.799,37.799,73.153,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.936,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.936,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.936
0f8fd872-a190-4904-9247-2d8c36e23f8f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911898,9.241589978911898,9.241589978911898,90.0,90.0,90.0,1e-07,positive,69.438,33.533,33.533,-0.000,-0.000,0.000,33.533,69.438,33.533,-0.000,-0.000,0.000,33.533,33.533,69.438,0.000,-0.000,0.000,0.000,0.000,0.000,22.549,0.000,-0.000,0.000,0.000,0.000,-0.000,22.549,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.549
d4678ff7-0c7c-43c9-b6a9-1810aa4c35e8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270058627683,9.285270058627683,9.285270058627683,90.0,90.0,90.0,1e-07,positive,81.658,36.492,36.492,-0.000,-0.000,0.000,36.492,81.658,36.492,-0.000,0.000,0.000,36.492,36.492,81.658,-0.000,0.000,0.000,0.000,0.000,0.000,25.936,-0.000,0.000,0.000,0.000,0.000,-0.000,25.936,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.936
c12bb217-0d33-493f-b8dc-5ed867d94060,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911898,9.241589978911898,9.241589978911898,90.0,90.0,90.0,1e-06,negative,69.437,33.533,33.533,-0.000,0.000,-0.000,33.533,69.437,33.533,-0.000,0.000,-0.000,33.533,33.533,69.437,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.921,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.921,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.921
c19ae740-85d8-433c-a5c7-9c3d99c9b0ad,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270058627683,9.285270058627683,9.285270058627683,90.0,90.0,90.0,1e-06,negative,75.849,35.395,35.395,-0.000,-0.000,0.000,35.395,75.849,35.395,-0.000,-0.000,0.000,35.395,35.395,75.849,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.559,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.559,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.559
c12bb217-0d33-493f-b8dc-5ed867d94060,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911898,9.241589978911898,9.241589978911898,90.0,90.0,90.0,1e-06,positive,69.438,33.533,33.533,0.000,0.000,0.000,36.252,66.743,36.252,-0.000,-0.000,0.000,36.252,36.252,66.743,0.000,-0.000,0.000,-0.000,0.000,0.000,17.921,-0.000,0.000,0.000,-0.000,0.000,0.000,17.921,0.000,0.000,0.000,-0.000,0.000,-0.000,17.921
c19ae740-85d8-433c-a5c7-9c3d99c9b0ad,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270058627683,9.285270058627683,9.285270058627683,90.0,90.0,90.0,1e-06,positive,75.850,35.395,35.395,0.000,0.000,-0.000,35.395,75.850,35.395,0.000,0.000,-0.000,35.395,35.395,75.850,0.000,0.000,-0.000,0.000,0.000,0.000,21.559,0.000,-0.000,0.000,0.000,0.000,0.000,21.559,-0.000,0.000,0.000,0.000,0.000,0.000,21.559
3341b8be-47a8-47ed-9887-7d1c22edcb85,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605117,12.04734000832722,3.93965980910481,90.0,90.0,90.0,1e-08,negative,102.946,46.596,42.410,-0.000,-0.000,-0.000,43.482,277.906,35.040,-0.000,-0.000,0.000,45.037,40.780,83.572,-0.000,-0.000,0.000,7.250,138.578,-106.359,2.404,-0.000,0.000,3.065,58.591,-44.969,0.000,35.920,0.000,0.000,0.000,0.000,0.000,-0.000,28.451
3341b8be-47a8-47ed-9887-7d1c22edcb85,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605117,12.04734000832722,3.93965980910481,90.0,90.0,90.0,1e-08,positive,102.946,46.596,42.410,-0.000,0.000,0.000,39.449,200.807,94.214,-0.000,0.000,0.000,45.037,40.780,83.572,0.000,0.000,-0.000,-7.250,-138.578,106.359,2.404,0.000,-0.000,-3.065,-58.591,44.969,-0.000,35.920,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.451
b9bd2650-f945-4e05-8f30-bfe053425df7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605117,12.04734000832722,3.93965980910481,90.0,90.0,90.0,1e-07,negative,103.657,60.192,31.975,0.000,-0.000,-0.000,42.616,261.353,47.744,0.000,-0.000,-0.000,46.087,60.844,68.173,0.000,-0.000,0.000,27646221.803,1609679.791,28888947.597,-9595444.795,-3623981.587,-548082.276,-0.000,-0.000,-0.000,0.000,35.920,0.000,0.000,0.000,-0.000,0.000,-0.000,28.451
b9bd2650-f945-4e05-8f30-bfe053425df7,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605117,12.04734000832722,3.93965980910481,90.0,90.0,90.0,1e-07,positive,102.946,46.596,42.410,-0.000,0.000,-0.000,43.482,277.906,35.040,-0.000,0.000,-0.000,45.037,40.780,83.572,0.000,0.000,0.000,-18323513.088,-1696360.014,-24907586.937,-4607743.864,-1379580.422,-51310.432,0.000,0.000,0.000,-0.000,35.920,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.451
fb6f26b5-88b9-4da3-8579-4ec917f2abce,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605117,12.04734000832722,3.93965980910481,90.0,90.0,90.0,1e-06,negative,102.873,45.204,43.479,0.000,-0.000,-0.000,42.543,259.957,48.816,0.000,-0.000,-0.000,45.813,55.606,72.196,0.000,-0.000,0.000,2495481.012,340125.208,3132150.441,-552571.538,217089.725,244201.137,-0.000,-0.000,-0.000,0.000,35.920,0.000,0.000,0.000,-0.000,0.000,-0.000,28.451
fb6f26b5-88b9-4da3-8579-4ec917f2abce,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605117,12.04734000832722,3.93965980910481,90.0,90.0,90.0,1e-06,positive,102.848,44.721,43.849,-0.000,0.000,-0.000,42.482,258.785,49.715,-0.000,0.000,0.000,45.749,54.399,73.118,-0.000,0.000,-0.000,-2403103.155,-273652.773,-2406774.426,-710337.815,-70052.969,-58407.072,0.000,0.000,0.000,-0.000,35.920,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.451
a461b682-8b64-4c10-8859-840826b691f4,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.6533854548035998,6.48765857900684,5.663724710169681,90.0,90.0,90.0,1e-08,negative,15.851,119.531,29.911,0.000,0.000,0.000,114.866,5.665,23.851,0.000,0.000,-0.000,27.624,26.229,66.954,0.000,0.000,-0.000,0.000,0.000,0.000,19.736,-0.000,-0.000,0.000,0.000,0.000,0.000,10.048,0.000,0.000,0.000,0.000,0.000,0.000,27.912
63025e60-684a-4e54-8bff-be263abe9c6a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072581028,6.923516779225051,5.63632471306828,90.0,90.0,90.0,1e-08,negative,201.732,75.614,42.294,-0.000,-0.000,0.000,80.810,167.032,45.332,0.000,0.000,0.000,42.294,50.380,74.087,-0.000,0.000,0.000,0.000,0.000,0.000,37.329,0.000,-0.000,0.000,0.000,0.000,0.000,29.898,-0.000,0.000,0.000,0.000,0.000,0.000,59.223
a461b682-8b64-4c10-8859-840826b691f4,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.6533854548035998,6.48765857900684,5.663724710169681,90.0,90.0,90.0,1e-08,positive,80.407,45.050,22.571,-0.000,-0.000,0.000,40.384,91.599,32.320,-0.000,-0.000,0.000,27.624,26.229,66.954,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.048,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.912
63025e60-684a-4e54-8bff-be263abe9c6a,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072581028,6.923516779225051,5.63632471306828,90.0,90.0,90.0,1e-08,positive,199.768,80.810,44.202,-0.000,-0.000,0.000,75.614,180.773,50.380,0.000,-0.000,0.000,44.202,45.332,72.233,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.329,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.898,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.223
0502da53-9a1c-43f1-beeb-46bf7e4239b6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.6533854548035998,6.48765857900684,5.663724710169681,90.0,90.0,90.0,1e-07,negative,15.851,119.531,29.911,0.000,0.000,-0.000,114.866,5.665,23.851,0.000,0.000,0.000,20.283,34.699,67.789,0.000,0.000,-0.000,0.000,0.000,0.000,19.736,0.000,-0.000,0.000,0.000,0.000,0.000,10.048,0.000,-0.000,-0.000,0.000,0.000,0.000,27.912
396bddd7-6f34-4faa-8c72-a1c772e46132,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072581028,6.923516779225051,5.63632471306828,90.0,90.0,90.0,1e-07,negative,199.768,80.810,44.202,0.000,0.000,0.000,75.614,180.773,50.380,-0.000,0.000,-0.000,44.202,45.332,72.233,-0.000,0.000,-0.000,0.000,0.000,0.000,38.063,0.000,-0.000,0.000,0.000,0.000,0.000,29.898,0.000,0.000,0.000,0.000,0.000,0.000,59.223
0502da53-9a1c-43f1-beeb-46bf7e4239b6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.6533854548035998,6.48765857900684,5.663724710169681,90.0,90.0,90.0,1e-07,positive,80.407,45.050,22.571,-0.000,-0.000,0.000,114.865,5.665,23.851,-0.000,-0.000,0.000,20.283,34.699,67.789,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.048,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.912
396bddd7-6f34-4faa-8c72-a1c772e46132,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072581028,6.923516779225051,5.63632471306828,90.0,90.0,90.0,1e-07,positive,199.768,80.810,44.202,-0.000,-0.000,-0.000,80.810,167.032,45.332,-0.000,-0.000,0.000,44.202,45.332,72.233,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.329,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.898,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.223
