calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c5b763b-0dd1-49f1-abe4-1edeb461c325,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.8835428334773,12.208621362646067,12.216401462715083,92.6810845704412,97.65736061207343,93.90124218807313,1e-07,positive,116.108,52.711,55.859,2.403,4.967,2.395,121.206,15.400,56.699,94.103,-281.185,247.744,25.210,103.168,119.391,31.807,-26.705,27.708,-32.736,39.992,24.041,47.124,-22.226,23.697,-2.330,11.866,0.310,47.789,-27.293,54.380,28.292,-33.717,35.859,79.876,-210.840,206.732
f4a71dbf-9fca-4232-b84f-4a587b715e02,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363677488181,12.215605167207068,12.239937370329354,94.41821243192899,98.3964184787023,93.3731922946647,1e-07,positive,129.694,69.376,59.812,15.570,4.985,6.630,36.879,148.410,277.721,39.526,62.587,-0.115,41.436,104.433,182.611,38.462,43.327,19.019,-0.686,-1.618,1.879,36.130,0.682,-0.264,-25.407,43.726,85.617,41.043,60.249,19.029,-3.727,15.303,10.539,34.991,23.447,12.452
d0227082-cb13-4032-9e18-bd7963c0d65d,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.8835428334773,12.208621362646067,12.216401462715083,92.6810845704412,97.65736061207343,93.90124218807313,1e-06,negative,116.109,52.711,55.859,2.403,4.967,2.396,52.625,117.236,56.424,-0.682,0.066,-3.099,61.073,52.461,113.988,2.480,-1.807,-2.928,4.942,-7.180,2.253,27.329,3.647,-2.848,0.057,0.107,-3.440,0.563,35.391,2.249,4.968,-6.592,-2.188,-2.176,6.707,25.071
a6a464cf-baf4-43b4-9a6a-ac16041110c4,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363677488181,12.215605167207068,12.239937370329354,94.41821243192899,98.3964184787023,93.3731922946647,1e-06,negative,114.920,60.672,57.267,-2.558,-2.696,-0.498,63.433,118.401,62.637,0.293,0.380,-1.262,64.107,61.512,123.593,-0.202,0.849,-1.071,4.294,-4.265,-13.279,13.841,-2.865,-0.157,-1.212,-0.159,1.440,-0.756,30.755,-1.106,0.658,-0.926,0.573,-0.205,2.609,37.868
d0227082-cb13-4032-9e18-bd7963c0d65d,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.8835428334773,12.208621362646067,12.216401462715083,92.6810845704412,97.65736061207343,93.90124218807313,1e-06,positive,116.107,52.710,55.859,2.403,4.967,2.395,51.232,110.375,59.788,0.932,-2.239,0.305,54.073,60.994,122.935,6.229,-6.125,1.947,2.225,-2.874,3.260,35.356,0.563,0.119,1.860,-0.491,-4.349,7.747,13.534,8.702,-1.937,2.069,1.804,1.424,1.966,29.856
a6a464cf-baf4-43b4-9a6a-ac16041110c4,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363677488181,12.215605167207068,12.239937370329354,94.41821243192899,98.3964184787023,93.3731922946647,1e-06,positive,110.619,68.369,73.120,4.877,5.126,3.268,60.673,103.311,77.603,5.334,9.186,0.383,64.582,62.539,123.264,3.114,1.076,-0.102,-0.297,-0.034,1.042,30.736,1.013,0.853,-5.754,11.957,31.499,-0.495,24.276,-4.986,0.698,-0.223,-0.966,2.148,2.161,31.076
cdc3278f-2d6f-4948-b3fd-61dba4edd092,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440732,12.092554049922963,12.310858556443819,94.06790128343494,92.78569155549044,96.0232962296883,1e-08,negative,124.202,59.167,57.988,-2.856,3.710,5.120,57.622,135.719,59.825,2.908,1.126,0.964,56.732,60.188,137.057,-3.331,3.396,-0.189,-2.597,0.968,-3.331,34.873,-0.318,0.960,1.599,0.898,3.396,-0.318,32.723,-2.422,-86.144,-58.210,71.269,247.056,66.230,163.348
d63a4c33-0588-4a1e-81dd-4a384710b5fe,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624994661,12.125283575838992,12.414976184486617,96.5811186625211,92.78987643081636,95.78727744836628,1e-08,negative,308.385,211.083,240.196,-197.089,20.548,-89.516,261.240,256.791,241.415,-195.955,19.826,-93.428,115.494,81.055,215.013,-97.025,-6.293,-63.777,217.390,265.338,186.459,-135.888,-8.393,-165.016,0.300,0.397,1.650,0.435,36.004,-1.882,0.574,1.582,0.668,0.738,2.480,36.220
cdc3278f-2d6f-4948-b3fd-61dba4edd092,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440732,12.092554049922963,12.310858556443819,94.06790128343494,92.78569155549044,96.0232962296883,1e-08,positive,180.221,-256.904,-17.699,-914.981,-262.470,69.217,57.622,135.719,59.825,2.908,1.126,0.964,146.358,122.417,55.718,-248.485,-62.774,-136.048,-2.597,0.968,-3.331,34.873,-0.318,0.960,1.599,0.898,3.396,-0.318,32.723,-2.422,1.658,0.959,-0.030,1.187,0.090,33.152
d63a4c33-0588-4a1e-81dd-4a384710b5fe,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624994661,12.125283575838992,12.414976184486617,96.5811186625211,92.78987643081636,95.78727744836628,1e-08,positive,138.370,61.818,60.814,-1.640,2.317,4.118,61.428,137.638,61.320,6.066,0.448,1.617,11.451,49.368,45.654,90.842,10.330,63.940,-196.089,-146.960,-177.425,216.617,-19.079,94.939,-51.842,-14.960,-82.672,94.356,38.264,61.682,0.574,1.582,0.668,0.738,2.480,36.220
1fa99fac-0b39-4c3f-b04e-903f06a68f1b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440732,12.092554049922963,12.310858556443819,94.06790128343494,92.78569155549044,96.0232962296883,1e-07,negative,98.311,60.561,77.802,60.598,16.029,17.512,50.954,113.012,81.406,60.749,14.820,14.161,49.405,57.025,134.318,21.804,10.310,13.193,-9.532,-2.147,14.237,80.708,13.296,14.410,-7.215,-4.832,10.811,24.112,33.672,11.270,-6.824,-4.711,6.968,25.926,6.437,41.240
d6c0d2a0-086b-4dda-b963-618fcb57def6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624994661,12.125283575838992,12.414976184486617,96.5811186625211,92.78987643081636,95.78727744836628,1e-07,negative,138.370,61.818,60.814,-1.640,2.317,4.118,63.776,129.862,109.855,-4.270,-2.336,4.523,85.690,82.735,132.889,-23.377,4.890,-8.505,4.350,2.418,5.378,18.788,-0.420,-5.654,19.974,15.319,20.377,-19.712,23.854,-11.969,22.250,15.354,18.527,-19.052,2.016,12.586
1fa99fac-0b39-4c3f-b04e-903f06a68f1b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440732,12.092554049922963,12.310858556443819,94.06790128343494,92.78569155549044,96.0232962296883,1e-07,positive,86.241,26.591,56.274,-128.193,-38.986,2.628,68.126,66.699,57.816,-95.972,-25.359,8.547,67.044,68.924,120.004,-27.362,-2.984,-13.955,6.756,6.149,-9.928,1.959,-7.120,-12.525,9.513,1.413,-12.518,-62.136,7.744,-14.562,1.658,0.959,-0.030,1.187,0.090,33.152
d6c0d2a0-086b-4dda-b963-618fcb57def6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624994661,12.125283575838992,12.414976184486617,96.5811186625211,92.78987643081636,95.78727744836628,1e-07,positive,82.590,36.920,47.415,15.150,2.202,20.732,45.132,96.100,50.473,21.316,-1.190,10.288,46.491,53.589,98.065,16.052,1.089,10.336,-1.736,1.609,-3.007,36.781,0.435,0.686,-5.024,-0.700,-6.462,9.818,30.776,4.211,-3.803,0.077,-8.157,10.191,2.276,36.357
bb9c70bb-7e11-4e25-95ba-0db4de743a0f,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440732,12.092554049922963,12.310858556443819,94.06790128343494,92.78569155549044,96.0232962296883,1e-06,negative,115.672,59.878,60.251,0.203,4.071,6.284,58.604,113.962,66.201,5.132,2.587,2.642,56.732,60.188,137.058,-3.331,3.396,-0.189,-0.671,-1.273,-1.370,20.790,2.576,1.482,0.705,0.512,4.393,2.031,27.638,-0.920,1.658,0.959,-0.030,1.187,0.090,33.152
c115b829-f375-4eca-8481-ea03941dda5a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624994661,12.125283575838992,12.414976184486617,96.5811186625211,92.78987643081636,95.78727744836628,1e-06,negative,127.962,64.075,64.592,-1.695,1.693,3.661,64.064,126.015,65.728,3.282,0.855,1.001,66.255,69.309,116.461,-4.441,4.518,3.688,1.955,0.848,-2.100,19.415,0.260,-0.232,0.300,0.397,1.650,0.435,36.004,-1.882,4.755,2.985,4.751,-1.323,-1.019,17.398
bb9c70bb-7e11-4e25-95ba-0db4de743a0f,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440732,12.092554049922963,12.310858556443819,94.06790128343494,92.78569155549044,96.0232962296883,1e-06,positive,76.507,46.586,60.933,-31.527,-12.696,4.984,59.901,125.076,62.047,-1.168,0.639,-0.171,56.732,60.187,137.057,-3.331,3.396,-0.189,-0.080,-1.843,-4.127,12.783,-1.576,0.441,1.599,0.898,3.396,-0.318,32.723,-2.422,2.883,1.836,-0.902,-1.142,-0.880,26.319
c115b829-f375-4eca-8481-ea03941dda5a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624994661,12.125283575838992,12.414976184486617,96.5811186625211,92.78987643081636,95.78727744836628,1e-06,positive,138.369,61.818,60.814,-1.640,2.317,4.118,62.671,112.171,65.600,3.829,0.532,1.808,63.540,65.686,111.517,-2.337,4.153,4.222,-1.736,1.609,-3.008,36.781,0.435,0.686,0.300,0.397,1.650,0.435,36.004,-1.882,0.897,1.503,-0.562,1.755,1.496,30.419
9cf9ff8f-c2bf-45e8-b2e0-40b11985a09b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084011,12.058315801099532,12.177082166196055,92.31330062411038,91.65005616907318,96.17991144236359,1e-08,negative,117.564,133.462,215.535,111.605,239.282,-82.293,-88.498,1252.996,520.219,-300.496,347.557,1607.292,58.256,57.357,128.979,0.445,1.917,0.734,-2.423,79.633,155.514,141.357,238.143,-86.770,-15.624,639.227,610.419,-14.343,331.917,634.529,52.243,290.659,287.875,101.118,353.538,215.267
9cf9ff8f-c2bf-45e8-b2e0-40b11985a09b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084011,12.058315801099532,12.177082166196055,92.31330062411038,91.65005616907318,96.17991144236359,1e-08,positive,127.862,56.495,58.713,-0.372,1.697,4.847,56.331,127.614,57.758,7.398,-0.374,1.924,12.087,-230.119,-183.266,-100.390,-349.265,-193.746,1.049,-68.689,-153.995,-83.112,-237.016,86.317,-51.427,-290.431,-283.609,-100.333,-330.465,-194.648,14.884,-640.883,-603.399,15.422,-317.898,-625.112
9069b908-61ff-409a-9a9d-d6bc2b26f77a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084011,12.058315801099532,12.177082166196055,92.31330062411038,91.65005616907318,96.17991144236359,1e-07,negative,119.132,66.719,76.261,10.598,25.469,-4.406,64.330,148.907,119.738,3.196,29.562,64.749,-2.783,148.829,342.176,10.476,180.063,338.084,-69.628,94.307,287.658,16.841,173.715,337.934,0.464,6.529,17.805,11.771,53.251,-8.508,0.698,9.475,16.119,11.028,25.112,19.604
9069b908-61ff-409a-9a9d-d6bc2b26f77a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084011,12.058315801099532,12.177082166196055,92.31330062411038,91.65005616907318,96.17991144236359,1e-07,positive,119.461,51.887,45.302,-11.858,-22.065,12.908,59.309,111.204,43.105,-4.374,-24.642,10.792,58.256,57.357,128.979,0.445,1.917,0.734,-0.513,-1.946,-14.720,17.900,-23.200,8.430,0.811,-8.306,-13.154,-10.681,5.732,8.804,1.467,-63.498,-58.256,1.759,-31.796,-53.452
5c859bd0-5ccd-4859-ac24-60d8432383a8,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084011,12.058315801099532,12.177082166196055,92.31330062411038,91.65005616907318,96.17991144236359,1e-06,negative,119.055,60.146,62.441,0.527,4.167,3.337,59.186,119.180,60.226,8.015,1.598,1.234,58.256,57.357,128.980,0.445,1.917,0.734,-0.715,6.219,2.353,30.110,2.994,-1.098,-0.783,3.785,10.224,0.715,18.377,5.192,0.997,4.508,3.833,1.132,4.613,22.842
5c859bd0-5ccd-4859-ac24-60d8432383a8,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084011,12.058315801099532,12.177082166196055,92.31330062411038,91.65005616907318,96.17991144236359,1e-06,positive,105.722,59.680,61.514,-1.258,-2.238,1.063,56.331,127.613,57.758,7.398,-0.374,1.924,63.200,56.012,101.481,-0.420,-0.343,-0.738,3.758,-5.949,-7.307,9.851,-1.430,-10.095,0.657,-1.651,0.750,-0.601,27.008,1.036,-0.292,-8.835,-2.349,0.322,-3.491,-4.169
2b30c783-19d2-4ab7-ab82-767f5c845627,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.64289747692076,11.945651589103383,12.164655392292806,91.83062209869895,93.15525125332265,92.46060563366441,1e-08,negative,214.664,-87.233,418.841,154.046,-104.983,-165.921,156.249,-34.826,418.807,154.331,-109.827,-168.292,130.518,57.034,380.960,359.946,-270.305,-328.721,55.802,-63.525,125.708,94.251,-35.142,-54.089,57.271,-65.723,128.566,66.642,-4.951,-52.747,-1.350,-0.325,1.076,-1.488,1.143,38.517
a254dc50-a722-4530-88cd-d892850925a3,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106687,12.090600977367385,12.101105804526945,90.8900509921665,92.52942343411968,93.63730224372634,1e-08,negative,124.975,232.139,-68.191,-220.095,-41.386,-67.353,52.334,122.880,54.759,-1.221,0.324,1.667,54.896,54.790,124.097,-2.119,3.289,3.555,28.868,503.315,-246.149,-389.950,-62.294,-54.950,1.004,0.257,3.289,3.018,34.427,0.572,1.253,1.665,2.979,0.442,1.205,31.840
2b30c783-19d2-4ab7-ab82-767f5c845627,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.64289747692076,11.945651589103383,12.164655392292806,91.83062209869895,93.15525125332265,92.46060563366441,1e-08,positive,143.635,61.360,60.678,-0.116,3.958,0.230,8.552,192.538,-62.984,-63.765,34.870,52.869,60.537,60.046,143.932,0.750,1.715,1.015,-0.103,-0.301,0.750,37.003,0.928,-1.520,-53.687,62.316,-123.968,-63.872,68.093,52.762,-56.371,64.111,-125.455,-66.533,37.614,84.814
a254dc50-a722-4530-88cd-d892850925a3,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106687,12.090600977367385,12.101105804526945,90.8900509921665,92.52942343411968,93.63730224372634,1e-08,positive,99.347,-120.770,182.791,221.727,45.823,74.989,52.334,122.880,54.759,-1.221,0.324,1.667,33.436,-631.053,371.178,378.151,284.167,-223.933,-12.196,-177.993,123.647,249.137,46.268,71.487,-27.545,-503.920,248.148,415.710,90.527,55.810,-27.898,-502.681,248.306,414.011,65.659,79.115
01631d03-a4b9-407b-9cd1-17a8e8dc3f36,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.64289747692076,11.945651589103383,12.164655392292806,91.83062209869895,93.15525125332265,92.46060563366441,1e-07,negative,139.357,57.520,75.989,6.882,-0.083,-4.872,61.456,140.420,60.071,0.971,-1.521,-0.323,60.537,60.046,143.933,0.750,1.715,1.015,5.872,-5.909,12.072,35.529,-2.273,-6.611,7.341,-8.108,14.930,7.913,27.907,-5.269,34.870,10.115,23.603,53.517,-87.096,-53.421
8a37f6ce-0c8c-4e88-9e73-2b8604cbe05a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106687,12.090600977367385,12.101105804526945,90.8900509921665,92.52942343411968,93.63730224372634,1e-07,negative,113.442,73.337,44.746,-21.284,-2.143,-3.302,59.337,154.453,34.226,-42.439,-5.287,-2.892,57.326,75.221,102.434,-23.949,-1.143,-3.303,0.878,-1.936,-2.119,33.261,3.018,0.375,2.074,18.364,-9.328,-19.425,25.882,-6.644,2.049,19.569,-9.292,-21.685,-3.326,20.720
01631d03-a4b9-407b-9cd1-17a8e8dc3f36,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.64289747692076,11.945651589103383,12.164655392292806,91.83062209869895,93.15525125332265,92.46060563366441,1e-07,positive,143.635,61.360,60.678,-0.116,3.958,0.230,61.456,140.420,60.071,0.971,-1.521,-0.323,57.626,69.739,118.629,-7.110,5.955,6.000,-0.103,-0.301,0.750,37.003,0.928,-1.520,1.832,-1.553,1.715,0.928,37.660,-0.153,-1.350,-0.325,1.076,-1.488,1.143,38.517
8a37f6ce-0c8c-4e88-9e73-2b8604cbe05a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106687,12.090600977367385,12.101105804526945,90.8900509921665,92.52942343411968,93.63730224372634,1e-07,positive,110.875,38.034,69.854,22.915,6.581,10.938,52.334,122.880,54.759,-1.221,0.324,1.667,57.153,-11.745,120.589,36.160,32.641,-17.748,0.878,-1.936,-2.119,33.261,3.018,0.375,-1.703,-66.498,32.665,40.214,46.595,-22.703,1.253,1.665,2.979,0.442,1.205,31.840
c9892256-f1da-4fec-af6d-228a51305a24,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.64289747692076,11.945651589103383,12.164655392292806,91.83062209869895,93.15525125332265,92.46060563366441,1e-06,negative,143.636,61.361,60.678,-0.116,3.958,0.230,65.725,114.973,68.561,4.752,-4.858,-3.439,60.538,60.046,143.933,0.750,1.715,1.015,1.126,-1.413,1.934,23.852,0.639,-2.536,2.559,-3.602,7.421,3.357,23.024,-1.904,1.932,-2.092,3.982,0.674,-0.334,23.182
fd0c98ec-4ddd-49f2-a433-bab8848406f3,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106687,12.090600977367385,12.101105804526945,90.8900509921665,92.52942343411968,93.63730224372634,1e-06,negative,112.063,57.594,56.039,-1.483,1.753,3.055,57.248,101.167,54.287,-5.501,-0.187,5.933,61.285,64.108,77.378,-3.378,2.250,11.897,0.739,0.277,-3.114,25.781,2.206,-0.412,1.004,0.257,3.289,3.018,34.427,0.572,-0.890,19.829,-4.948,0.205,-2.366,25.597
c9892256-f1da-4fec-af6d-228a51305a24,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.64289747692076,11.945651589103383,12.164655392292806,91.83062209869895,93.15525125332265,92.46060563366441,1e-06,positive,117.718,65.387,63.033,-3.701,6.347,6.536,63.493,129.038,62.026,0.829,-1.279,0.660,62.847,64.321,128.722,-1.393,2.740,1.247,-0.596,1.547,-4.946,20.163,2.750,0.708,1.832,-1.553,1.715,0.928,37.660,-0.153,-1.351,-0.325,1.076,-1.488,1.143,38.517
fd0c98ec-4ddd-49f2-a433-bab8848406f3,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106687,12.090600977367385,12.101105804526945,90.8900509921665,92.52942343411968,93.63730224372634,1e-06,positive,91.441,44.646,70.664,2.239,2.928,-5.355,54.697,110.575,59.101,1.468,1.284,2.722,54.896,54.790,124.096,-2.119,3.289,3.555,0.189,-6.935,0.980,27.005,3.125,1.059,0.548,-3.943,6.006,6.608,26.373,0.907,-1.074,-3.810,13.971,4.696,3.929,6.153
