calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea720922-8411-4138-a5fc-7983114a826c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-08,negative,6.381,-0.000,0.000,0.000,0.000,0.000,-0.000,6.381,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
ea720922-8411-4138-a5fc-7983114a826c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-08,positive,6.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.381,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
f9f5acee-a51e-4c87-bfe3-292e31bf4491,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-07,negative,6.381,-0.000,0.000,0.000,0.000,0.000,-0.000,6.381,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
f9f5acee-a51e-4c87-bfe3-292e31bf4491,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-07,positive,6.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
a836eac9-dc39-4471-8c55-de3c583610e8,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-06,negative,6.385,-0.000,0.000,0.000,0.000,0.000,-0.000,6.385,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
a836eac9-dc39-4471-8c55-de3c583610e8,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-06,positive,6.376,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.376,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
d11c558f-d84d-43f0-8048-eeb0e986b127,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.226783172173887,3.226783172173887,10.078559621342801,90.0,90.0,120.00000000000001,1e-08,negative,42.751,20.837,76.051,-35.969,0.000,-0.000,20.837,42.751,76.051,35.969,0.000,-0.000,69.044,69.044,89.108,-0.000,0.000,-0.000,-35.969,35.969,-0.000,47.825,0.000,-0.000,0.000,0.000,0.000,-0.000,47.825,-35.969,0.000,0.000,-0.000,-0.000,-35.969,10.957
d11c558f-d84d-43f0-8048-eeb0e986b127,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.226783172173887,3.226783172173887,10.078559621342801,90.0,90.0,120.00000000000001,1e-08,positive,42.751,20.837,76.051,-35.969,-0.000,0.000,20.837,42.751,76.051,35.969,-0.000,0.000,69.044,69.044,89.108,0.000,-0.000,0.000,-35.969,35.969,-0.000,47.825,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.825,-35.969,-0.000,-0.000,-0.000,-0.000,-35.969,10.957
4c51cb98-45e8-4624-becb-7a88b7ef1a5c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.226783172173887,3.226783172173887,10.078559621342801,90.0,90.0,120.00000000000001,1e-07,negative,42.751,20.837,76.051,-35.969,0.000,-0.000,20.837,42.751,76.051,35.969,0.000,-0.000,69.044,69.044,89.108,0.000,0.000,-0.000,-35.969,35.969,0.000,47.825,0.000,-0.000,0.000,0.000,0.000,-0.000,47.825,-35.969,0.000,0.000,0.000,-0.000,-35.969,10.957
4c51cb98-45e8-4624-becb-7a88b7ef1a5c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.226783172173887,3.226783172173887,10.078559621342801,90.0,90.0,120.00000000000001,1e-07,positive,42.751,20.837,76.051,-35.969,-0.000,0.000,20.837,42.751,76.051,35.969,-0.000,0.000,69.044,69.044,89.108,0.000,-0.000,0.000,-35.969,35.969,-0.000,47.825,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.825,-35.969,-0.000,-0.000,-0.000,0.000,-35.969,10.957
f62133e0-fa21-4083-97da-b59a01a7f144,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.226783172173887,3.226783172173887,10.078559621342801,90.0,90.0,120.00000000000001,1e-06,negative,42.751,20.837,76.051,-35.970,0.000,-0.000,20.837,42.751,76.051,35.970,0.000,-0.000,69.044,69.044,89.108,0.000,0.000,-0.000,-35.969,35.969,0.000,47.825,0.000,-0.000,0.000,0.000,0.000,-0.000,47.825,-35.969,0.000,0.000,0.000,-0.000,-35.969,10.957
f62133e0-fa21-4083-97da-b59a01a7f144,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.226783172173887,3.226783172173887,10.078559621342801,90.0,90.0,120.00000000000001,1e-06,positive,42.751,20.837,76.051,-35.969,-0.000,0.000,20.837,42.751,76.051,35.969,-0.000,0.000,69.044,69.044,89.107,0.000,-0.000,0.000,-35.969,35.969,-0.000,47.825,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.825,-35.969,-0.000,-0.000,-0.000,0.000,-35.969,10.957
e3ac42cc-88d6-44b3-8f79-ea024fd15456,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.973076972634464,4.973076972634464,4.973076972634464,90.0,90.0,90.0,1e-08,negative,4.792,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.792,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.792,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
feffe263-d888-4adc-a550-a84e736b2d9f,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843657,2.385922492843657,2.385922492843657,90.0,90.0,90.0,1e-08,negative,277.280,16.615,16.615,-0.000,-0.000,-0.000,16.615,277.280,16.615,-0.000,0.000,0.000,16.615,16.615,277.280,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.319,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.319
e3ac42cc-88d6-44b3-8f79-ea024fd15456,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.973076972634464,4.973076972634464,4.973076972634464,90.0,90.0,90.0,1e-08,positive,4.792,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.792,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.792,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
feffe263-d888-4adc-a550-a84e736b2d9f,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843657,2.385922492843657,2.385922492843657,90.0,90.0,90.0,1e-08,positive,277.280,16.615,16.615,0.000,0.000,0.000,16.615,277.280,16.615,0.000,-0.000,0.000,16.615,16.615,277.280,0.000,0.000,0.000,0.000,-0.000,0.000,-25.319,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.319,0.000,0.000,-0.000,0.000,0.000,0.000,-25.319
2dcfd4be-153a-4a41-ba29-22424f753d24,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.973076972634464,4.973076972634464,4.973076972634464,90.0,90.0,90.0,1e-07,negative,4.792,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.792,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.792,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
337e901b-836d-43c6-9fe0-fe534c93db4c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843657,2.385922492843657,2.385922492843657,90.0,90.0,90.0,1e-07,negative,277.280,16.615,16.615,-0.000,-0.000,-0.000,16.615,277.280,16.615,-0.000,-0.000,-0.000,16.615,16.615,277.280,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.319,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.319
2dcfd4be-153a-4a41-ba29-22424f753d24,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.973076972634464,4.973076972634464,4.973076972634464,90.0,90.0,90.0,1e-07,positive,4.792,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.792,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.792,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
337e901b-836d-43c6-9fe0-fe534c93db4c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843657,2.385922492843657,2.385922492843657,90.0,90.0,90.0,1e-07,positive,277.280,16.615,16.615,0.000,0.000,0.000,16.615,277.280,16.615,0.000,-0.000,0.000,16.615,16.615,277.280,0.000,0.000,-0.000,0.000,-0.000,0.000,-25.319,0.000,0.000,-0.000,0.000,0.000,0.000,-25.319,0.000,-0.000,0.000,0.000,0.000,0.000,-25.319
93dd1ddc-4e7d-4c7f-8567-48fe952c7059,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.973076972634464,4.973076972634464,4.973076972634464,90.0,90.0,90.0,1e-06,negative,4.795,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.795,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.795,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
7af18f32-a1a2-4d1f-b212-648958120e72,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843657,2.385922492843657,2.385922492843657,90.0,90.0,90.0,1e-06,negative,277.282,16.615,16.615,-0.000,-0.000,-0.000,16.615,277.282,16.615,-0.000,-0.000,-0.000,16.615,16.615,277.282,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.319,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.319,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.319
93dd1ddc-4e7d-4c7f-8567-48fe952c7059,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.973076972634464,4.973076972634464,4.973076972634464,90.0,90.0,90.0,1e-06,positive,4.789,0.000,0.000,-0.000,0.000,-0.000,0.000,4.789,0.000,0.000,-0.000,-0.000,0.000,0.000,4.789,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
7af18f32-a1a2-4d1f-b212-648958120e72,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843657,2.385922492843657,2.385922492843657,90.0,90.0,90.0,1e-06,positive,277.279,16.615,16.615,0.000,0.000,0.000,16.615,277.279,16.615,0.000,-0.000,0.000,16.615,16.615,277.279,-0.000,-0.000,0.000,0.000,-0.000,0.000,-25.319,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.319,0.000,-0.000,0.000,0.000,0.000,-0.000,-25.319
b87708d7-a37a-45a4-8c1c-58d6721710a5,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.44934360069968,2.5132598769837347,90.0,90.06746550181565,90.0,1e-08,negative,208.372,65.128,116.045,0.000,0.618,0.000,64.847,248.015,34.796,-0.000,0.163,0.000,115.941,34.887,234.216,-0.000,-0.124,-0.000,-0.130,0.681,0.102,-8.546,-0.027,-0.076,0.403,0.092,-0.101,0.000,68.504,0.000,-0.927,4.865,0.725,-0.420,-0.193,-82.848
b87708d7-a37a-45a4-8c1c-58d6721710a5,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.44934360069968,2.5132598769837347,90.0,90.06746550181565,90.0,1e-08,positive,208.583,64.018,115.880,0.000,0.663,-0.000,65.061,246.892,34.629,-0.000,0.207,-0.000,116.148,33.800,234.054,0.000,-0.079,-0.000,0.130,-0.681,-0.101,-8.546,0.027,-0.076,0.559,-0.726,-0.226,0.000,68.450,-0.000,0.927,-4.865,-0.725,-0.420,0.193,-82.848
310892f6-a2c4-4621-888f-1bc2372dd578,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.44934360069968,2.5132598769837347,90.0,90.06746550181565,90.0,1e-07,negative,208.473,64.600,115.967,-0.000,0.638,0.000,64.942,247.515,34.722,-0.000,0.183,0.000,116.026,34.438,234.149,-0.000,-0.103,-0.000,-0.022,0.114,0.017,-8.546,-0.005,-0.123,0.403,0.092,-0.101,0.000,68.504,0.000,-0.094,0.495,0.074,-0.428,-0.020,-84.531
310892f6-a2c4-4621-888f-1bc2372dd578,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.44934360069968,2.5132598769837347,90.0,90.06746550181565,90.0,1e-07,positive,208.981,61.934,115.565,0.000,0.643,-0.000,64.963,247.402,34.705,0.000,0.187,-0.000,116.047,34.327,234.132,0.000,-0.099,-0.000,0.022,-0.114,-0.017,-8.546,0.005,-0.123,0.427,-0.030,-0.126,0.000,68.345,0.000,0.094,-0.495,-0.074,-0.428,0.020,-84.531
ad320457-7d2e-433e-9af2-482a67028cf6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.44934360069968,2.5132598769837347,90.0,90.06746550181565,90.0,1e-06,negative,208.981,61.935,115.566,0.000,0.643,0.000,64.952,247.466,34.715,0.000,0.185,-0.000,116.036,34.389,234.144,-0.000,-0.101,0.000,-0.009,0.047,0.007,-8.548,-0.002,-0.475,0.403,0.093,-0.100,-0.000,68.504,0.000,-0.009,0.050,0.008,-0.428,-0.001,-84.548
ad320457-7d2e-433e-9af2-482a67028cf6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.44934360069968,2.5132598769837347,90.0,90.06746550181565,90.0,1e-06,positive,208.484,64.538,115.957,0.000,0.641,-0.000,64.954,247.451,34.712,0.000,0.185,-0.000,116.037,34.377,234.138,0.000,-0.101,-0.000,0.009,-0.047,-0.007,-8.548,0.002,-0.475,0.399,0.113,-0.105,0.000,68.339,0.000,0.009,-0.050,-0.008,-0.428,0.001,-84.548
8b5088fc-1752-4a5b-9a9e-7788347010f2,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.54350929685676,2.54350929685676,24.830206427730552,90.0,90.0,119.99999999999999,1e-08,negative,117.122,56.611,39.031,-11.072,0.000,-0.000,56.611,117.122,39.031,11.072,0.000,-0.000,-88.191,-88.191,-229.995,0.000,-0.000,0.000,-132.968,-116.027,-333.187,13.029,0.000,-0.000,-124.497,-124.497,-333.187,0.000,13.029,-8.471,-0.000,-0.000,-0.000,0.000,-11.072,30.256
bc1eb376-02f9-4128-8806-dce9a0009ae5,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133957,2.5432684390133957,24.77512651414543,90.0,90.0,120.00000000000001,1e-08,negative,-65.349,-123.726,-447.709,9.323,0.000,0.000,56.795,117.497,39.114,-11.094,-0.000,0.000,39.128,39.128,105.020,-0.000,0.000,0.000,-260.836,-276.665,-731.620,12.176,-0.000,0.000,-168.852,-168.852,-455.005,-0.000,14.273,9.287,0.000,0.000,-0.000,0.000,11.094,30.351
8b5088fc-1752-4a5b-9a9e-7788347010f2,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.54350929685676,2.54350929685676,24.830206427730552,90.0,90.0,119.99999999999999,1e-08,positive,228.770,172.113,347.086,-8.136,0.000,0.000,56.611,117.122,39.031,11.072,0.000,0.000,39.031,39.031,104.758,0.000,0.000,-0.000,116.027,132.968,333.187,13.029,-0.000,0.000,124.497,124.497,333.187,-0.000,13.029,-8.471,0.000,0.000,0.000,0.000,-11.072,30.256
bc1eb376-02f9-4128-8806-dce9a0009ae5,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133957,2.5432684390133957,24.77512651414543,90.0,90.0,120.00000000000001,1e-08,positive,269.031,210.710,453.487,9.281,-0.000,-0.000,210.710,269.031,453.487,-9.281,-0.000,-0.000,159.411,159.411,435.324,-0.000,-0.000,-0.000,11.094,-11.094,0.000,17.027,0.000,-0.000,168.852,168.852,455.005,0.000,14.273,9.287,-0.000,-0.000,0.000,0.000,11.094,30.351
4f92cadd-e5d2-4266-a048-ed5eafcb3a93,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.54350929685676,2.54350929685676,24.830206427730552,90.0,90.0,119.99999999999999,1e-07,negative,117.122,56.611,39.031,-11.072,0.000,-0.000,56.611,117.122,39.031,11.072,0.000,-0.000,39.031,39.031,104.758,0.000,0.000,-0.000,-21.035,-6.636,-37.839,11.077,0.000,0.000,-14.164,-14.164,-38.447,-0.000,11.867,-7.710,-0.000,0.000,-0.000,-0.000,-11.072,30.256
da695fd8-05e8-4d35-ab6e-aaeb59f7b4c6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133957,2.5432684390133957,24.77512651414543,90.0,90.0,120.00000000000001,1e-07,negative,117.497,56.795,39.114,11.094,-0.000,0.000,34.451,93.511,-21.359,-9.844,-0.000,0.000,39.128,39.128,105.020,-0.000,-0.000,0.000,11.094,-11.094,0.000,17.027,-0.000,0.000,-17.584,-17.584,-47.383,0.000,14.159,9.212,-0.000,0.000,0.000,0.000,11.094,30.351
