key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6f14187f-0d76-40c5-9cfc-d6dc80c04959,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.1725592940027994e-171,-1.1725592940027994e-171,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0
91af50ce-971b-4194-941a-d0c1a9ac8363,A4--C--dc,A4--C--dc,static,False,-1.1725592939946745e-171,-1.1725592939946745e-171,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
f45d1a90-8feb-470c-8c10-4dce72fa126b,A4--C--dc,A4--C--dc,dynamic,False,-1.1725592939945743e-171,-1.1725592939945743e-171,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
666b7963-870e-4adb-aad6-d4c6a7440ea9,A7--alpha-As,A7--alpha-As,dynamic,False,-8.794194706290162e-172,-8.794194706290162e-172,8.15730439324362,8.15730439324362,22.652834300037526,90.0,90.0,119.99999999999999
93788cb2-0763-4b61-a6fc-6b8e8a7a5c97,A7--alpha-As,A7--alpha-As,static,False,-8.794194705040663e-172,-8.794194705040663e-172,8.157304393243628,8.157304393243628,22.65283430003753,90.0,90.0,119.99999999999999
c03da715-d34c-4167-bf27-77dfe6a9bd8f,A15--beta-W,A15--beta-W,static,False,-4.3970973525119976e-172,-4.3970973525119976e-172,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
771153d3-d014-47a2-889e-54ba4f03012d,A15--beta-W,A15--beta-W,dynamic,False,-4.397097352510874e-172,-4.397097352510874e-172,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
b05011fb-9ceb-42b8-a271-d1e051243b92,A1--Cu--fcc,A1--Cu--fcc,box,False,-9.967741665610748e-193,-9.967741665610748e-193,7.778102774000978,7.778102774000978,7.778102774000978,90.0,90.0,90.0
edf5f616-37f7-4bdf-93a5-17cad894333e,A3--Mg--hcp,A3--Mg--hcp,box,False,-9.967741665402998e-193,-9.967741665402998e-193,5.499949216229004,5.4999492162290045,8.98137946128159,90.0,90.0,120.00000000000001
9ca779f5-229b-4c9d-b109-2d0d0affa888,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-9.96774166540275e-193,-9.96774166540275e-193,5.499949216229004,5.4999492162290045,17.96275892256318,90.0,90.0,120.00000000000001
6ab90542-eaf9-4f14-a9b4-0e7c8907eaf9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-9.801363178405495e-193,-9.801363178405495e-193,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
81461ca3-60bf-4393-8473-0fc5214255bd,A1--Cu--fcc,A1--Cu--fcc,static,False,-9.801363178404997e-193,-9.801363178404997e-193,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
a759caa1-b134-4e11-bb66-145475b37252,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-9.801363178055493e-193,-9.801363178055493e-193,5.499999999999998,5.499999999999998,17.9629247804105,90.0,90.0,119.99999999999999
baea41b0-0754-455c-8b51-04e26d5eb082,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-9.801363178055244e-193,-9.801363178055244e-193,5.499999999999999,5.499999999999999,17.9629247804105,90.0,90.0,119.99999999999999
24c4c883-5886-4f31-b506-60cc07f38c12,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-9.801363178054996e-193,-9.801363178054996e-193,5.499999999999998,5.499999999999998,8.98146239020525,90.0,90.0,119.99999999999999
9a8d47cb-1382-4e88-9aec-4569b148daef,A3--Mg--hcp,A3--Mg--hcp,static,False,-9.801363178054494e-193,-9.801363178054494e-193,5.499999999999999,5.499999999999999,8.98146239020525,90.0,90.0,119.99999999999999
64653712-c49a-4ed6-8ee0-d6c92dbc5bb8,A2--W--bcc,A2--W--bcc,box,False,-6.645161110407499e-193,-6.645161110407499e-193,6.350794321076258,6.350794321076258,6.350794321076258,90.0,90.0,90.0
1d739c6c-0530-49b6-a4c3-eedd00592297,A2--W--bcc,A2--W--bcc,dynamic,False,-6.534242118941497e-193,-6.534242118941497e-193,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
ddf1f73e-d424-42f3-8d04-b778c67d006d,A2--W--bcc,A2--W--bcc,static,False,-6.534242118940997e-193,-6.534242118940997e-193,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
81c3fc63-0501-4585-bb59-6ad02b9b3eea,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.900681589195898e-193,-4.900681589195898e-193,5.5,5.5,5.5,90.0,90.0,90.0
16bce4a9-ae14-424a-8814-063dc12de443,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.900681589195898e-193,-4.900681589195898e-193,5.5,5.5,5.5,90.0,90.0,90.0
aa862df1-79d7-4232-844f-b568a9dabc53,A4--C--dc,A4--C--dc,box,False,-3.3225805552029995e-193,-3.3225805552029995e-193,12.701588642152531,12.701588642152531,12.701588642152531,90.0,90.0,90.0
eb64733d-ee48-4ef9-9660-eb769bdd0dcb,A5--beta-Sn,A5--beta-Sn,static,False,-3.2671210594689986e-193,-3.2671210594689986e-193,10.60625932084169,10.60625932084169,5.83344262646293,90.0,90.0,90.0
d9e56466-2078-49ea-a9e7-0cb30bdf4dfb,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.267121059468748e-193,-3.267121059468748e-193,10.60625932084169,10.60625932084169,5.83344262646293,90.0,90.0,90.0
09ebcdc2-3285-45fc-b6d0-97fab445b5b5,A6--In--bct,A6--In--bct,dynamic,False,-3.267121059463748e-193,-3.267121059463748e-193,5.5,5.5,8.25,90.0,90.0,90.0
f3324d6a-a9b6-4e31-820a-336bf8611a9b,A6--In--bct,A6--In--bct,static,False,-3.267121059463748e-193,-3.267121059463748e-193,5.5,5.5,8.25,90.0,90.0,90.0
1b957ddf-1139-4247-9bc0-b57dbe36dcee,A4--C--dc,A4--C--dc,dynamic,False,-3.2671210594613734e-193,-3.2671210594613734e-193,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
5086a397-09e0-4fa2-b3ee-f54a31342340,A4--C--dc,A4--C--dc,static,False,-3.2671210594613734e-193,-3.2671210594613734e-193,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
a1409dc6-a649-4d6a-bc4c-52ebdf84bdb2,A7--alpha-As,A7--alpha-As,static,False,-2.4503407945873316e-193,-2.4503407945873316e-193,8.217064864988998,8.217064864989,22.818789130074443,90.0,90.0,119.99999999999999
5fe9f492-4af6-4852-af8e-3bfc89766d00,A7--alpha-As,A7--alpha-As,dynamic,False,-2.4503407945171656e-193,-2.4503407945171656e-193,8.217064864988991,8.217064864988991,22.818789130074443,90.0,90.0,119.99999999999999
5cdfde9d-8c09-4e89-a5c9-3404963a53bb,A15--beta-W,A15--beta-W,static,False,-1.2251703972988866e-193,-1.2251703972988866e-193,11.0,11.0,11.0,90.0,90.0,90.0
6e1c553d-b969-4e8e-bccd-4fc11a2c83e6,A15--beta-W,A15--beta-W,dynamic,False,-1.2251703972988866e-193,-1.2251703972988866e-193,11.0,11.0,11.0,90.0,90.0,90.0
6c55cf32-e459-46c2-98be-d0c0241a9fac,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.6508764467821247e-214,-1.6508764467821247e-214,7.834812079937408,7.834812079937408,7.834812079937408,90.0,90.0,90.0
93ecd4b0-f95c-4c58-a587-c7bb9b2f602b,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.650876446741e-214,-1.650876446741e-214,5.540048751084093,5.540048751084093,9.0468617263066,90.0,90.0,120.00000000000001
d4c729c2-6d43-49b6-a299-0452f3132c1c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.6508764467406497e-214,-1.6508764467406497e-214,5.5400487510840986,5.5400487510840986,18.0937234526132,90.0,90.0,120.00000000000001
9492d44c-b65a-419d-a4b8-1d38652e3352,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.6390442437350989e-214,-1.6390442437350989e-214,5.54,5.54,18.093564233358943,90.0,90.0,119.99999999999999
710c299d-2b12-49d0-b430-d2b25f6df1d6,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.639044243735049e-214,-1.639044243735049e-214,5.54,5.54,9.046782116679472,90.0,90.0,119.99999999999999
e50ef26e-b7ca-42d1-9fd6-6db9ee565d98,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.639044243735049e-214,-1.639044243735049e-214,5.539999999999999,5.539999999999999,18.093564233358943,90.0,90.0,119.99999999999999
ed1a5c4f-0ebc-4f83-9198-c0514c2610e8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.6390442437349991e-214,-1.6390442437349991e-214,5.539999999999999,5.539999999999999,9.046782116679472,90.0,90.0,119.99999999999999
f45dfb40-f386-40ab-8af1-60eadf5276bd,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.639044243708549e-214,-1.639044243708549e-214,7.83474313554695,7.83474313554695,7.83474313554695,90.0,90.0,90.0
4fb05042-48f3-4591-86b0-f65638909ca1,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.6390442437084989e-214,-1.6390442437084989e-214,7.83474313554695,7.83474313554695,7.83474313554695,90.0,90.0,90.0
30f5508b-e80c-45dc-9b9a-21513a739bc9,A2--W--bcc,A2--W--bcc,box,False,-1.1005842978553998e-214,-1.1005842978553998e-214,6.397097275480138,6.397097275480138,6.397097275480138,90.0,90.0,90.0
dcca639e-fb77-4e3d-93c5-e4981b3f1b2b,A2--W--bcc,A2--W--bcc,dynamic,False,-1.0926961624707992e-214,-1.0926961624707992e-214,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0
be755637-60f6-4792-bb0f-842c02148f29,A2--W--bcc,A2--W--bcc,static,False,-1.0926961624706993e-214,-1.0926961624706993e-214,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0
5780f4e9-45e0-4a45-9798-3048fc96ed6b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-8.195221218538095e-215,-8.195221218538095e-215,5.54,5.54,5.54,90.0,90.0,90.0
dc4e44bf-565d-4af5-a710-41d21561cfd0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-8.195221218538095e-215,-8.195221218538095e-215,5.54,5.54,5.54,90.0,90.0,90.0
04190a83-e5a0-4a3f-a6fc-79b5fface533,A4--C--dc,A4--C--dc,box,False,-5.502921489276124e-215,-5.502921489276124e-215,12.79419455096027,12.79419455096027,12.79419455096027,90.0,90.0,90.0
689453e0-baa3-42a7-95e5-7419fbbe1972,A5--beta-Sn,A5--beta-Sn,static,False,-5.463480812360996e-215,-5.463480812360996e-215,10.683395752266001,10.683395752266001,5.8758676637463,90.0,90.0,90.0
ff0609da-99be-4a4f-ad7b-153f3c33cdba,A5--beta-Sn,A5--beta-Sn,dynamic,False,-5.463480812360996e-215,-5.463480812360996e-215,10.683395752266001,10.683395752266001,5.8758676637463,90.0,90.0,90.0
37dd8f84-e1c7-4372-bb4e-45ad598e0938,A4--C--dc,A4--C--dc,dynamic,False,-5.46348081236087e-215,-5.46348081236087e-215,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
19798a26-b6dc-465b-8dbf-665fbc4fc1a0,A4--C--dc,A4--C--dc,static,False,-5.463480812360496e-215,-5.463480812360496e-215,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
554315a9-537d-4166-9194-3616aeaedcc3,A6--In--bct,A6--In--bct,static,False,-5.463480812358997e-215,-5.463480812358997e-215,5.540000000000001,5.540000000000001,8.31,90.0,90.0,90.0
66e3a888-6eee-436a-a080-525ed37eb1f1,A6--In--bct,A6--In--bct,dynamic,False,-5.463480812358997e-215,-5.463480812358997e-215,5.540000000000001,5.540000000000001,8.31,90.0,90.0,90.0
f36e2b37-017d-4346-87e0-789eb5a1871d,A7--alpha-As,A7--alpha-As,static,False,-4.097610609273497e-215,-4.097610609273497e-215,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,119.99999999999999
ac6e1634-ff70-4685-b69c-1b76a35f134d,A7--alpha-As,A7--alpha-As,dynamic,False,-4.0976106090178303e-215,-4.0976106090178303e-215,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,119.99999999999999
2c1bec8a-7947-4856-92d1-b017b8de91c5,A15--beta-W,A15--beta-W,dynamic,False,-2.0488053046343738e-215,-2.0488053046343738e-215,11.08,11.08,11.08,90.0,90.0,90.0
8ae21130-7e8e-413a-b918-c6e89c1d71e2,A15--beta-W,A15--beta-W,static,False,-2.0488053046343738e-215,-2.0488053046343738e-215,11.08,11.08,11.08,90.0,90.0,90.0
7968e361-d6a7-4d67-a683-39b66a9f2aa5,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4626110537189993e-236,-3.4626110537189993e-236,7.89151894934249,7.89151894934249,7.89151894934249,90.0,90.0,90.0
dfb453d4-d1ef-4f4b-9f55-3614a5882980,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4626110536893495e-236,-3.4626110536893495e-236,5.580146562804311,5.580146562804311,9.11234117947763,90.0,90.0,120.00000000000001
18c604a6-3402-4c88-95dd-20dc8ca876c6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4626110536892495e-236,-3.4626110536892495e-236,5.580146562804313,5.5801465628043125,18.22468235895526,90.0,90.0,120.00000000000001
08ac89c2-75f0-4e80-b62c-b8e0cc90cf5d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.984041091604498e-236,-2.984041091604498e-236,5.580000000000002,5.580000000000002,18.22420368630738,90.0,90.0,119.99999999999999
a3f3b64d-df99-4d58-aebf-e51bed1d721d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.984041091604498e-236,-2.984041091604498e-236,5.579999999999999,5.579999999999999,18.22420368630738,90.0,90.0,119.99999999999999
c697e8af-d099-4d33-abe6-503afb91421f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.9840410916043476e-236,-2.9840410916043476e-236,5.58,5.58,9.11210184315369,90.0,90.0,119.99999999999999
26e1b2a9-4a28-4a54-94e5-f53bff05458b,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.984041091604198e-236,-2.984041091604198e-236,5.580000000000002,5.580000000000002,9.11210184315369,90.0,90.0,119.99999999999999
d9a92f57-aa89-4553-b875-cbde6f5e1c24,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.984041091215249e-236,-2.984041091215249e-236,7.891311678041871,7.891311678041871,7.891311678041871,90.0,90.0,90.0
d20c4044-5895-482c-953d-7b31ac713c66,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9840410912147477e-236,-2.9840410912147477e-236,7.891311678041871,7.891311678041871,7.891311678041871,90.0,90.0,90.0
0f988d48-f223-4032-a2c8-1f2a3e0a1b4a,A2--W--bcc,A2--W--bcc,box,False,-2.3084073691453997e-236,-2.3084073691453997e-236,6.443398240464504,6.443398240464504,6.443398240464504,90.0,90.0,90.0
cb4eae9a-32b4-4e0f-a300-535b80a4f1ec,A2--W--bcc,A2--W--bcc,static,False,-1.9893607275014482e-236,-1.9893607275014482e-236,6.44322900415623,6.44322900415623,6.44322900415623,90.0,90.0,90.0
699dfe46-c489-4328-bf07-f9c78fed15b4,A2--W--bcc,A2--W--bcc,dynamic,False,-1.989360727501349e-236,-1.989360727501349e-236,6.44322900415623,6.44322900415623,6.44322900415623,90.0,90.0,90.0
eb2237d1-fd2f-47af-82c0-0c9625608a52,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.492020545606099e-236,-1.492020545606099e-236,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0
90fa1d0d-053c-4528-a4d8-bc3c29380b28,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.492020545606099e-236,-1.492020545606099e-236,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0
4ca4320d-6188-443d-a55b-74cfc4bd446a,A4--C--dc,A4--C--dc,box,False,-1.1542036845642247e-236,-1.1542036845642247e-236,12.886796480593825,12.886796480593825,12.886796480593825,90.0,90.0,90.0
7a901a05-dadf-4c85-b313-c13c2aad013d,A4--C--dc,A4--C--dc,dynamic,False,-9.946803637421495e-237,-9.946803637421495e-237,12.886458008312452,12.886458008312452,12.886458008312452,90.0,90.0,90.0
a9a971f5-5b5e-4cf4-9252-220382b04cf9,A4--C--dc,A4--C--dc,static,False,-9.94680363742012e-237,-9.94680363742012e-237,12.886458008312452,12.886458008312452,12.886458008312452,90.0,90.0,90.0
bdca7888-efa2-4fc3-b3be-6d9cde57812a,A5--beta-Sn,A5--beta-Sn,dynamic,False,-9.946803637388742e-237,-9.946803637388742e-237,10.760532183690302,10.760532183690302,5.918292701029671,90.0,90.0,90.0
c28286f3-68b8-4d72-a90c-b1f354003f9f,A5--beta-Sn,A5--beta-Sn,static,False,-9.946803637387742e-237,-9.946803637387742e-237,10.760532183690302,10.760532183690302,5.918292701029671,90.0,90.0,90.0
25f0cddf-7021-4de0-8775-10285adab1b3,A6--In--bct,A6--In--bct,static,False,-9.94680363737099e-237,-9.94680363737099e-237,5.58,5.58,8.370000000000001,90.0,90.0,90.0
5188ca38-33c3-4436-af6c-d8972c5178fb,A6--In--bct,A6--In--bct,dynamic,False,-9.94680363737099e-237,-9.94680363737099e-237,5.58,5.58,8.370000000000001,90.0,90.0,90.0
7343a1eb-1904-4ffa-9fbc-74c7a8e4f6b5,A7--alpha-As,A7--alpha-As,dynamic,False,-7.460102729636995e-237,-7.460102729636995e-237,8.336585808479741,8.336585808479743,23.150698790148247,90.0,90.0,119.99999999999999
4b1b0149-4eb8-4fba-b0a2-832f500893b5,A7--alpha-As,A7--alpha-As,static,False,-7.46010272803483e-237,-7.46010272803483e-237,8.336585808479741,8.336585808479743,23.150698790148247,90.0,90.0,119.99999999999999
e1bd4562-a4f1-4258-a7a2-d6ddf0b80584,A15--beta-W,A15--beta-W,dynamic,False,-3.7300513640167477e-237,-3.7300513640167477e-237,11.160000000000002,11.160000000000002,11.160000000000002,90.0,90.0,90.0
af1e6b01-8aaf-452e-91ea-8becb19a4646,A15--beta-W,A15--beta-W,static,False,-3.730051364016623e-237,-3.730051364016623e-237,11.160000000000002,11.160000000000002,11.160000000000002,90.0,90.0,90.0
d6115dac-e90b-4e79-8803-d713ca080842,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0427714691370248e-268,-2.0427714691370248e-268,7.976365086786103,7.976365086786103,7.976365086786103,90.0,90.0,90.0
836493b4-9fa6-41c4-beb2-db96df903314,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.490488031661496e-269,-7.490488031661496e-269,7.97616449178426,7.97616449178426,7.97616449178426,90.0,90.0,90.0
f35854fa-a9a9-45ca-9a96-04bd8bb2b515,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.490488031657995e-269,-7.490488031657995e-269,7.97616449178426,7.97616449178426,7.97616449178426,90.0,90.0,90.0
5e0da87e-b708-4b6e-91e7-81f0e11dc288,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.490488028508994e-269,-7.490488028508994e-269,5.640000000000018,5.640000000000018,9.210081432865021,90.0,90.0,119.99999999999999
3e503c8b-e8fe-4a96-b62b-8a15f01ff7aa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.490488028508745e-269,-7.490488028508745e-269,5.640000000000018,5.640000000000018,18.420162865730042,90.0,90.0,119.99999999999999
291e8c67-5fd1-4c4f-bbfc-08ba337f9c20,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.490488028507744e-269,-7.490488028507744e-269,5.639999999999999,5.639999999999999,18.420162865730042,90.0,90.0,119.99999999999999
72bee67a-6761-436a-876b-6e807291f903,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.490488028507494e-269,-7.490488028507494e-269,5.639999999999999,5.639999999999999,9.210081432865021,90.0,90.0,119.99999999999999
a547fbcb-18dd-4694-b96f-62f2351760ce,A2--W--bcc,A2--W--bcc,dynamic,False,-4.9936586878415464e-269,-4.9936586878415464e-269,6.512511036458981,6.512511036458981,6.512511036458981,90.0,90.0,90.0
6fd49edc-69d2-420f-a07f-1b5172ad7b03,A2--W--bcc,A2--W--bcc,static,False,-4.9936586878345464e-269,-4.9936586878345464e-269,6.512511036458981,6.512511036458981,6.512511036458981,90.0,90.0,90.0
9341ee03-1c63-4c2e-94ae-31316bfd5c7b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.745244015905898e-269,-3.745244015905898e-269,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0
ac8c7dfa-bd40-45aa-bd74-1f68ead70c85,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.745244015905898e-269,-3.745244015905898e-269,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0
17065f7c-9f89-4fd7-b835-aa2a5c7663da,A6--In--bct,A6--In--bct,dynamic,False,-2.496829343938449e-269,-2.496829343938449e-269,5.640000000000001,5.640000000000001,8.459999999999999,90.0,90.0,90.0
d9f041b8-7abc-44a4-9c18-fb309509919e,A6--In--bct,A6--In--bct,static,False,-2.496829343938449e-269,-2.496829343938449e-269,5.640000000000001,5.640000000000001,8.459999999999999,90.0,90.0,90.0
2682ee15-0038-4320-92cc-d1f71ee77671,A4--C--dc,A4--C--dc,dynamic,False,-2.4968293439217483e-269,-2.4968293439217483e-269,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0
1d03cb15-677d-41ad-b8eb-9f64d397b3f2,A4--C--dc,A4--C--dc,static,False,-2.4968293439173734e-269,-2.4968293439173734e-269,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0
5adbc2be-0711-4ffd-9d43-76d6e6452689,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.496829343896298e-269,-2.496829343896298e-269,10.876236830826759,10.876236830826759,5.98193025695472,90.0,90.0,90.0
da8c3b63-5c1b-4e81-ae92-b60fbd206589,A5--beta-Sn,A5--beta-Sn,static,False,-2.4968293438954487e-269,-2.4968293438954487e-269,10.876236830826759,10.876236830826759,5.98193025695472,90.0,90.0,90.0
4f1f56a5-061f-4dde-9c9a-500dafed4b27,A7--alpha-As,A7--alpha-As,static,False,-1.8726220079249986e-269,-1.8726220079249986e-269,8.426226516097849,8.426226516097849,23.399631035203605,90.0,90.0,119.99999999999999
2a696523-c87b-4102-b2e9-597a1f4cc9a1,A7--alpha-As,A7--alpha-As,dynamic,False,-1.8726220054466657e-269,-1.8726220054466657e-269,8.426226516097806,8.426226516097806,23.399631035203612,90.0,90.0,119.99999999999999
2508a6ce-ac84-4825-b53a-14f2574e4f80,A15--beta-W,A15--beta-W,static,False,-9.363110039742118e-270,-9.363110039742118e-270,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
dc54d261-4550-4360-850f-e6eb6b4c3e95,A15--beta-W,A15--beta-W,dynamic,False,-9.363110039742118e-270,-9.363110039742118e-270,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
8d95c6f8-a9e8-46a9-93d6-433c2d2c6fed,A2--W--bcc,A2--W--bcc,box,False,-5.165367243088499e-273,-5.165367243088499e-273,6.5215878384917,6.5215878384917,6.5215878384917,90.0,90.0,90.0
655fc7b5-3f47-4ccd-9ca3-d7955479bfa0,A4--C--dc,A4--C--dc,box,False,-6.795788865492999e-278,-6.795788865492999e-278,13.06273923754552,13.06273923754552,13.06273923754552,90.0,90.0,90.0
388c5d4f-8336-43d1-8624-a50730d51f1a,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.280498316806249e-290,-6.280498316806249e-290,8.032095360031532,8.032095360031532,8.032095360031532,90.0,90.0,90.0
3aaf3574-0ca8-496f-b234-d7fa4e930eb3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.280498316802249e-290,-6.280498316802249e-290,5.67954909609949,5.67954909609949,18.54932967427737,90.0,90.0,120.00000000000001
138f1b65-974d-4902-9352-245badb8da60,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.280498316801498e-290,-6.280498316801498e-290,5.679549096099478,5.679549096099477,9.27466483713877,90.0,90.0,120.00000000000001
bb231341-3487-4e79-b63e-6544698cc0ad,A2--W--bcc,A2--W--bcc,box,False,-4.186998877868199e-290,-4.186998877868199e-290,6.5581783991512,6.5581783991512,6.5581783991512,90.0,90.0,90.0
1c68eb0f-e38b-45ad-82da-2cbb13a223b7,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.894848996532998e-290,-2.894848996532998e-290,8.03273303427918,8.03273303427918,8.03273303427918,90.0,90.0,90.0
d99b915b-119e-4f02-950f-37a6e922905d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8948489965317476e-290,-2.8948489965317476e-290,8.03273303427918,8.03273303427918,8.03273303427918,90.0,90.0,90.0
26911e03-0dd7-45fe-b2e4-f4d19390fdc2,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.894848996076797e-290,-2.894848996076797e-290,5.68,5.680000000000001,9.275401159339241,90.0,90.0,119.99999999999999
5287ebd3-93a7-441b-94d2-4b1033f7c00d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8948489960767474e-290,-2.8948489960767474e-290,5.68,5.680000000000001,18.550802318678482,90.0,90.0,119.99999999999999
d2d27fef-c5d0-4a8b-899d-516e69c85cf0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.894848996076498e-290,-2.894848996076498e-290,5.68,5.680000000000001,18.550802318678482,90.0,90.0,119.99999999999999
8f9c8898-8a49-42e3-b9e2-0f0142c73478,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8948489960763977e-290,-2.8948489960763977e-290,5.68,5.680000000000001,9.275401159339241,90.0,90.0,119.99999999999999
4c4dd7b8-e8bb-4dc5-8e7b-5c1fa88f2f7b,A4--C--dc,A4--C--dc,box,False,-2.0934994389349996e-290,-2.0934994389349996e-290,13.116356798302396,13.116356798302396,13.116356798302396,90.0,90.0,90.0
3e508603-8758-4e1b-bb73-e5ba01a8a0db,A2--W--bcc,A2--W--bcc,dynamic,False,-1.9298993310140485e-290,-1.9298993310140485e-290,6.558699057994151,6.558699057994151,6.558699057994151,90.0,90.0,90.0
28d1fb48-559c-45df-ad95-d20f2c497737,A2--W--bcc,A2--W--bcc,static,False,-1.929899331013349e-290,-1.929899331013349e-290,6.558699057994151,6.558699057994151,6.558699057994151,90.0,90.0,90.0
d3357aab-ea6f-4563-a79d-71b863d7477e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.447424498264799e-290,-1.447424498264799e-290,5.68,5.68,5.68,90.0,90.0,90.0
db4f4dff-3e55-4d8d-ab0a-36c554679f2b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.447424498264799e-290,-1.447424498264799e-290,5.68,5.68,5.68,90.0,90.0,90.0
b61bf294-fe1d-46ce-ace1-e75ace927c50,A6--In--bct,A6--In--bct,dynamic,False,-9.649496655094491e-291,-9.649496655094491e-291,5.68,5.68,8.520000000000001,90.0,90.0,90.0
2ca4cf27-b600-4572-9723-c5d16933bddc,A6--In--bct,A6--In--bct,static,False,-9.649496655094491e-291,-9.649496655094491e-291,5.68,5.68,8.520000000000001,90.0,90.0,90.0
