calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d919723-545a-4673-9a9c-4b890a1c01b0,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
10f6a971-cd18-4f2f-b593-0ee3225dfc53,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
112093ea-9423-4c76-8580-69642f7989f7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.100537662080358,12.100537662080358,12.100537662080358,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
3f182b70-2449-4701-8b38-05429d86383a,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.886458008312452,12.886458008312452,12.886458008312452,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6b3c7203-f816-4155-8fc2-0c65b061823d,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.193255889185407,12.193255889185407,12.193255889185407,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
889bc72e-5687-40ef-bfca-99c206e98881,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.1936376852849,12.1936376852849,12.1936376852849,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
17807e80-d375-4bad-9333-01fdb4fcee79,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
f35692f2-80e9-46f7-a962-e6505ea80474,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.286136960987756,12.286136960987756,12.286136960987756,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a1b27177-4a90-4669-8263-64ff1a37908d,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.379061682292813,12.379061682292813,12.379061682292813,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
a3f8e90f-95db-4c2f-9c39-dede3a999b5f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
39301d5f-5a61-4423-bd94-70734cef6137,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,13.116356798302396,13.116356798302396,13.116356798302396,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
cf04f085-b73c-4dcb-bc19-0eada9165b39,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.610988151987435,12.610988151987435,12.610988151987435,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
44883ff3-8d4e-4b8d-802a-5d89c7abac93,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,13.06273923754552,13.06273923754552,13.06273923754552,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
71866175-8e36-4e1e-b63e-88771a6ed72e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.00278289782573,12.00278289782573,12.00278289782573,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9d2c0daf-8008-4da6-bc36-c9c68bf37d87,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6b253e86-e6d0-4ea1-b988-f209a09ea3f0,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.51695383603109,12.51695383603109,12.51695383603109,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
c23f2010-3bf7-41ac-8944-fe0b70673b2e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.886796480593825,12.886796480593825,12.886796480593825,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
9813b158-15da-411e-83d5-e868c3190a6b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.518447016383162,12.518447016383162,12.518447016383162,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b797285e-66e7-4187-ad0f-8eac707fb660,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,13.117398115988301,13.117398115988301,13.117398115988301,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
fb1d6cad-f241-48f2-936e-42d739c18a45,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
34c71e2b-bd97-4144-a3ca-b2657ff17ee1,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.10126164221456,12.10126164221456,12.10126164221456,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
02d1a5d1-4064-4bcc-8772-81e0b325792d,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,5.222052059226621,5.222052059226621,5.222052059226621,90.0,90.0,90.0,1e-07,positive,37.163,61.603,61.603,0.000,0.000,-0.000,61.603,37.163,61.603,0.000,0.000,-0.000,61.603,61.603,37.163,0.000,0.000,-0.000,0.000,-0.000,0.000,-36.852,0.000,-0.000,0.000,-0.000,0.000,0.000,-36.852,-0.000,0.000,0.000,0.000,0.000,0.000,-36.852
f1aec0bb-4bf7-4e03-ae16-5cc244d50bb7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.008885592285191,12.008885592285191,12.008885592285191,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
3d919723-545a-4673-9a9c-4b890a1c01b0,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
10f6a971-cd18-4f2f-b593-0ee3225dfc53,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
112093ea-9423-4c76-8580-69642f7989f7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.100537662080358,12.100537662080358,12.100537662080358,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
3f182b70-2449-4701-8b38-05429d86383a,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.886458008312452,12.886458008312452,12.886458008312452,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
6b3c7203-f816-4155-8fc2-0c65b061823d,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.193255889185407,12.193255889185407,12.193255889185407,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
889bc72e-5687-40ef-bfca-99c206e98881,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.1936376852849,12.1936376852849,12.1936376852849,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
17807e80-d375-4bad-9333-01fdb4fcee79,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f35692f2-80e9-46f7-a962-e6505ea80474,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.286136960987756,12.286136960987756,12.286136960987756,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
a1b27177-4a90-4669-8263-64ff1a37908d,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.379061682292813,12.379061682292813,12.379061682292813,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
a3f8e90f-95db-4c2f-9c39-dede3a999b5f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
39301d5f-5a61-4423-bd94-70734cef6137,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,13.116356798302396,13.116356798302396,13.116356798302396,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
cf04f085-b73c-4dcb-bc19-0eada9165b39,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,12.610988151987435,12.610988151987435,12.610988151987435,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
44883ff3-8d4e-4b8d-802a-5d89c7abac93,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,13.06273923754552,13.06273923754552,13.06273923754552,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
