calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4a9d9da1-2837-4b02-89f1-bf3eb7f505e4,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
96c189ce-35f1-497f-8e1a-b9721b7ed898,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.525,0.000,0.000,0.000,0.000,0.000,0.000,True,-0.00000,0.00002,0.00000,-0.00719,2.59014,0.00002,,,
9d20e9b2-ac07-4b86-92e8-81ea742bfea4,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
7ee3bd68-5bef-4235-bb9e-b97d0e576113,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bd1523aa-0ac5-4743-98cd-86b062603250,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
95841e30-67a5-481d-a4fb-620434a01e6e,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
c647e1dd-5633-4cbf-899b-ff843b6cbd8f,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ff308917-c557-4a70-97cb-9487a5b63dfd,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
ff751f4b-2397-4b67-a442-fc2f49baa2a8,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
6f3c6028-5e1e-4abd-bf70-f852072e046a,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4ae41f89-ecd9-431d-a477-2a88dd643730,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.525,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,-0.00000,0.00020,2.59015,-0.00001,,,
4d06638a-d982-477f-a221-3be20803c268,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
1b8c046f-216a-46dd-91c4-733363ade41c,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
80474ded-aa47-47fb-8b5b-7fbcfbdb2b3d,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
9c5c9f0f-8189-472d-ba19-a67c4d2ff989,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
327a3cf8-d2ad-4d86-9aed-ac8c3118186b,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
78fe9d87-b67d-4a3b-8804-8297f0cac57e,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c0ae7df1-7049-482f-9e12-f1bc2de9cc17,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
1aa6f5f4-c2ea-4a00-837d-dab12d701a4a,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b6aba141-e6f9-418b-9c5e-0d3e31686568,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0cde7419-ef7c-4188-b9f7-3d94fb384825,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8e0ee4b4-b769-4594-b571-7e6f20648757,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a0362bd0-8df5-4cc1-91b4-88abfd76d02c,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e3032653-ca79-46e4-a5fd-4d4f4bb2899c,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-38.138,0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,-19.32969,-0.00000,-0.00000,0.10048,1.85421,0.09022,,,
369082d5-f539-4bd6-9a49-1428eb8530d3,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
40b9bd7f-0033-40f7-8b29-80debf58daaa,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5fcd3777-1a4e-41fc-889c-9c06106ff19f,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
199a9ced-b69d-403e-a9da-c80246d93708,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
013aae94-699a-452e-9181-a0ef25bb9dc6,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.00001,-1.55217,-0.74568,,,
8cf5a377-2853-4d81-9de2-22e5b47474e1,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
a8786148-47fe-474e-9076-74c72077d85c,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
41fbc2cb-8d68-46bc-b91a-fb7696299de2,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
2e793da0-b951-42c9-9339-9a240cc2bd08,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
06cca7a5-3a2d-404b-9274-a1e32ae4fe57,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
30047777-e818-41ea-b420-b882eb63d827,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
68523f5f-77ec-4a62-8b29-4e0585f0f495,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
9b0d4b67-36f1-4545-8eb4-e7b7e3f1593c,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
28444e1e-1ff4-4159-bd1c-d45b1b669b74,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.57163,1.62435,-0.00009,,,
c91cd6ce-b814-4c55-ba79-e192580a5b26,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
f804be50-4afd-4f46-8cda-ac2a57188331,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c44a5c54-21eb-4018-a900-0af43a4271cb,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
51b27d65-3673-46b1-be7e-8aad4042b5b6,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
39cd36ec-ffe2-45f9-9170-c582cbd1138b,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3edae38a-15c7-4686-b1eb-bea452a2daea,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
422dc88e-40b6-442f-be35-cdc33a7c9861,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
543a570f-68a7-42f1-82fd-42fa120dc2b6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-100.310,0.000,-0.000,-0.000,0.000,0.000,-0.000,True,-0.10341,-40.08458,4.02021,-0.03379,-1.66270,-1.95404,,,
e7625c09-74e0-4c19-ac1d-2545e332408c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-111.567,-0.000,0.000,-0.000,-0.000,0.000,0.000,True,-19.38401,-2.51172,0.07770,-0.41166,-1.28598,0.16747,,,
d93f8e45-d076-4706-9934-75f69187779e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-34.338,0.000,0.000,-0.000,-0.000,0.000,-0.000,True,17.66192,0.72691,-5.25939,0.18416,1.46134,0.16145,,,
1e98f38f-138b-47e7-a026-572fe30a661d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-49.452,0.000,0.000,0.000,0.000,0.000,-0.000,True,-5.18480,2.98750,8.50398,,,,-0.00979,-0.52903,0.15145
f86907a0-b11d-4040-9b8d-6ee010570da7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-7.80317,-13.51549,-0.00000,-1.80621,-3.12846,0.00000,,,
a07bd30b-2fcf-47ce-b9ad-e7e1fdec3245,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-59.918,-0.000,0.000,0.000,0.000,-0.000,0.000,True,-0.00000,-13.76670,-0.00000,,,,0.00000,-0.00000,-0.00000
9f8cb6aa-2651-4b76-8b7e-787033c48c46,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-71.551,-0.000,-0.000,-0.000,0.000,0.000,-0.000,True,23.51516,26.01065,-0.53402,0.98762,1.96654,1.12633,,,
43330876-6038-4320-a23a-2f80e1b4c9db,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999999999999,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,,,
79eaaa81-7050-4e8b-be27-2b84717d2103,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-49.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,True,-5.23974,3.02506,8.55671,,,,-0.50286,0.31787,0.19620
e87d88b5-a23d-4e85-8e8d-25e628b9cadf,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-52.630,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,34.82763,-11.33985,8.71328,0.40788,1.43623,1.52421,,,
981c7c45-e125-4061-be97-f90f95fce06e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-54.773,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-6.43484,17.33339,11.03328,-0.40793,-0.61298,1.40473,,,
84664d68-63e5-4ab8-afe6-830b627ecda0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,-0.000,0.000,0.000,0.000,-0.000,-0.000,True,-7.86059,-13.61495,-0.00000,-1.80924,-3.13369,-0.00000,,,
a5378852-1b2f-4171-8c73-8c4f368a87a3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-59.918,-0.000,-0.000,-0.000,0.000,-0.000,0.000,True,0.00000,-13.91384,0.00000,,,,0.00000,0.00000,-0.00000
a5d4087a-f650-456a-9312-7898c380e0cf,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-62.889,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,-9.99635,0.76747,0.00000,0.07480,-1.74115,0.17036,,,
0364ccff-c0c8-47ad-891e-040c321e3a94,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-74.247,0.000,0.000,0.000,0.000,-0.000,0.000,True,0.21805,-21.79084,16.28561,-0.10698,-0.89977,0.38235,,,
382ffec7-c9e1-40ae-910e-5860c1e0ca71,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,0.00000,,,,,,
c82c41fd-dd3d-4320-9e59-78d1b8dbf486,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
cc0414dc-5b94-470a-8bb3-61d50d89f72b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,-5.28000,-3.04841,-4.31110,,,,0.01543,0.17483,-0.00802
7c3fde68-a01a-48d8-97d2-1a446c43a5b5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-53.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,22.92085,23.24679,-23.51522,-0.94259,1.47346,-1.11009,,,
cc2aeb01-5723-4deb-be3e-55badb35df10,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-54.006,0.000,-0.000,-0.000,0.000,0.000,0.000,True,38.71283,-12.19434,12.93766,0.68350,1.29315,0.99522,,,
28e907ae-f74b-4610-ad60-2b256608388a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-58.723,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,0.00000,5.55376,-17.10761,-0.02997,-0.02832,0.53228,,,
ca8c91f6-8701-4f66-a975-814f9293e384,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,0.000,0.000,0.000,-0.000,-0.000,True,-7.92003,-13.71789,-0.00000,-1.81237,-3.13911,-0.00000,,,
1f517d7e-dc9e-4ffc-93d9-fd7369fb3c1e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-70.732,0.000,-0.000,-0.000,0.000,0.000,-0.000,True,32.88020,32.61487,4.21658,0.52020,-0.90576,0.21108,,,
18ec4eb9-1edd-401c-a8b5-c77ba5db2b51,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
fc7297aa-ba2c-4d1b-a14a-ab9eb3c6415e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
adc24c0f-81f3-46be-8689-cbea1d09c9cd,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,0.000,0.000,-0.000,0.000,True,-5.32000,-3.07150,-4.34376,,,,0.01507,0.17278,-0.00773
c9972e72-df72-4c0b-ae45-c3e7c85bd8d5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-49.943,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,6.65389,14.53576,-18.47864,-1.46766,1.07063,0.14647,,,
a815ec65-6420-493a-9afb-892e59cdd687,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-53.847,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,24.73481,-14.84425,-15.59626,0.10873,-0.38497,-0.78961,,,
7271876c-178c-440c-8825-fe358b10eb11,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-7.98000,-13.82177,-0.00000,-1.81552,-3.14458,-0.00000,,,
8bb266e6-7fb2-4bb1-ad1d-19d45be2b3a0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-60.446,0.000,-0.000,0.000,0.000,-0.000,-0.000,True,9.72546,-7.40226,12.56215,0.52375,-1.73999,0.52810,,,
01384bf7-c40d-4a14-a222-77fee9af3023,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-75.883,-0.000,-0.000,0.000,0.000,0.000,0.000,True,-0.00000,-6.20124,-47.71109,-0.43740,-1.03935,-2.35804,,,
a69628b1-adbb-4f5e-b3e9-d2691211d0d1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.3199999999999985,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
38762458-5180-4d3b-9585-f54d94f6eb79,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
623a5263-e082-4d20-96d6-f0cc68352f5f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-31.670,0.000,0.000,-0.000,0.000,0.000,-0.000,True,-9.81894,-17.00690,-0.00000,-1.82556,-3.16196,-0.00000,,,
e17ed049-84f1-44e5-b37d-28716b12a701,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.613,0.000,-0.000,0.000,0.000,0.000,0.000,True,12.91340,-13.64750,-17.32292,-0.61179,0.76446,-0.55457,,,
5197d8bc-9e24-412f-a618-39eda0652301,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-5.36000,-3.09460,-4.37642,,,,0.01706,0.18373,-0.00899
0f790220-bda3-4d6a-a0d5-71c01cf8c342,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-46.494,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,6.25016,10.82906,-10.94603,-1.05240,0.79319,1.23504,,,
21e15468-1401-450a-9562-717a0ef05193,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-58.831,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,0.16366,-39.33775,9.05005,-0.07323,-1.73210,2.43685,,,
e010d8c2-fff2-4770-9d2a-7cd671404ae4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-67.803,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,8.93023,-18.56153,0.00000,-0.92942,1.37113,-0.07841,,,
359cae90-5b08-4e5b-888a-7e760faecac7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
dde94900-cf12-4506-82b8-001d8904a60a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,0.00000,3.13540,0.00000,0.00000,-0.64553,-0.00000,,,
55acfcb2-4376-4d84-85fd-c5f089aeb52f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6b786e25-a069-4281-b41e-3d3d383fa4a1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,-2.70518,-4.68551,-0.00000,-1.41200,-2.44565,-0.00000,,,
edace62b-d315-421c-9c91-5d1993145962,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-33.402,-0.000,0.000,0.000,0.000,0.000,0.000,True,-13.86861,6.98011,0.00000,-1.68283,1.90256,-0.00000,,,
