calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
82548933-4d5e-4c52-9b7f-8a1dcd069106,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--1120,1120,0.00
859109ec-9cee-4a5e-b660-131b274253b7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--1010-1,1010-1,0.00
8615cde9-a5b4-4ec7-81d0-9df586d40062,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--2021-2,2021-2,0.00
8a66cfa8-1edf-4f22-b7c4-652ea2439e89,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--2130-1,2130-1,0.00
982e4804-79a4-4290-a77c-01786af6870f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--1012-1,1012-1,0.00
b4e0598a-e816-43de-b207-df18727a511a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--0001,0001,0.00
bca2f01c-72eb-4e03-bf7c-516ed7c1bd3f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--2131-2,2131-2,0.00
c88c63da-9e05-48c9-8c5b-9f607dbb4f61,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--1012-2,1012-2,0.00
d9c97444-c4f2-4dab-b04d-0a89715824bf,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999996,A3--Mg--hcp--1011-2,1011-2,0.00
3c9dcf50-c40f-457b-86b4-10a2aeb7ee82,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2132-2,2132-2,0.00
49f37d9d-65f4-4d91-8f87-481eaf7cffbe,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1121,1121,0.00
515a6435-1fc8-473e-bc5e-0a632a6295c0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1011-1,1011-1,0.00
5b3fafda-9e3b-41a6-8c35-19f23c9795a7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1010-1,1010-1,0.00
631a93c5-0e90-4a23-be8f-100dedf2a658,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2241,2241,0.00
79adedec-9edd-4538-a8f9-f628f96d1588,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2112,2112,0.00
7b0d804b-4768-4f11-9b31-7ff383f8748d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1011-2,1011-2,0.00
8d1d7d86-b187-4a05-808d-44c5039ef184,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--0001,0001,0.00
90fb8aaf-d17d-4e8f-9d29-e56a007d3bb2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2130-1,2130-1,0.00
949bb006-5e94-42f8-a2f7-f5eea154f827,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2021-2,2021-2,0.00
9f58868f-1e4f-41cb-adc7-f996075511bc,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1012-2,1012-2,0.00
b4cd422f-446c-4c98-8631-ce128aa67619,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1120,1120,0.00
cbf9e4cf-8271-4bf3-ad7f-4f91e2ec3dc5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2021-1,2021-1,0.00
d222698c-7afb-48a6-b586-cc0554a1ec1a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1010-2,1010-2,0.00
d918d2bc-8ccf-4233-8fb1-e1614ef50c2c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2130-2,2130-2,0.00
ddc2d9db-e734-4456-b6d1-6f31305777a5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2131-1,2131-1,0.00
ebaa768b-4a9c-484d-bb7e-c4741aea8dd7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1012-1,1012-1,0.00
fa82f952-85fc-42f8-8ae0-c463c20908f4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2131-2,2131-2,0.00
fb764fbe-e602-49fa-ae9f-e793ef1c6769,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2132-1,2132-1,0.00
16a31ab9-ea89-49d6-a543-3c93008e185c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1012-2,1012-2,0.00
16e91cb2-4fbd-4b6b-81f7-add0fad32e6f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2112,2112,0.00
24bc17a3-ca45-49d1-9eab-ce0579539337,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2131-2,2131-2,0.00
27f05fdb-9b5d-479f-93af-b62bbb3ab820,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1011-2,1011-2,0.00
523bb1b0-5da8-4359-8c16-a7eb7ef4dc6f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2130-2,2130-2,0.00
60983f45-9d3b-4497-b100-f4048dbfcc55,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2241,2241,0.00
658ab9bf-8eb3-4aa3-ab0b-992d47db41bd,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2021-1,2021-1,0.00
7abfd94a-8b23-43f8-b41d-3a308ffe9a7f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--0001,0001,0.00
98d157b5-4b4e-41c9-8378-bb1a6b31031e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2021-2,2021-2,0.00
a1b5ab3f-d9ac-421b-b3da-e54a9436a679,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1121,1121,0.00
a22e9f5f-5114-4497-9830-cfdc9985f1c3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1120,1120,0.00
b2333afb-8174-44a1-a21b-93283ff47134,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1010-2,1010-2,0.00
bcc16aeb-ee21-49c4-aa86-ff93a61fad75,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1012-1,1012-1,0.00
cf3f76ab-c2bc-4923-a9d5-f94db615d531,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2130-1,2130-1,0.00
d3edc24b-0b60-42a1-9430-44c832eb488f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2132-1,2132-1,0.00
ee5d6641-2004-4d36-833c-3649b1a56217,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1010-1,1010-1,0.00
eee1556a-0b6d-4829-acbc-a0afbeca6e67,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1011-1,1011-1,0.00
fa290a3c-6554-4995-ac56-4640f6caf20a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2131-1,2131-1,0.00
0cf76c79-fa09-40b7-bb7f-35dd64595d2a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1010-2,1010-2,0.00
1a649b0c-ab1b-4317-99e0-54a8984b28b5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2132-2,2132-2,0.00
21d2dc71-d303-49c7-807c-e179f021fb17,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2131-1,2131-1,0.00
31d4152a-5041-4285-bd89-9985801f3e19,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2131-2,2131-2,0.00
4aa1ee21-e399-4f5a-b281-c2e2a7f19d7b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1012-2,1012-2,0.00
511f5af2-9705-407e-bb9f-a9e812f14f7b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1010-1,1010-1,0.00
61b1fce3-6fc6-4bb9-859f-d6443f5d9037,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--0001,0001,0.00
6c8966c0-f1d6-4a50-98fe-116547fc6c0f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2021-1,2021-1,0.00
76d34e84-bf6f-46b6-b528-a582495bfb7f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1011-1,1011-1,0.00
7f2d1ca5-912b-40ac-83ea-9aa6af0abbf4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2130-1,2130-1,0.00
8107a7b4-9d83-4200-abb7-d5dbe4699d6a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2132-1,2132-1,0.00
81f06b1e-3daa-45b6-851b-bc45979b19bd,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1011-2,1011-2,0.00
82dcbb9b-4915-42fe-ac4b-4770583c0954,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2241,2241,0.00
86770bb8-9b70-4dbf-8afe-b4ca0b3a1505,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2130-2,2130-2,0.00
8bdfd100-ddfc-45f2-86ee-827ce6653db6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1121,1121,0.00
afdd6248-018d-4b8e-87b3-42ce7ed2210c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2112,2112,0.00
d1cbf6de-45e2-4d7d-b302-6813eeba79ef,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1120,1120,0.00
f59bb8d6-79e9-4465-8532-b527aa068661,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--1012-1,1012-1,0.00
f7f5e631-866d-4298-aae4-41ccc7dcdfc8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2021-2,2021-2,0.00
053dec57-f84b-4dd6-b6aa-68ecd13354ba,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--0001,0001,0.00
32e45e85-b54b-4820-aab5-534aa5c426e2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1012-2,1012-2,0.00
4b4b4703-8cf6-450f-bce2-ce2637c1784e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2131-2,2131-2,0.00
71ff07c4-a88d-447b-960e-87133ffb534b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2021-2,2021-2,0.00
76e9ac48-1a96-4225-85ca-0cc66d1160e1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2130-2,2130-2,0.00
81deca49-f414-474f-bd7c-d07f7d4f666f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1120,1120,0.00
93d8849d-49c3-490d-a099-f7310adc8d95,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2241,2241,0.00
95b25fb9-384b-4911-98ae-fe353c493a3a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2130-1,2130-1,0.00
aad53d5e-8d76-4c0c-9dfa-e2a1f5a31e1f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1010-2,1010-2,0.00
b76eb1db-4863-45e5-bc4e-f7b82e085560,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1121,1121,0.00
ba82729c-779b-497f-a913-53fa4be45db3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1012-1,1012-1,0.00
c3f6baf9-2bb9-4484-a29a-8b8a02160d40,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1010-1,1010-1,0.00
cb8eae5f-429e-4abb-af7f-9f076bf960f1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1011-2,1011-2,0.00
cebb3437-b32d-4ff7-af9a-18d9cb9d4a3c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2131-1,2131-1,0.00
d06e2c8c-aee2-4533-adee-cb28d69b4e5b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--1011-1,1011-1,0.00
d3cb4e46-5ef8-43eb-97c4-ee2d20bb5cf8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2132-1,2132-1,0.00
f09e64fd-5011-4ad5-9621-ef0b28d748d3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2132-2,2132-2,0.00
f3d2a26d-061b-4e36-8f09-359efd900533,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2021-1,2021-1,0.00
fa5abf87-72f0-4849-b14e-65e6db232854,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2112,2112,0.00
06ffbfee-d013-4f62-9719-8f66c513c698,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2112,2112,0.00
07881d4e-3c65-4417-af26-5e33b7e55818,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2241,2241,0.00
0bcdbe44-84d0-4dd7-9adb-9bc95ed8c77a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2021-1,2021-1,0.00
2a3576c3-cb0d-4cd8-a116-7c5b849b6d9b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--0001,0001,0.00
2f7380c3-a79e-49bd-9d9c-d40a9e719066,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1010-2,1010-2,0.00
5e1c539a-dd4f-4c32-a591-e3cf711b8551,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1012-1,1012-1,0.00
70e9155f-4b2f-4996-8ec5-195d63634c95,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2131-2,2131-2,0.00
84f318cb-0ee8-4938-b383-a5cbfdb132b7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2132-1,2132-1,0.00
920e6d67-2148-4932-9ccc-05b4df63510f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2131-1,2131-1,0.00
a1159f96-7cb2-4daf-ba56-fbbe149ef69e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1010-1,1010-1,0.00
a908c0a4-09a5-4c0f-991c-1486bbc32536,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2130-2,2130-2,0.00
b0841f67-1610-4cb4-b065-6d63625ab804,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1120,1120,0.00
babd6f6a-7d19-487a-bdd1-91fd73045fba,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2130-1,2130-1,0.00
d929f6c0-0c85-446a-99c0-ce65abf67792,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1011-1,1011-1,0.00
e05472cc-ea3f-477b-81d8-8ebc3deede08,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2021-2,2021-2,0.00
e57e7497-f416-43b8-85bc-eb3740f544ee,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1011-2,1011-2,0.00
e6cc6550-82e0-47b7-947c-be0dea5d76ef,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2132-2,2132-2,0.00
f0a05447-61b5-4233-a7c7-550e06a733f1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1121,1121,0.00
fe48120f-e308-4393-ae1e-a33471ed53d8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--1012-2,1012-2,0.00
0a844721-f974-4762-a13b-4e6400ae0ab5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2132-2,2132-2,0.00
14b7a084-6414-4408-99b6-6bf7078fd5ea,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2131-1,2131-1,0.00
1b052a7f-46c9-4e85-9881-34328efae3b4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2132-1,2132-1,0.00
1d664ec9-e6ac-40b3-9383-6ce33223f176,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1012-2,1012-2,0.00
3db1f2f7-7033-4da3-ac6c-6847255dfce1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2021-2,2021-2,0.00
535335c6-698e-4a34-adf0-9ac8e184cbaa,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1010-1,1010-1,0.00
61ffc13d-1950-4c0b-b1a9-4f83b527109f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2021-1,2021-1,0.00
88eeecef-67ad-4582-8fcb-b1f9804a96c8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2131-2,2131-2,0.00
94019c30-8197-4218-8e83-bc61f5f08797,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1011-2,1011-2,0.00
a5d95db4-986a-4b55-b4dc-8ec56e3e3750,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--0001,0001,0.00
a90e1c97-d974-46bc-ac7a-e536017f5c54,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2112,2112,0.00
ba0bc374-768c-449a-a537-cf2668eac7f1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1012-1,1012-1,0.00
c5727be6-ce16-4e72-8752-7300948fb891,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2130-1,2130-1,0.00
cd6ff770-d405-4e06-ac26-e53886c55d58,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2241,2241,0.00
ce34ec34-e27f-4b2b-8c4b-a3f45b6f8480,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1120,1120,0.00
cf7cea8d-fd43-432d-aea8-22dec4aa5688,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2130-2,2130-2,0.00
cfd63f48-f581-41e3-9e9d-5691dbd1af8c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1010-2,1010-2,0.00
d5f53a1b-79ca-4478-ae18-2052d8d9d27b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1011-1,1011-1,0.00
df20fc86-3766-4987-8ab6-c1a7cc1b502c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--1121,1121,0.00
153d0d3a-adeb-4e2d-839f-893970c31536,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2130-1,2130-1,0.00
27e98dc4-1b8d-480b-bbd3-0bde5047795c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--0001,0001,0.00
3b510fa5-9c2b-4a5f-99f6-fd94cc0d28ea,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1012-1,1012-1,0.00
4399de53-8a2f-4ac1-8ea5-42dba69daed0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1011-2,1011-2,0.00
4da63052-3763-425d-b1ad-c50ca65131df,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2132-2,2132-2,0.00
5add6592-3e70-42e7-a324-19e922338074,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1012-2,1012-2,0.00
83d9ba63-de2f-41fe-b774-07055e3b3bdf,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2241,2241,0.00
8600ed15-7499-45c0-9eb5-c5624b18a9ea,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2132-1,2132-1,0.00
8b93d94f-ce3f-44a3-869b-08c7c637fe61,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2131-2,2131-2,0.00
8d7aae40-7357-4c8a-9c92-b54967dd3232,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2021-1,2021-1,0.00
91b464d4-b8ec-40d5-8fbb-1e132637dd88,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1010-1,1010-1,0.00
a5456426-0f2b-4625-acaf-f5ccb1fe68e2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1120,1120,0.00
adfedecf-9a53-4fd9-8de0-6222b85c728e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1011-1,1011-1,0.00
b6c3c79b-07a0-4312-9e1a-5ccd5c37deaa,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2131-1,2131-1,0.00
c6f117fe-159b-4230-b9bb-a59fcca3b600,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1121,1121,0.00
d47ba2f1-54ff-4928-aa0f-d5e64906b351,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2130-2,2130-2,0.00
d7c1ae5f-b340-4e72-b648-40f5b759e36e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2112,2112,0.00
e9282b82-12c0-46c3-aa2e-4ffc0c8f2aee,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2021-2,2021-2,0.00
fc3f5d76-dced-480b-ba0a-ae2e66d9d2dd,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1010-2,1010-2,0.00
12d040a8-36ed-4b59-8e2c-c171a6d85dd4,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--321,321,0.00
2302fe7d-280f-4181-8a92-abc4ae98f544,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--100,100,0.00
25eb348d-fcfc-4767-9986-15c2a0805b53,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--332,332,0.00
283f25b6-5741-4a25-91d4-502df4ef326d,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--110,110,0.00
35c80780-fa28-4a90-b709-307b3c8f044d,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--310,310,0.00
4015ec20-8045-496d-8c1c-bedd0e8865f8,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--311-1,311-1,0.00
4256dc37-36b7-4f0e-8fc4-d5938b0d6dc1,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--111-1,111-1,0.00
75715862-5c44-44a6-b00f-360bababca97,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--331-2,331-2,0.00
9eea1a99-0fdb-46e5-ba5b-a2bc3091fb5b,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--211,211,0.00
9fa30241-8901-4116-b7e7-5c40ee3a7cf7,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--311-2,311-2,0.00
a9bb9d3f-aa22-4d5b-a387-e2ed566cd5b1,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--320,320,0.00
aa7f1502-c194-4620-8786-7bc23fe5006e,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--331-1,331-1,0.00
c37ecf0f-3bfd-46ae-be34-50f6e0ce2d09,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--322,322,0.00
eeab9492-f593-4bce-957f-4b072551286e,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--221,221,0.00
f63f879d-26d7-4f68-b0ff-1b6b0974307a,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--210,210,0.00
fd1dfb25-5986-43c1-83cb-31b06c84df05,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--111-2,111-2,0.00
0adcdc1d-ba29-4d77-a884-64fc25cbb7f1,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--100,100,0.00
10215eea-d9de-4edc-9215-7584d02ebc5d,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--311-1,311-1,0.00
17377535-a25f-44c7-96d3-fe22b502b8d2,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--331-1,331-1,0.00
218f6942-46e4-44ec-880f-2ea649c47f68,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--322,322,0.00
262e521f-f8d6-4c69-a3b1-4e69d5831f6c,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--111-2,111-2,0.00
3a537f60-faae-4575-b6b8-7d15d453e160,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--210,210,0.00
560d5829-a880-4411-8d80-54498195baa1,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--310,310,0.00
706f1f47-503b-4bed-88fa-cbc6a814fce5,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--332,332,0.00
8ef21974-f653-4732-8374-0c5843b0b1d5,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--320,320,0.00
91e4f168-7384-45f7-a6bb-9c87b01e5a1f,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--321,321,0.00
9334b0f4-8c22-4593-b621-dd0623d9fb59,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--111-1,111-1,0.00
9ef175bf-3d6d-4be8-be72-308e4fa8972d,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--110,110,0.00
