calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d81892b1-6450-4103-85ec-c4454804c59c,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.967041602217546,6.967041602217546,6.967041602217546,90.0,90.0,90.0,1e-08,positive,240.312,151.486,151.486,-0.000,-0.000,-0.000,151.486,240.312,151.486,-0.000,-0.000,-0.000,151.486,151.486,240.312,-0.000,-0.000,-0.000,-3.018,-3.018,-3.018,36.690,-0.000,-0.000,-3.018,-3.018,-3.018,-0.000,36.690,-0.000,-3.018,-3.018,-3.018,-0.000,-0.000,36.690
dd191775-d51f-4499-9a37-3e21c3329077,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969566537,6.969954969566537,6.969954969566537,90.0,90.0,90.0,1e-07,negative,560.711,463.500,463.501,0.000,-0.000,0.000,463.501,560.711,463.501,0.000,-0.000,0.000,463.501,463.501,560.711,0.000,-0.000,0.000,0.000,-0.000,0.000,50.870,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.870,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.870
5a7d98ba-b4b1-4fab-a6a9-f43621b89762,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.967041602217546,6.967041602217546,6.967041602217546,90.0,90.0,90.0,1e-07,negative,251.976,152.539,152.539,-0.000,0.000,0.000,152.539,251.976,152.539,-0.000,-0.000,-0.000,152.539,152.539,251.976,-0.000,-0.000,-0.000,0.000,-0.000,0.000,50.822,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.822,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.822
dd191775-d51f-4499-9a37-3e21c3329077,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969566537,6.969954969566537,6.969954969566537,90.0,90.0,90.0,1e-07,positive,-89.455,-186.696,-186.696,-0.000,0.000,-0.000,-186.696,-89.455,-186.696,-0.000,0.000,-0.000,-186.696,-186.696,-89.455,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.870,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.870,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.870
5a7d98ba-b4b1-4fab-a6a9-f43621b89762,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.967041602217546,6.967041602217546,6.967041602217546,90.0,90.0,90.0,1e-07,positive,251.976,152.539,152.539,-0.000,-0.000,-0.000,152.539,251.976,152.539,-0.000,0.000,0.000,152.539,152.539,251.976,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.822,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.822,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.822
9e6ec4e8-235f-472a-8c9a-00f20fdcd944,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969566537,6.969954969566537,6.969954969566537,90.0,90.0,90.0,1e-06,negative,250.128,160.527,160.527,0.000,-0.000,0.000,160.527,250.128,160.527,0.000,-0.000,0.000,160.527,160.527,250.128,0.000,-0.000,0.000,20.417,20.417,20.417,24.595,-0.000,0.000,20.417,20.417,20.417,0.000,24.595,0.000,20.417,20.417,20.417,0.000,-0.000,24.595
8849cdd9-bba8-49fb-9c5c-2eb74b7c1faf,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.967041602217546,6.967041602217546,6.967041602217546,90.0,90.0,90.0,1e-06,negative,251.976,152.540,152.540,0.000,-0.000,0.000,152.540,251.976,152.540,0.000,0.000,-0.000,152.540,152.540,251.976,0.000,0.000,-0.000,0.000,-0.000,0.000,50.822,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.822,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.822
9e6ec4e8-235f-472a-8c9a-00f20fdcd944,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969566537,6.969954969566537,6.969954969566537,90.0,90.0,90.0,1e-06,positive,235.052,146.191,146.191,-0.000,0.000,-0.000,146.191,235.052,146.191,-0.000,0.000,-0.000,146.191,146.191,235.052,-0.000,0.000,-0.000,-20.417,-20.417,-20.417,24.595,0.000,-0.000,-20.417,-20.417,-20.417,-0.000,24.595,-0.000,-20.417,-20.417,-20.417,-0.000,0.000,24.595
8849cdd9-bba8-49fb-9c5c-2eb74b7c1faf,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.967041602217546,6.967041602217546,6.967041602217546,90.0,90.0,90.0,1e-06,positive,242.923,154.506,154.506,-0.000,-0.000,-0.000,154.506,242.923,154.506,-0.000,-0.000,-0.000,154.506,154.506,242.923,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.822,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.822,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.822
b624a7cc-a8af-4727-be26-30bd5083f38a,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678075,90.0,90.0,90.0,1e-08,negative,222.997,154.147,133.575,0.000,-0.000,-0.000,-120.726,474.771,120.801,0.000,-0.000,-0.000,-147.720,380.876,235.589,0.000,0.000,-0.000,-281.504,242.523,-17.469,30.019,-0.000,-0.000,-281.504,242.524,-17.469,0.000,24.768,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.628
b624a7cc-a8af-4727-be26-30bd5083f38a,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678075,90.0,90.0,90.0,1e-08,positive,497.458,-82.309,150.607,-0.000,0.000,0.000,442.283,-10.276,155.739,-0.000,0.000,0.000,415.289,-104.171,270.526,-0.000,0.000,0.000,281.504,-242.523,17.469,30.019,0.000,0.000,281.504,-242.524,17.469,-0.000,24.768,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.628
235ea3a7-ed35-4461-a4ee-78c38ee74f25,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678075,90.0,90.0,90.0,1e-07,negative,187.803,184.467,131.391,0.000,0.000,-0.000,132.628,256.500,136.523,0.000,0.000,-0.000,105.634,162.605,251.311,0.000,-0.000,-0.000,-28.145,24.248,-1.747,30.019,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.768,-0.000,-28.150,24.252,-1.747,-0.000,-0.000,23.625
235ea3a7-ed35-4461-a4ee-78c38ee74f25,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678075,90.0,90.0,90.0,1e-07,positive,244.104,135.962,134.885,-0.000,0.000,0.000,188.929,207.995,140.017,-0.000,0.000,0.000,161.935,114.100,254.804,-0.000,0.000,0.000,28.145,-24.248,1.747,30.019,0.000,0.000,0.000,0.000,-0.000,-0.000,24.768,0.000,28.150,-24.252,1.747,0.000,0.000,23.625
2a8279b3-4dd3-4c8c-827b-0d5841ceeed8,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678075,90.0,90.0,90.0,1e-06,negative,213.138,162.640,132.963,0.000,0.000,-0.000,157.964,234.672,138.095,0.000,-0.000,-0.000,130.969,140.778,252.883,0.000,-0.000,-0.000,-2.762,2.379,-0.171,30.019,0.000,-0.000,-2.815,2.425,-0.175,0.000,24.768,-0.000,-2.816,2.425,-0.175,-0.000,-0.000,23.625
2a8279b3-4dd3-4c8c-827b-0d5841ceeed8,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215218,oqmd-1215218,2.8605927043775505,5.001951314861571,4.70017140678075,90.0,90.0,90.0,1e-06,positive,218.769,157.790,133.313,-0.000,-0.000,0.000,154.711,237.476,137.894,-0.000,0.000,0.000,136.599,135.927,253.231,-0.000,-0.000,0.000,2.762,-2.379,0.171,30.019,-0.000,0.000,2.815,-2.425,0.175,-0.000,24.768,0.000,2.816,-2.425,0.175,0.000,-0.000,23.625
5ee349e9-d3a2-4e64-bd35-13e180960d95,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417410889838736,4.417410889838736,4.9242603595903,90.0,90.0,120.00000000000001,1e-08,negative,277.267,174.324,134.054,-0.000,-0.000,0.000,237.350,214.242,134.054,-0.000,-0.000,0.000,134.054,134.054,293.098,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.140,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.140,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.471
5ee349e9-d3a2-4e64-bd35-13e180960d95,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417410889838736,4.417410889838736,4.9242603595903,90.0,90.0,120.00000000000001,1e-08,positive,277.267,174.324,134.054,0.000,0.000,-0.000,300.829,150.763,134.054,0.000,0.000,0.001,134.054,134.054,293.098,0.000,0.000,-0.000,0.000,0.000,0.000,2.140,0.000,-0.000,0.000,0.000,0.000,0.000,2.141,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.471
c8e976b3-3042-4d77-96b5-7fcb0c35af20,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417410889838736,4.417410889838736,4.9242603595903,90.0,90.0,120.00000000000001,1e-07,negative,277.267,174.325,134.054,-0.000,-0.000,0.000,237.349,214.243,134.054,-0.000,-0.000,0.000,134.054,134.054,293.098,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.140,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.554
c8e976b3-3042-4d77-96b5-7fcb0c35af20,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417410889838736,4.417410889838736,4.9242603595903,90.0,90.0,120.00000000000001,1e-07,positive,214.242,237.350,134.054,0.000,0.000,-0.000,237.350,214.242,134.054,0.000,0.000,-0.000,134.054,134.054,293.098,0.000,0.000,-0.000,0.000,0.000,0.000,2.140,0.000,-0.000,0.000,0.000,0.000,0.000,2.140,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.554
0742a0fb-6fa8-4714-aafa-c5a3149095b0,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417410889838736,4.417410889838736,4.9242603595903,90.0,90.0,120.00000000000001,1e-06,negative,277.269,174.326,134.054,-0.000,-0.000,0.000,237.352,214.242,134.054,-0.000,-0.000,0.000,134.055,134.055,293.099,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.140,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.554
0742a0fb-6fa8-4714-aafa-c5a3149095b0,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1215931,oqmd-1215931,4.417410889838736,4.417410889838736,4.9242603595903,90.0,90.0,120.00000000000001,1e-06,positive,203.601,247.991,134.055,0.000,0.000,0.000,174.324,277.265,134.054,0.000,0.000,-0.000,134.054,134.054,293.097,0.000,0.000,-0.000,0.000,0.000,0.000,2.140,0.000,-0.000,0.000,0.000,0.000,0.000,2.140,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.554
ed05f542-45ca-4345-9f5a-5a08b92cd82b,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794646,2.8785932177794646,21.120160090731297,90.0,90.0,120.00000000000001,1e-08,negative,223.734,162.497,141.180,5.032,-0.000,0.000,162.497,223.734,141.180,-5.032,-0.000,-0.000,140.399,140.399,246.991,-0.000,-0.000,0.000,5.101,-5.102,0.001,27.790,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,27.790,5.102,-0.000,-0.000,0.001,0.000,5.102,29.285
c8d39c23-1e10-43c4-982b-ba8deb4d0664,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878426033397745,2.878426033397745,21.122700060138314,90.0,90.0,119.99999999999999,1e-08,negative,229.137,157.577,140.381,4.747,-0.000,-0.000,157.577,229.137,140.381,-4.747,0.000,0.000,140.495,140.495,246.789,0.000,-0.000,-0.000,4.766,-4.847,0.114,27.757,0.000,-0.000,-0.041,-0.041,0.114,0.000,27.757,4.806,-0.000,-0.000,-0.000,0.000,4.747,35.780
ed05f542-45ca-4345-9f5a-5a08b92cd82b,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794646,2.8785932177794646,21.120160090731297,90.0,90.0,120.00000000000001,1e-08,positive,229.201,157.567,140.418,4.761,0.000,0.000,164.045,222.615,140.572,-5.102,0.000,-0.000,140.553,140.553,246.554,0.000,0.000,-0.000,5.102,-5.101,-0.001,27.790,0.000,-0.000,0.000,0.000,-0.001,-0.000,27.790,5.102,0.000,0.000,-0.001,-0.000,5.102,29.285
c8d39c23-1e10-43c4-982b-ba8deb4d0664,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878426033397745,2.878426033397745,21.122700060138314,90.0,90.0,119.99999999999999,1e-08,positive,222.684,163.828,140.665,5.076,0.000,-0.000,157.577,229.137,140.381,-4.747,0.000,-0.000,140.381,140.381,247.110,0.000,0.000,0.000,4.847,-4.766,-0.114,27.757,0.000,0.000,0.041,0.041,-0.114,-0.000,27.757,4.806,0.000,-0.000,0.000,0.000,4.747,35.780
64e2387c-2880-4ae9-a131-8979ae40a39a,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794646,2.8785932177794646,21.120160090731297,90.0,90.0,120.00000000000001,1e-07,negative,223.732,162.499,141.180,5.032,-0.000,-0.000,164.045,222.614,140.572,-5.102,-0.000,0.000,140.553,140.553,246.554,-0.000,0.000,0.000,4.761,-4.761,0.000,27.808,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.790,5.102,-0.000,-0.000,-0.000,-0.000,4.761,35.817
4258ac77-76c1-417a-8895-efc5d4df4da0,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878426033397745,2.878426033397745,21.122700060138314,90.0,90.0,119.99999999999999,1e-07,negative,229.137,157.577,140.381,4.747,0.000,-0.000,157.577,229.137,140.381,-4.747,-0.000,-0.000,140.529,140.529,246.695,0.000,0.000,-0.000,4.965,-4.997,0.045,27.748,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.760,4.747,-0.000,-0.000,-0.000,-0.000,4.747,35.780
64e2387c-2880-4ae9-a131-8979ae40a39a,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794646,2.8785932177794646,21.120160090731297,90.0,90.0,120.00000000000001,1e-07,positive,229.201,157.567,140.418,4.761,0.000,-0.000,162.499,223.731,141.180,-5.032,-0.000,0.000,140.399,140.399,246.991,-0.000,0.000,-0.000,5.102,-5.102,-0.000,27.790,0.000,0.000,0.000,0.000,-0.000,-0.000,27.790,5.102,0.000,0.000,0.000,0.000,4.761,35.817
4258ac77-76c1-417a-8895-efc5d4df4da0,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878426033397745,2.878426033397745,21.122700060138314,90.0,90.0,119.99999999999999,1e-07,positive,223.556,162.648,141.098,5.023,0.000,-0.000,157.577,229.137,140.381,-4.747,0.000,-0.000,140.381,140.381,247.110,-0.000,0.000,0.000,4.997,-4.965,-0.045,27.748,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.760,4.747,0.000,0.000,0.000,0.000,4.747,35.780
140a28f9-9ebb-40c7-8ff8-ff45a1481fec,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794646,2.8785932177794646,21.120160090731297,90.0,90.0,120.00000000000001,1e-06,negative,222.614,164.045,140.572,5.102,-0.000,-0.000,157.568,229.200,140.418,-4.761,-0.000,-0.000,140.399,140.399,246.991,0.000,-0.000,0.000,4.761,-4.761,0.000,27.808,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.808,4.761,-0.000,-0.000,-0.000,-0.000,4.761,35.817
fe5beb51-e9df-4cd0-81c2-6fd0ef78e631,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878426033397745,2.878426033397745,21.122700060138314,90.0,90.0,119.99999999999999,1e-06,negative,222.569,164.037,140.533,5.084,0.000,-0.000,162.483,223.695,141.135,-5.015,0.000,-0.000,140.532,140.532,246.685,-0.000,-0.000,0.000,4.747,-4.748,0.000,27.760,-0.000,-0.000,-0.001,-0.000,0.001,0.000,27.742,5.084,-0.003,-0.002,0.006,-0.000,5.084,29.266
140a28f9-9ebb-40c7-8ff8-ff45a1481fec,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.8785932177794646,2.8785932177794646,21.120160090731297,90.0,90.0,120.00000000000001,1e-06,positive,222.615,164.045,140.572,5.102,0.000,0.000,162.499,223.732,141.180,-5.032,0.000,0.000,140.398,140.398,246.991,-0.000,0.000,-0.000,4.761,-4.761,-0.000,27.808,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.808,4.761,0.000,0.000,0.000,0.000,4.761,35.817
fe5beb51-e9df-4cd0-81c2-6fd0ef78e631,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1216020,oqmd-1216020,2.878426033397745,2.878426033397745,21.122700060138314,90.0,90.0,119.99999999999999,1e-06,positive,229.137,157.577,140.381,4.747,0.000,0.000,164.037,222.570,140.531,-5.084,0.000,0.000,140.380,140.380,247.110,0.000,0.000,-0.000,4.747,-4.747,-0.000,27.760,0.000,0.000,0.001,0.000,-0.001,-0.000,27.742,5.084,0.003,0.002,-0.006,0.000,5.084,29.266
