calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4eb163f2-aaf4-4caf-a6cc-d62d2024b0c4,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755307,2.437344866755307,8.300757917262068,90.0,90.0,90.0,1e-08,negative,260.131,0.959,58.237,0.000,-0.000,-0.000,0.959,260.131,58.237,0.000,0.000,-0.000,55.990,55.990,220.891,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-76.370,0.000,0.000,-0.000,-0.000,0.000,0.000,-76.370,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.875
4eb163f2-aaf4-4caf-a6cc-d62d2024b0c4,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755307,2.437344866755307,8.300757917262068,90.0,90.0,90.0,1e-08,positive,260.131,0.959,58.237,-0.000,-0.000,-0.000,0.959,260.131,58.237,-0.000,-0.000,-0.000,46.248,46.248,226.494,0.000,0.000,-0.000,0.000,0.000,-0.000,-76.370,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-76.370,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.875
67a232d1-fae3-4b89-aef7-4280a4dc5597,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755307,2.437344866755307,8.300757917262068,90.0,90.0,90.0,1e-07,negative,260.132,0.959,58.237,0.000,0.000,0.000,0.959,260.132,58.237,0.000,0.000,0.000,46.248,46.248,226.494,0.000,0.000,0.000,0.000,-0.000,0.000,28.707,0.000,0.000,-0.000,0.000,0.000,0.000,28.707,0.000,-0.000,-0.000,0.000,0.000,0.000,3.875
67a232d1-fae3-4b89-aef7-4280a4dc5597,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755307,2.437344866755307,8.300757917262068,90.0,90.0,90.0,1e-07,positive,260.131,0.959,58.237,-0.000,-0.000,-0.000,0.959,260.131,58.237,-0.000,-0.000,0.000,46.248,46.248,226.493,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.707,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.707,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.875
7dfffbbf-e633-4c9f-bb18-ee409daa09ff,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755307,2.437344866755307,8.300757917262068,90.0,90.0,90.0,1e-06,negative,260.132,0.959,58.237,0.000,0.000,-0.000,0.959,260.132,58.237,0.000,0.000,0.000,55.990,55.990,220.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-76.370,0.000,0.000,-0.000,-0.000,-0.000,0.000,-76.370,0.000,-0.000,-0.000,0.000,0.000,0.000,3.875
7dfffbbf-e633-4c9f-bb18-ee409daa09ff,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.437344866755307,2.437344866755307,8.300757917262068,90.0,90.0,90.0,1e-06,positive,260.131,0.960,58.237,-0.000,-0.000,0.000,0.960,260.131,58.237,-0.000,-0.000,0.000,55.990,55.990,220.888,-0.000,-0.000,0.000,0.000,0.000,0.000,-76.370,-0.000,-0.000,0.000,0.000,0.000,-0.000,-76.370,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.875
57f99d5a-b811-4626-83db-4c21adca36cb,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675525749179114,8.675525749179114,8.675525749179114,90.0,90.0,90.0,1e-08,negative,253.107,69.946,69.946,-0.000,-0.000,-0.000,69.946,253.107,69.946,-0.000,-0.000,-0.000,69.946,69.946,253.107,-0.000,-0.000,-0.000,0.363,0.363,0.363,34.554,0.000,0.000,0.363,0.363,0.363,0.000,34.554,0.000,0.363,0.363,0.363,0.000,0.000,34.554
b4b471ca-6bdb-4f83-9504-6765b86303f3,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325919,8.675267603325919,8.675267603325919,90.0,90.0,90.0,1e-08,negative,244.553,94.780,94.780,0.000,0.000,0.000,94.780,244.553,94.780,0.000,-0.000,0.000,94.780,94.780,244.553,0.000,0.000,0.000,-0.000,0.000,0.000,49.258,0.000,0.000,0.000,0.000,0.000,0.000,49.258,0.000,0.000,0.000,0.000,0.000,-0.000,49.258
57f99d5a-b811-4626-83db-4c21adca36cb,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675525749179114,8.675525749179114,8.675525749179114,90.0,90.0,90.0,1e-08,positive,253.107,69.946,69.946,0.000,-0.000,0.000,69.946,253.107,69.946,0.000,0.000,0.000,69.946,69.946,253.107,0.000,0.000,0.000,-0.363,-0.363,-0.363,34.554,-0.000,-0.000,-0.363,-0.363,-0.363,-0.000,34.554,-0.000,-0.363,-0.363,-0.363,-0.000,-0.000,34.554
b4b471ca-6bdb-4f83-9504-6765b86303f3,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325919,8.675267603325919,8.675267603325919,90.0,90.0,90.0,1e-08,positive,253.216,69.996,69.996,0.000,0.000,0.000,69.996,253.216,69.996,-0.000,0.000,-0.000,69.996,69.996,253.216,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.258,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.258,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.258
1164d812-1ed9-42cb-86b4-533e656184fb,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675525749179114,8.675525749179114,8.675525749179114,90.0,90.0,90.0,1e-07,negative,233.022,79.695,79.695,0.000,0.000,0.000,79.695,233.022,79.695,0.000,0.000,0.000,79.695,79.695,233.022,0.000,0.000,0.000,0.000,0.000,0.000,49.242,-0.000,0.000,0.000,0.000,0.000,-0.000,49.242,-0.000,0.000,0.000,0.000,-0.000,0.000,49.242
97b51064-5615-4a89-bc5b-0ddb55bb6988,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325919,8.675267603325919,8.675267603325919,90.0,90.0,90.0,1e-07,negative,253.216,69.996,69.996,-0.000,-0.000,-0.000,69.996,253.216,69.996,0.000,0.000,0.000,69.996,69.996,253.216,0.000,0.000,0.000,0.000,0.000,0.000,49.258,-0.000,0.000,0.000,0.000,0.000,-0.000,49.258,0.000,0.000,0.000,0.000,-0.000,-0.000,49.258
1164d812-1ed9-42cb-86b4-533e656184fb,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675525749179114,8.675525749179114,8.675525749179114,90.0,90.0,90.0,1e-07,positive,232.994,79.576,79.576,-0.000,-0.000,-0.000,79.576,232.994,79.576,-0.000,-0.000,-0.000,79.576,79.576,232.994,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.242,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.242
97b51064-5615-4a89-bc5b-0ddb55bb6988,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325919,8.675267603325919,8.675267603325919,90.0,90.0,90.0,1e-07,positive,253.216,69.996,69.996,-0.000,-0.000,-0.000,69.996,253.216,69.996,-0.000,0.000,0.000,69.996,69.996,253.216,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.258,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.258,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.258
2287ec47-20e5-4bb0-bbe6-7ae9105e2721,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675525749179114,8.675525749179114,8.675525749179114,90.0,90.0,90.0,1e-06,negative,253.108,69.946,69.946,0.000,-0.000,0.000,69.946,253.108,69.946,-0.000,0.000,-0.000,69.946,69.946,253.108,-0.000,-0.000,0.000,0.004,0.004,0.004,32.828,0.000,0.000,0.004,0.004,0.004,-0.000,32.828,0.000,0.004,0.004,0.004,0.000,0.000,32.828
c5cb0b76-9c4e-435d-9b29-3a19796be150,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325919,8.675267603325919,8.675267603325919,90.0,90.0,90.0,1e-06,negative,253.217,69.996,69.996,-0.000,-0.000,-0.000,69.996,253.217,69.996,0.000,-0.000,0.000,69.996,69.996,253.217,0.000,0.000,-0.000,0.000,0.000,0.000,49.258,0.000,-0.000,0.000,0.000,0.000,0.000,49.258,0.000,0.000,0.000,0.000,0.000,0.000,49.258
2287ec47-20e5-4bb0-bbe6-7ae9105e2721,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675525749179114,8.675525749179114,8.675525749179114,90.0,90.0,90.0,1e-06,positive,253.106,69.946,69.946,-0.000,-0.000,0.000,69.946,253.106,69.946,0.000,0.000,0.000,69.946,69.946,253.106,0.000,0.000,0.000,-0.004,-0.004,-0.004,32.828,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,32.828,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,32.828
c5cb0b76-9c4e-435d-9b29-3a19796be150,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.675267603325919,8.675267603325919,8.675267603325919,90.0,90.0,90.0,1e-06,positive,228.605,81.012,81.012,-0.000,-0.000,-0.000,81.012,228.605,81.012,-0.000,-0.000,-0.000,81.012,81.012,228.605,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.258,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.258,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.258
322aa5ea-fe9a-42c4-a525-133aa58d3328,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310488457778,6.084310488457778,6.084310488457778,90.0,90.0,90.0,1e-08,negative,205.107,108.595,108.595,-0.000,-0.000,-0.000,108.595,205.107,108.595,-0.000,-0.000,-0.000,108.595,108.595,205.107,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.748,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.748,0.000,0.000,-0.000,0.000,0.000,-0.000,84.748
0c95cdd7-fc2b-4dde-974a-8592b0baff31,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-08,negative,189.848,92.679,92.679,-0.000,-0.000,0.000,86.469,172.115,86.469,-0.000,-0.000,0.000,86.469,86.469,172.115,-0.000,-0.000,0.000,-24.754,-24.754,-24.754,57.346,-0.000,0.000,-24.754,-24.754,-24.754,-0.000,57.346,0.000,-24.754,-24.754,-24.754,-0.000,-0.000,57.346
322aa5ea-fe9a-42c4-a525-133aa58d3328,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310488457778,6.084310488457778,6.084310488457778,90.0,90.0,90.0,1e-08,positive,212.674,105.548,105.548,-0.000,-0.000,0.000,111.097,199.065,111.097,0.000,0.000,0.000,105.548,105.548,212.674,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.748,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.748,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.748
0c95cdd7-fc2b-4dde-974a-8592b0baff31,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-08,positive,213.056,105.757,105.757,0.000,0.000,0.000,105.757,213.056,105.757,0.000,0.000,0.000,105.757,105.757,213.056,-0.000,-0.000,-0.000,24.754,24.754,24.754,57.346,0.000,-0.000,24.754,24.754,24.754,0.000,57.346,-0.000,24.754,24.754,24.754,0.000,0.000,57.346
01d810c5-cae2-43bd-a62b-0a95178a7b8d,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310488457778,6.084310488457778,6.084310488457778,90.0,90.0,90.0,1e-07,negative,212.674,105.548,105.548,0.000,-0.000,-0.000,105.548,212.674,105.548,0.000,0.000,0.000,105.548,105.548,212.674,0.000,-0.000,0.000,-0.011,-0.011,-0.011,68.333,-0.000,-0.000,-0.011,-0.011,-0.011,-0.000,68.333,-0.000,-0.011,-0.011,-0.011,-0.000,-0.000,68.333
fde5e970-1cc7-464d-8add-7728175be27d,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-07,negative,213.057,105.757,105.757,-0.000,-0.000,0.000,105.757,213.057,105.757,0.000,0.000,-0.000,105.757,105.757,213.057,-0.000,0.000,0.000,0.000,0.000,0.000,84.847,0.000,-0.000,-1.802,-1.802,-1.802,-0.000,69.613,0.000,-1.802,-1.802,-1.802,-0.000,-0.000,69.613
01d810c5-cae2-43bd-a62b-0a95178a7b8d,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310488457778,6.084310488457778,6.084310488457778,90.0,90.0,90.0,1e-07,positive,212.674,105.548,105.548,-0.000,0.000,-0.000,105.548,212.674,105.548,-0.000,-0.000,-0.000,105.548,105.548,212.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.748,-0.000,-0.000,0.011,0.011,0.011,0.000,68.333,0.000,0.011,0.011,0.011,0.000,0.000,68.333
fde5e970-1cc7-464d-8add-7728175be27d,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-07,positive,213.056,105.757,105.757,0.000,-0.000,-0.000,105.757,213.056,105.757,0.000,0.000,0.000,105.757,105.757,213.056,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.847,0.000,0.000,1.802,1.802,1.802,0.000,69.613,-0.000,1.802,1.802,1.802,0.000,0.000,69.613
078e9276-dc35-4bb9-9faf-5a44858dc1ed,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310488457778,6.084310488457778,6.084310488457778,90.0,90.0,90.0,1e-06,negative,205.179,108.697,108.697,-0.000,-0.000,-0.000,108.697,205.179,108.697,-0.000,-0.000,-0.000,108.697,108.697,205.179,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,65.690,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,65.690,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,66.278
72ede247-30c6-4e09-b8c6-416576485e75,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-06,negative,205.378,108.746,108.746,-0.000,-0.000,0.000,108.746,205.378,108.746,-0.000,-0.000,0.000,108.746,108.746,205.378,-0.000,-0.000,0.000,-0.194,-0.194,-0.194,68.429,-0.000,0.000,-0.194,-0.194,-0.194,-0.000,68.429,0.000,-0.194,-0.194,-0.194,-0.000,-0.000,68.429
078e9276-dc35-4bb9-9faf-5a44858dc1ed,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084310488457778,6.084310488457778,6.084310488457778,90.0,90.0,90.0,1e-06,positive,205.179,108.698,108.698,0.000,0.000,0.000,108.698,205.179,108.698,0.000,0.000,0.000,108.698,108.698,205.179,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.748,-0.000,0.000,0.001,0.001,0.001,0.000,66.278,-0.000,0.001,0.001,0.001,0.000,0.000,66.278
72ede247-30c6-4e09-b8c6-416576485e75,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0,1e-06,positive,213.055,105.756,105.756,0.000,0.000,-0.000,105.756,213.055,105.756,0.000,0.000,-0.000,105.756,105.756,213.055,0.000,-0.000,0.000,0.194,0.194,0.194,68.429,0.000,-0.000,0.194,0.194,0.194,0.000,68.429,-0.000,0.194,0.194,0.194,0.000,0.000,68.429
4ab6d9c4-894c-4b91-96fc-6bd1d056383d,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-08,negative,262.006,103.534,41.039,-0.000,-0.000,0.000,102.101,257.530,-10.334,-0.000,-0.000,0.000,41.289,-10.255,229.460,-0.000,-0.000,-0.000,-0.438,-0.054,-0.011,-29.697,-0.000,0.000,-0.226,-0.028,-0.006,-0.000,-89.530,0.000,-0.025,-0.003,-0.001,-0.000,-0.000,84.394
4ab6d9c4-894c-4b91-96fc-6bd1d056383d,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-08,positive,248.834,101.917,40.706,0.000,0.000,0.000,103.746,257.732,-10.293,0.000,0.000,-0.000,41.289,-10.255,229.460,0.000,0.000,-0.000,0.438,0.054,0.011,-29.697,0.000,-0.000,0.226,0.028,0.006,0.000,-89.530,-0.000,0.025,0.003,0.001,0.000,0.000,84.394
3afc2613-e8c9-4013-97bb-1b1d4df3e95b,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-07,negative,262.006,103.534,41.039,-0.000,-0.000,0.000,102.123,257.533,-10.334,-0.000,-0.000,-0.000,41.289,-10.255,229.460,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.938,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.621,0.000,-0.002,-0.000,-0.000,-0.000,-0.000,84.394
3afc2613-e8c9-4013-97bb-1b1d4df3e95b,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-07,positive,262.006,103.534,41.039,-0.000,-0.000,-0.000,103.746,257.732,-10.293,0.000,0.000,-0.000,40.957,-10.296,229.451,0.000,0.000,-0.000,0.000,0.000,0.000,-27.938,0.000,-0.000,0.000,0.000,-0.000,0.000,22.621,0.000,0.002,0.000,0.000,0.000,0.000,84.394
7d8871c6-5808-4700-8678-02095b504f78,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-06,negative,248.810,101.914,40.705,-0.000,-0.000,0.000,102.125,257.533,-10.334,-0.000,-0.000,0.000,40.955,-10.296,229.452,0.000,-0.000,0.000,-5909477.460,1635094.886,-13334377.741,-5920399.310,-0.000,0.000,-0.003,-0.000,-0.001,-0.000,-89.533,0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.394
7d8871c6-5808-4700-8678-02095b504f78,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-06,positive,262.005,103.534,41.039,0.000,0.000,-0.000,102.125,257.532,-10.334,0.000,0.000,-0.000,41.288,-10.255,229.459,0.000,0.000,-0.000,5909477.460,-1635094.886,13334377.741,-5920399.310,0.000,-0.000,0.003,0.000,0.001,0.000,-89.533,-0.000,0.000,-0.000,0.000,0.000,0.000,84.394
f4f3977f-afe1-4337-bcf9-d0a726e07f4a,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153026,4.1174772135213535,90.0,90.0,90.0,1e-08,negative,216.042,224.529,74.418,0.000,0.000,0.000,45.070,391.290,76.846,0.000,0.000,0.000,76.757,77.715,247.768,0.000,0.000,0.000,-91.273,89.094,-1.554,56.538,0.000,0.000,-91.276,89.097,-1.554,0.000,54.667,0.000,-91.352,89.171,-1.555,0.000,0.000,81.045
