calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b104140f-5587-452b-a04b-41dcf665cf02,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088471459545,2.8407088471459545,2.8407088471459545,90.0,90.0,90.0,1e-06,negative,191.414,-1.390,-1.390,0.000,0.000,0.000,-1.390,191.414,-1.390,0.000,0.000,0.000,-1.390,-1.390,191.414,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-47.041,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,-47.041
b104140f-5587-452b-a04b-41dcf665cf02,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088471459545,2.8407088471459545,2.8407088471459545,90.0,90.0,90.0,1e-06,positive,191.411,-1.392,-1.392,-0.000,0.000,0.000,-1.392,191.411,-1.392,-0.000,-0.000,0.000,-1.392,-1.392,191.411,-0.000,0.000,-0.000,0.000,-0.000,0.000,-47.041,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-47.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-47.041
afffebdd-1597-498a-b649-e9214d19aead,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400085634,3.0805662400085634,2.8136816760498102,90.0,90.0,120.00000000000001,1e-08,negative,194.970,87.003,32.027,0.000,0.000,0.000,87.003,194.970,32.027,0.000,0.000,0.000,32.027,32.027,225.317,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.373,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.984
afffebdd-1597-498a-b649-e9214d19aead,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400085634,3.0805662400085634,2.8136816760498102,90.0,90.0,120.00000000000001,1e-08,positive,194.970,87.003,32.027,0.000,-0.000,-0.000,87.003,194.970,32.027,0.000,0.000,-0.000,32.027,32.027,225.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.373,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.373,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.984
1338bb0d-757a-4971-af33-63892569bc99,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400085634,3.0805662400085634,2.8136816760498102,90.0,90.0,120.00000000000001,1e-07,negative,194.970,87.003,32.027,-0.000,0.000,0.000,87.003,194.970,32.027,0.000,0.000,0.000,32.027,32.027,225.317,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.373,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.373,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.984
1338bb0d-757a-4971-af33-63892569bc99,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400085634,3.0805662400085634,2.8136816760498102,90.0,90.0,120.00000000000001,1e-07,positive,194.970,87.003,32.027,0.000,-0.000,-0.000,87.003,194.970,32.027,-0.000,-0.000,0.000,32.027,32.027,225.317,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.373,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.373,-0.000,0.000,-0.000,0.000,-0.000,-0.000,53.984
9abb46ba-247d-494f-9c69-ff7c1214431b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400085634,3.0805662400085634,2.8136816760498102,90.0,90.0,120.00000000000001,1e-06,negative,194.971,87.004,32.028,0.000,0.000,0.000,87.004,194.971,32.028,0.000,0.000,-0.000,32.028,32.028,225.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.373,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.373,0.000,-0.000,0.000,-0.000,0.000,0.000,53.984
9abb46ba-247d-494f-9c69-ff7c1214431b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805662400085634,3.0805662400085634,2.8136816760498102,90.0,90.0,120.00000000000001,1e-06,positive,194.970,87.002,32.026,-0.000,-0.000,-0.000,87.002,194.970,32.026,0.000,-0.000,-0.000,32.026,32.026,225.315,0.000,0.000,-0.000,0.000,0.000,0.000,-2.373,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.373,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.984
e3f3c699-d1f1-4c7b-8310-d2594e488e46,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360856,3.114992362360856,7.600479335,90.0,90.0,120.00000000000001,1e-08,negative,64.511,31.474,0.000,0.000,0.000,0.000,31.474,64.511,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.519
e3f3c699-d1f1-4c7b-8310-d2594e488e46,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360856,3.114992362360856,7.600479335,90.0,90.0,120.00000000000001,1e-08,positive,64.511,31.474,-0.000,-0.000,-0.000,-0.000,31.474,64.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
3ddced0d-9f7a-4730-8b36-dd44bb942686,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360856,3.114992362360856,7.600479335,90.0,90.0,120.00000000000001,1e-07,negative,64.511,31.474,0.000,0.000,0.000,0.000,31.474,64.511,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.519
3ddced0d-9f7a-4730-8b36-dd44bb942686,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360856,3.114992362360856,7.600479335,90.0,90.0,120.00000000000001,1e-07,positive,64.511,31.474,-0.000,-0.000,-0.000,-0.000,31.474,64.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
6bde0513-d2bd-422d-9e14-1d67b7b836d8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360856,3.114992362360856,7.600479335,90.0,90.0,120.00000000000001,1e-06,negative,64.512,31.474,0.000,0.000,0.000,-0.000,31.474,64.512,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.519
6bde0513-d2bd-422d-9e14-1d67b7b836d8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992362360856,3.114992362360856,7.600479335,90.0,90.0,120.00000000000001,1e-06,positive,64.511,31.474,-0.000,-0.000,-0.000,0.000,31.474,64.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
e98543ce-4d1b-4b96-9575-e3abc60ab866,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018622245244444,11.018622245244444,11.018622245244444,90.0,90.0,90.0,1e-08,negative,157.602,52.669,52.669,0.000,-0.000,0.000,52.669,157.602,52.669,-0.000,-0.000,0.000,52.669,52.669,157.602,0.000,0.000,0.000,-0.000,-0.000,0.000,16.548,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.548,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.548
852dd7e9-eed8-4a39-bd44-215117169ba8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285097,11.021074451285097,11.021074451285097,90.0,90.0,90.0,1e-08,negative,156.340,51.569,51.569,0.000,-0.000,0.000,51.569,156.340,51.569,-0.000,0.000,0.000,51.569,51.569,156.340,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.531,0.000,0.000,0.000,-0.000,0.000,0.000,16.531,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.531
e98543ce-4d1b-4b96-9575-e3abc60ab866,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018622245244444,11.018622245244444,11.018622245244444,90.0,90.0,90.0,1e-08,positive,131.311,34.748,34.748,0.000,0.000,0.000,34.748,131.311,34.748,0.000,0.000,-0.000,34.748,34.748,131.311,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.548,0.000,-0.000,0.000,0.000,0.000,0.000,16.548,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.548
852dd7e9-eed8-4a39-bd44-215117169ba8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285097,11.021074451285097,11.021074451285097,90.0,90.0,90.0,1e-08,positive,143.532,53.570,53.570,-0.000,-0.000,-0.000,53.570,143.532,53.570,-0.000,-0.000,-0.000,53.570,53.570,143.532,0.000,0.000,-0.000,0.000,0.000,-0.000,16.531,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.531,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.531
153baa2d-ffdf-4767-ab02-8bf80a5bb55d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018622245244444,11.018622245244444,11.018622245244444,90.0,90.0,90.0,1e-07,negative,157.602,52.669,52.669,-0.000,0.000,0.000,52.669,157.602,52.669,-0.000,0.000,0.000,52.669,52.669,157.602,-0.000,-0.000,0.000,1.674,1.674,1.674,7.053,-0.000,0.000,1.674,1.674,1.674,-0.000,7.053,0.000,1.674,1.674,1.674,0.000,0.000,7.053
f91270fc-6463-4269-bdb2-42c4b49332bd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285097,11.021074451285097,11.021074451285097,90.0,90.0,90.0,1e-07,negative,145.244,50.646,50.646,-0.000,-0.000,0.000,50.646,145.244,50.646,0.000,0.000,0.000,50.646,50.646,145.244,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.531,0.000,0.000,0.000,-0.000,0.000,-0.000,16.531,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.531
153baa2d-ffdf-4767-ab02-8bf80a5bb55d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018622245244444,11.018622245244444,11.018622245244444,90.0,90.0,90.0,1e-07,positive,147.405,50.894,50.894,-0.000,-0.000,-0.000,50.894,147.405,50.894,0.000,0.000,-0.000,50.894,50.894,147.405,0.000,0.000,-0.000,-1.674,-1.674,-1.674,7.053,-0.000,-0.000,-1.674,-1.674,-1.674,0.000,7.053,-0.000,-1.674,-1.674,-1.674,0.000,-0.000,7.053
f91270fc-6463-4269-bdb2-42c4b49332bd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285097,11.021074451285097,11.021074451285097,90.0,90.0,90.0,1e-07,positive,156.340,51.569,51.569,0.000,0.000,-0.000,51.569,156.340,51.569,0.000,-0.000,-0.000,51.569,51.569,156.340,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.531,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.531,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.531
4cfaed1f-a445-4315-ae3e-a769cdcdc2cd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018622245244444,11.018622245244444,11.018622245244444,90.0,90.0,90.0,1e-06,negative,157.603,52.670,52.670,-0.000,0.000,0.000,52.670,157.603,52.670,-0.000,0.000,0.000,52.670,52.670,157.603,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.548,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.548
85ad9ae3-deb5-4a44-b89d-343637293f2b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285097,11.021074451285097,11.021074451285097,90.0,90.0,90.0,1e-06,negative,148.422,51.567,51.567,-0.000,-0.000,0.000,51.567,148.422,51.567,0.000,-0.000,0.000,51.567,51.567,148.422,0.000,-0.000,0.000,-0.014,-0.014,-0.014,8.044,-0.000,0.000,-0.014,-0.014,-0.014,-0.000,8.044,0.000,-0.014,-0.014,-0.014,-0.000,-0.000,8.044
4cfaed1f-a445-4315-ae3e-a769cdcdc2cd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018622245244444,11.018622245244444,11.018622245244444,90.0,90.0,90.0,1e-06,positive,149.460,52.527,52.527,-0.000,-0.000,-0.000,52.527,149.460,52.527,0.000,-0.000,-0.000,52.527,52.527,149.460,0.000,0.000,-0.000,0.000,-0.000,0.000,16.548,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.548,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.548
85ad9ae3-deb5-4a44-b89d-343637293f2b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021074451285097,11.021074451285097,11.021074451285097,90.0,90.0,90.0,1e-06,positive,148.449,51.597,51.597,-0.000,0.000,-0.000,51.597,148.449,51.597,-0.000,-0.000,-0.000,51.597,51.597,148.449,-0.000,-0.000,-0.000,0.014,0.014,0.014,8.044,0.000,-0.000,0.014,0.014,0.014,-0.000,8.044,-0.000,0.014,0.014,0.014,0.000,-0.000,8.044
2879bf69-b7d2-4d3a-9508-c4aaaa8a7c53,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674032186,7.838032674032186,7.838032674032186,90.0,90.0,90.0,1e-08,negative,100.988,53.941,53.941,0.000,0.000,-0.000,53.941,100.988,53.941,0.000,-0.000,-0.000,53.941,53.941,100.988,0.000,0.000,-0.000,-1.598,-1.598,-1.598,41.518,-0.000,0.000,-1.598,-1.598,-1.598,0.000,41.518,-0.000,-1.598,-1.598,-1.598,0.000,-0.000,41.518
830e4643-eede-47c6-bb53-a66d10c01c4f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112239422,7.820578112239422,7.820578112239422,90.0,90.0,90.0,1e-08,negative,99.829,56.935,56.935,0.000,0.000,-0.000,56.935,99.829,56.935,0.000,0.000,-0.000,56.935,56.935,99.829,0.000,0.000,-0.000,-0.118,-0.118,-0.118,42.740,0.000,-0.000,-0.118,-0.118,-0.118,-0.000,42.740,-0.000,-0.118,-0.118,-0.118,0.000,0.000,42.740
2879bf69-b7d2-4d3a-9508-c4aaaa8a7c53,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674032186,7.838032674032186,7.838032674032186,90.0,90.0,90.0,1e-08,positive,100.988,53.941,53.941,-0.000,-0.000,0.000,53.941,100.988,53.941,-0.000,-0.000,-0.000,53.941,53.941,100.988,-0.000,0.000,0.000,1.598,1.598,1.598,41.518,0.000,0.000,1.598,1.598,1.598,-0.000,41.518,0.000,1.598,1.598,1.598,-0.000,0.000,41.518
830e4643-eede-47c6-bb53-a66d10c01c4f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112239422,7.820578112239422,7.820578112239422,90.0,90.0,90.0,1e-08,positive,99.904,57.113,57.113,-0.000,-0.000,-0.000,57.113,99.904,57.113,-0.000,-0.000,0.000,57.113,57.113,99.904,-0.000,-0.000,0.000,0.118,0.118,0.118,42.740,-0.000,0.000,0.118,0.118,0.118,-0.000,42.740,0.000,0.118,0.118,0.118,-0.000,-0.000,42.740
225bc1ef-fb4b-49b8-b116-2fbb29d2e9c3,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674032186,7.838032674032186,7.838032674032186,90.0,90.0,90.0,1e-07,negative,88.225,57.090,57.090,0.000,0.000,-0.000,57.090,88.225,57.090,0.000,-0.000,-0.000,57.090,57.090,88.225,0.000,-0.000,-0.000,-0.259,-0.259,-0.259,42.731,-0.000,-0.000,-0.259,-0.259,-0.259,0.000,42.731,-0.000,-0.259,-0.259,-0.259,0.000,-0.000,42.731
ce79e295-4f43-468e-a92c-5374b354604d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112239422,7.820578112239422,7.820578112239422,90.0,90.0,90.0,1e-07,negative,99.877,57.018,57.018,0.000,-0.000,-0.000,57.018,99.877,57.018,0.000,0.000,-0.000,57.018,57.018,99.877,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.796,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.796,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.796
225bc1ef-fb4b-49b8-b116-2fbb29d2e9c3,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674032186,7.838032674032186,7.838032674032186,90.0,90.0,90.0,1e-07,positive,88.574,57.442,57.442,-0.000,0.000,0.000,57.442,88.574,57.442,-0.000,0.000,0.000,57.442,57.442,88.574,-0.000,-0.000,0.000,0.259,0.259,0.259,42.731,0.000,0.000,0.259,0.259,0.259,-0.000,42.731,0.000,0.259,0.259,0.259,-0.000,0.000,42.731
ce79e295-4f43-468e-a92c-5374b354604d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112239422,7.820578112239422,7.820578112239422,90.0,90.0,90.0,1e-07,positive,92.982,61.989,61.989,-0.000,-0.000,0.000,61.989,92.982,61.989,-0.000,-0.000,0.000,61.989,61.989,92.982,0.000,-0.000,0.000,0.000,0.000,-0.000,46.796,0.000,0.000,0.000,0.000,-0.000,-0.000,46.796,0.000,0.000,-0.000,0.000,0.000,0.000,46.796
5abec14e-cbd4-4da5-a88f-6a691c78c496,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674032186,7.838032674032186,7.838032674032186,90.0,90.0,90.0,1e-06,negative,94.413,52.099,52.099,0.000,-0.000,-0.000,52.099,94.413,52.099,0.000,-0.000,-0.000,52.099,52.099,94.413,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.656,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.656
569c6986-17f1-48cc-b59d-4d8a89d0a46d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112239422,7.820578112239422,7.820578112239422,90.0,90.0,90.0,1e-06,negative,99.881,57.026,57.026,0.000,0.000,-0.000,57.026,99.881,57.026,0.000,0.000,-0.000,57.026,57.026,99.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.796,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.796,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.796
