calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3902ba9d-337c-4f77-921a-2545e3e47663,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493416640565068,2.5493416640565068,24.9243436088048,90.0,90.0,120.00000000000001,1e-07,positive,121.182,48.208,32.230,-12.389,-0.000,0.000,48.208,121.182,32.230,12.389,0.000,0.000,32.230,32.230,102.648,-0.000,0.000,-0.000,-7.152,16.856,-13.546,21.686,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.328,-12.389,-0.000,-0.000,-0.000,0.000,-12.389,36.487
f55007b6-d829-465b-a485-557e6bb370f0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549341551054024,2.5493415510540234,24.95423462407449,90.0,90.0,120.00000000000001,1e-07,positive,121.038,48.150,32.192,-12.374,-0.000,-0.000,44.092,115.307,17.774,11.029,-0.000,-0.000,16.303,16.303,54.917,0.000,-0.000,-0.000,-12.374,12.374,-0.000,22.302,-0.000,-0.000,-0.028,-0.028,-0.074,-0.000,13.936,-7.360,-0.000,-0.000,-0.000,0.000,-12.374,36.444
91ace74e-c431-40fa-b86d-76c325e667fa,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491285100492345,2.5491285100492345,24.879771793289482,90.0,90.0,120.00000000000001,1e-06,negative,109.933,41.524,3.041,8.471,0.000,0.000,48.378,121.574,32.317,-12.407,0.000,0.000,1.354,1.354,3.989,-0.000,-0.000,0.000,7.501,-7.466,0.037,13.676,0.000,-0.000,-0.143,-0.143,-0.258,0.000,10.320,5.664,-0.004,-0.004,-0.008,-0.000,8.270,34.031
db4d24ea-8fe4-43d2-a464-698037e302f6,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493416640565068,2.5493416640565068,24.9243436088048,90.0,90.0,120.00000000000001,1e-06,negative,121.183,48.208,32.230,-12.389,0.000,-0.000,46.579,119.081,29.490,12.008,0.000,-0.000,32.230,32.230,102.649,0.000,0.000,-0.000,-12.490,11.511,1.367,21.680,-0.000,-0.000,-0.489,-0.489,1.367,-0.000,21.680,-12.001,-0.487,-0.487,1.359,0.000,-12.003,36.247
996c2d59-b4ec-42bf-9c36-e347ae4fdadf,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549341551054024,2.5493415510540234,24.95423462407449,90.0,90.0,120.00000000000001,1e-06,negative,121.039,48.150,32.192,-12.374,0.000,0.000,41.329,109.434,3.001,8.446,0.000,0.000,1.330,1.330,3.951,-0.000,0.000,0.000,-7.357,7.363,0.007,13.936,0.000,0.000,-0.014,-0.014,-0.036,-0.000,8.254,-4.538,0.000,0.000,0.000,-0.000,-12.374,36.444
91ace74e-c431-40fa-b86d-76c325e667fa,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491285100492345,2.5491285100492345,24.879771793289482,90.0,90.0,120.00000000000001,1e-06,positive,121.573,48.377,32.317,12.407,-0.000,-0.000,48.377,121.573,32.317,-12.407,-0.000,-0.000,16.369,16.369,55.083,0.000,0.000,-0.000,9.894,-9.890,0.005,18.189,-0.000,-0.000,0.143,0.143,0.258,-0.000,10.320,5.664,0.004,0.004,0.008,0.000,8.270,34.031
db4d24ea-8fe4-43d2-a464-698037e302f6,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493416640565068,2.5493416640565068,24.9243436088048,90.0,90.0,120.00000000000001,1e-06,positive,119.975,47.502,26.498,-11.986,-0.000,0.000,47.502,119.975,26.498,11.986,-0.000,0.000,32.230,32.230,102.648,-0.000,-0.000,-0.000,-11.511,12.490,-1.367,21.680,0.000,0.000,0.489,0.489,-1.367,0.000,21.680,-12.001,0.487,0.487,-1.359,-0.000,-12.003,36.247
996c2d59-b4ec-42bf-9c36-e347ae4fdadf,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549341551054024,2.5493415510540234,24.95423462407449,90.0,90.0,120.00000000000001,1e-06,positive,115.300,44.089,17.757,-11.025,-0.000,-0.000,48.150,121.037,32.192,12.374,-0.000,-0.000,32.192,32.192,102.525,0.000,-0.000,-0.000,-9.869,9.866,-0.004,18.119,-0.000,-0.000,0.014,0.014,0.036,0.000,8.254,-4.538,-0.000,-0.000,-0.000,0.000,-12.374,36.444
0775136b-621f-474b-9b45-4e3bc979d9af,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378673206046702,8.460513701976131,3.5377825844314583,90.0,90.0,90.0,1e-08,negative,287.704,150.486,229.759,-0.000,0.000,0.000,110.769,191.293,110.775,-0.000,-0.000,0.000,229.755,150.491,287.709,-0.000,-0.000,0.000,129.938,77.355,129.942,13.666,-0.000,0.000,129.844,77.298,129.847,-0.000,95.085,-0.000,129.938,77.355,129.942,-0.000,-0.000,13.144
0775136b-621f-474b-9b45-4e3bc979d9af,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378673206046702,8.460513701976131,3.5377825844314583,90.0,90.0,90.0,1e-08,positive,221.861,111.288,163.914,0.000,0.000,-0.000,-0.523,125.039,-0.520,0.000,0.000,0.000,163.913,111.293,221.864,0.000,0.000,-0.000,-129.938,-77.355,-129.942,13.666,0.000,-0.000,-129.844,-77.298,-129.847,0.000,95.085,0.000,-129.938,-77.355,-129.942,0.000,0.000,13.144
74f2aa1f-c7aa-48a0-ae65-945009ef16e2,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378673206046702,8.460513701976131,3.5377825844314583,90.0,90.0,90.0,1e-07,negative,221.861,111.288,163.914,-0.000,-0.000,0.000,110.769,191.293,110.775,-0.000,-0.000,0.000,144.857,99.949,202.808,-0.000,-0.000,0.000,0.000,0.000,0.000,42.376,-0.000,0.000,12.984,7.730,12.985,-0.000,95.085,-0.000,3.978,2.368,3.978,-0.000,-0.000,-16.195
74f2aa1f-c7aa-48a0-ae65-945009ef16e2,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378673206046702,8.460513701976131,3.5377825844314583,90.0,90.0,90.0,1e-07,positive,183.939,88.713,125.991,0.000,0.000,0.000,76.038,170.616,76.043,0.000,0.000,-0.000,163.913,111.293,221.864,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.376,0.000,0.000,-12.984,-7.730,-12.985,0.000,95.085,-0.000,-3.978,-2.368,-3.978,0.000,0.000,-16.195
bd9caa3e-83b6-4afa-816d-8ad821dc56d7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378673206046702,8.460513701976131,3.5377825844314583,90.0,90.0,90.0,1e-06,negative,194.315,94.890,136.368,-0.000,-0.000,-0.000,94.088,181.364,94.093,-0.000,-0.000,-0.000,135.951,94.647,193.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.376,-0.000,0.000,1.299,0.773,1.299,-0.000,95.085,-0.000,0.943,0.562,0.943,-0.000,-0.000,-20.095
bd9caa3e-83b6-4afa-816d-8ad821dc56d7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.5378673206046702,8.460513701976131,3.5377825844314583,90.0,90.0,90.0,1e-06,positive,221.860,111.288,163.914,0.000,0.000,-0.000,92.865,180.632,92.871,0.000,0.000,-0.000,134.089,93.538,192.040,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.376,0.000,-0.000,-1.299,-0.773,-1.299,0.000,95.085,-0.000,-0.943,-0.562,-0.943,0.000,0.000,-20.095
26b18b7c-0f5e-42a9-80a5-64cbc215bb1c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963983705622256,8.963983705622256,8.963983705622256,90.0,90.0,90.0,1e-08,negative,214.865,97.018,97.018,0.000,-0.000,0.000,97.018,214.865,97.018,0.000,-0.000,0.000,97.018,97.018,214.865,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.209,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.209,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.209
f6a3601b-afd6-45fe-9696-85d28c86fc49,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.94589031906903,8.94589031906903,8.94589031906903,90.0,90.0,90.0,1e-08,negative,205.876,99.743,99.743,0.000,-0.000,0.000,99.743,205.876,99.743,0.000,-0.000,0.000,99.743,99.743,205.876,0.000,0.000,0.000,0.002,0.002,0.002,30.396,0.000,0.000,0.002,0.002,0.002,0.000,30.396,0.000,0.002,0.002,0.002,0.000,0.000,30.396
26b18b7c-0f5e-42a9-80a5-64cbc215bb1c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963983705622256,8.963983705622256,8.963983705622256,90.0,90.0,90.0,1e-08,positive,214.865,97.018,97.018,0.000,0.000,0.000,97.018,214.865,97.018,-0.000,0.000,-0.000,97.018,97.018,214.865,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.209,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.209,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.209
f6a3601b-afd6-45fe-9696-85d28c86fc49,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.94589031906903,8.94589031906903,8.94589031906903,90.0,90.0,90.0,1e-08,positive,204.102,98.946,98.946,-0.000,-0.000,-0.000,98.946,204.102,98.946,-0.000,0.000,-0.000,98.946,98.946,204.102,0.000,0.000,-0.000,-0.002,-0.002,-0.002,30.396,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,30.396,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,30.396
39f7be96-f7f8-4cc8-867c-5a12ef9c368a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963983705622256,8.963983705622256,8.963983705622256,90.0,90.0,90.0,1e-07,negative,214.865,97.018,97.018,0.000,0.000,0.000,97.018,214.865,97.018,0.000,-0.000,-0.000,97.018,97.018,214.865,-0.000,-0.000,0.000,-4.821,-4.821,-4.821,33.901,-0.000,-0.000,-4.821,-4.821,-4.821,-0.000,33.901,0.000,-4.821,-4.821,-4.821,-0.000,-0.000,33.901
a13fc1fe-d09b-40ee-bea2-ed9967e70687,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.94589031906903,8.94589031906903,8.94589031906903,90.0,90.0,90.0,1e-07,negative,205.963,99.714,99.714,0.000,0.000,0.000,99.714,205.963,99.714,0.000,0.000,0.000,99.714,99.714,205.963,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.095
39f7be96-f7f8-4cc8-867c-5a12ef9c368a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963983705622256,8.963983705622256,8.963983705622256,90.0,90.0,90.0,1e-07,positive,214.865,97.018,97.018,0.000,0.000,0.000,97.018,214.865,97.018,-0.000,0.000,0.000,97.018,97.018,214.865,-0.000,-0.000,-0.000,4.821,4.821,4.821,33.901,-0.000,0.000,4.821,4.821,4.821,-0.000,33.901,0.000,4.821,4.821,4.821,-0.000,0.000,33.901
a13fc1fe-d09b-40ee-bea2-ed9967e70687,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.94589031906903,8.94589031906903,8.94589031906903,90.0,90.0,90.0,1e-07,positive,205.982,99.708,99.708,-0.000,-0.000,-0.000,99.708,205.982,99.708,-0.000,-0.000,-0.000,99.708,99.708,205.982,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.095,-0.000,-0.000,0.000,0.000,0.000,0.000,41.095,-0.000,0.000,0.000,0.000,0.000,-0.000,41.095
26142a19-9103-447a-9c1f-00fbbce820cc,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963983705622256,8.963983705622256,8.963983705622256,90.0,90.0,90.0,1e-06,negative,205.813,98.797,98.797,0.000,0.000,-0.000,98.797,205.813,98.797,0.000,0.000,-0.000,98.797,98.797,205.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.209,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.209,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.209
a34a2701-c221-4e81-a7bf-7964ea818ff0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.94589031906903,8.94589031906903,8.94589031906903,90.0,90.0,90.0,1e-06,negative,205.972,99.711,99.711,0.000,0.000,0.000,99.711,205.972,99.711,0.000,0.000,0.000,99.711,99.711,205.972,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.095,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.095
26142a19-9103-447a-9c1f-00fbbce820cc,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963983705622256,8.963983705622256,8.963983705622256,90.0,90.0,90.0,1e-06,positive,206.532,100.181,100.181,0.000,0.000,0.000,100.181,206.532,100.181,0.000,-0.000,0.000,100.181,100.181,206.532,-0.000,-0.000,0.000,0.000,0.000,0.000,41.209,-0.000,0.000,0.000,0.000,0.000,-0.000,41.209,0.000,0.000,0.000,0.000,-0.000,-0.000,41.209
a34a2701-c221-4e81-a7bf-7964ea818ff0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.94589031906903,8.94589031906903,8.94589031906903,90.0,90.0,90.0,1e-06,positive,215.697,96.709,96.709,0.000,-0.000,-0.000,96.709,215.697,96.709,-0.000,-0.000,-0.000,96.709,96.709,215.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.095,0.000,-0.000,0.000,0.000,0.000,-0.000,41.095,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.095
ea95da58-e38e-4ee7-9026-1d0fdb1a702e,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698519650818305,6.2698519650818305,6.2698519650818305,90.0,90.0,90.0,1e-08,negative,587.985,508.666,508.666,-0.000,-0.000,0.000,508.666,587.985,508.666,-0.000,-0.000,0.000,508.666,508.666,587.985,-0.000,0.000,-0.000,399.245,399.245,399.245,63.408,-0.000,-0.000,399.245,399.245,399.245,-0.000,63.408,-0.000,399.245,399.245,399.245,-0.000,-0.000,63.408
45239764-1325-464a-8492-65d7c52cd9d1,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680370724527,6.26680370724527,6.26680370724527,90.0,90.0,90.0,1e-08,negative,197.025,111.919,111.919,-0.000,-0.000,0.000,111.919,197.025,111.919,-0.000,0.000,0.000,111.919,111.919,197.025,-0.000,0.000,0.000,13.759,13.759,13.759,59.257,0.000,-0.000,13.759,13.759,13.759,0.000,59.257,0.000,13.759,13.759,13.759,0.000,0.000,59.257
ea95da58-e38e-4ee7-9026-1d0fdb1a702e,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698519650818305,6.2698519650818305,6.2698519650818305,90.0,90.0,90.0,1e-08,positive,196.447,112.024,112.024,0.000,0.000,-0.000,112.024,196.447,112.024,0.000,-0.000,0.000,112.024,112.024,196.447,0.000,0.000,0.000,-399.245,-399.245,-399.245,63.408,0.000,0.000,-399.245,-399.245,-399.245,0.000,63.408,0.000,-399.245,-399.245,-399.245,0.000,0.000,63.408
45239764-1325-464a-8492-65d7c52cd9d1,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680370724527,6.26680370724527,6.26680370724527,90.0,90.0,90.0,1e-08,positive,197.025,111.919,111.919,0.000,-0.000,-0.000,111.919,197.025,111.919,0.000,-0.000,-0.000,111.919,111.919,197.025,0.000,-0.000,-0.000,-13.759,-13.759,-13.759,59.257,0.000,-0.000,-13.759,-13.759,-13.759,-0.000,59.257,0.000,-13.759,-13.759,-13.759,-0.000,-0.000,59.257
ce5ad6e9-e768-4c79-b710-01e11dd1f122,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698519650818305,6.2698519650818305,6.2698519650818305,90.0,90.0,90.0,1e-07,negative,228.896,149.637,149.637,-0.000,-0.000,-0.000,149.637,228.896,149.637,-0.000,-0.000,-0.000,149.637,149.637,228.896,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.523,0.000,-0.000,0.000,0.000,0.000,-0.000,65.523,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.523
9e8793d5-bbf4-46f0-9ac0-d856760ee917,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680370724527,6.26680370724527,6.26680370724527,90.0,90.0,90.0,1e-07,negative,197.025,111.919,111.919,-0.000,-0.000,0.000,111.919,197.025,111.919,0.000,0.000,-0.000,111.919,111.919,197.025,-0.000,0.000,0.000,0.705,0.705,0.705,60.415,0.000,0.000,0.705,0.705,0.705,-0.000,60.415,-0.000,0.705,0.705,0.705,0.000,0.000,60.415
ce5ad6e9-e768-4c79-b710-01e11dd1f122,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698519650818305,6.2698519650818305,6.2698519650818305,90.0,90.0,90.0,1e-07,positive,196.446,112.024,112.024,0.000,0.000,0.000,112.024,196.446,112.024,0.000,0.000,0.000,112.024,112.024,196.446,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.523,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.523,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.523
9e8793d5-bbf4-46f0-9ac0-d856760ee917,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680370724527,6.26680370724527,6.26680370724527,90.0,90.0,90.0,1e-07,positive,197.025,111.919,111.919,0.000,-0.000,0.000,111.919,197.025,111.919,0.000,-0.000,-0.000,111.919,111.919,197.025,0.000,-0.000,-0.000,-0.705,-0.705,-0.705,60.415,-0.000,0.000,-0.705,-0.705,-0.705,-0.000,60.415,0.000,-0.705,-0.705,-0.705,-0.000,-0.000,60.415
2d434dc6-29cc-4a02-b12a-acd303e8b653,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698519650818305,6.2698519650818305,6.2698519650818305,90.0,90.0,90.0,1e-06,negative,196.447,112.024,112.024,-0.000,-0.000,-0.000,112.024,196.447,112.024,-0.000,-0.000,-0.000,112.024,112.024,196.447,-0.000,0.000,0.000,4.908,4.908,4.909,62.922,-0.000,-0.000,4.908,4.908,4.909,-0.000,62.922,-0.000,4.908,4.909,4.908,-0.000,-0.000,62.922
8cce3199-5d9e-48bc-b215-648e2013b79f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680370724527,6.26680370724527,6.26680370724527,90.0,90.0,90.0,1e-06,negative,197.025,111.919,111.919,-0.000,0.000,-0.000,111.919,197.025,111.919,-0.000,0.000,-0.000,111.919,111.919,197.025,-0.000,0.000,0.000,0.000,0.000,0.000,66.048,0.000,0.000,0.000,0.000,0.000,-0.000,66.048,0.000,0.000,0.000,0.000,-0.000,0.000,66.048
