calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
994bae8b-3a5f-4910-81d0-9a60f7ee5517,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.991106362475426,9.991106362475426,9.991106362475426,90.0,90.0,90.0,1e-08,positive,240.325,146.866,146.866,-0.000,-0.000,0.000,146.866,240.325,146.866,0.000,-0.000,0.000,146.866,146.866,240.325,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.735,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.735,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.735
7ffa4b8d-dd5f-46c1-b2e5-256cacc0e3c8,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.995936679488281,9.995936679488281,9.995936679488281,90.0,90.0,90.0,1e-08,positive,239.436,133.042,133.042,0.000,0.000,-0.000,133.042,239.436,133.042,0.000,0.000,0.000,133.042,133.042,239.436,0.000,0.000,0.000,-10.962,-10.962,-10.962,19.924,0.000,0.000,-10.962,-10.962,-10.962,0.000,19.924,0.000,-10.962,-10.962,-10.962,0.000,0.000,19.924
05825d0b-d7d8-40b2-b5d5-0a7f591404ed,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.991106362475426,9.991106362475426,9.991106362475426,90.0,90.0,90.0,1e-07,negative,227.270,135.430,135.430,-0.000,0.000,-0.000,135.430,227.270,135.430,-0.000,0.000,-0.000,135.430,135.430,227.270,0.000,0.000,-0.000,-0.000,0.000,0.000,43.735,0.000,0.000,0.000,-0.000,0.000,-0.000,43.735,0.000,0.000,0.000,-0.000,-0.000,0.000,43.735
8b5e20c8-33eb-4fdb-a1bc-de2ff21d5bae,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.995936679488281,9.995936679488281,9.995936679488281,90.0,90.0,90.0,1e-07,negative,239.436,133.042,133.042,-0.000,-0.000,-0.000,133.042,239.436,133.042,-0.000,0.000,0.000,133.042,133.042,239.436,-0.000,-0.000,0.000,0.610,0.610,0.610,30.444,-0.000,-0.000,0.610,0.610,0.610,-0.000,30.444,-0.000,0.610,0.610,0.610,-0.000,-0.000,30.444
05825d0b-d7d8-40b2-b5d5-0a7f591404ed,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.991106362475426,9.991106362475426,9.991106362475426,90.0,90.0,90.0,1e-07,positive,241.688,134.090,134.090,0.000,0.000,0.000,134.090,241.688,134.090,0.000,-0.000,0.000,134.090,134.090,241.688,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.735,-0.000,0.000,-0.000,0.000,-0.000,0.000,43.735,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.735
8b5e20c8-33eb-4fdb-a1bc-de2ff21d5bae,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.995936679488281,9.995936679488281,9.995936679488281,90.0,90.0,90.0,1e-07,positive,220.664,135.896,135.896,-0.000,0.000,0.000,135.896,220.664,135.896,0.000,0.000,0.000,135.896,135.896,220.664,0.000,0.000,0.000,-0.610,-0.610,-0.610,30.444,0.000,0.000,-0.610,-0.610,-0.610,0.000,30.444,0.000,-0.610,-0.610,-0.610,0.000,0.000,30.444
93722d22-2b92-4e59-9c74-53bc638c3687,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.991106362475426,9.991106362475426,9.991106362475426,90.0,90.0,90.0,1e-06,negative,224.082,136.361,136.361,0.000,0.000,-0.000,136.361,224.082,136.361,-0.000,0.000,0.000,136.361,136.361,224.082,-0.000,0.000,-0.000,-0.161,-0.161,-0.161,32.655,0.000,0.000,-0.161,-0.161,-0.161,-0.000,32.655,-0.000,-0.161,-0.161,-0.161,0.000,0.000,32.655
68635d66-f372-440a-98e5-4f8b391ecaca,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.995936679488281,9.995936679488281,9.995936679488281,90.0,90.0,90.0,1e-06,negative,239.437,133.042,133.042,-0.000,-0.000,0.000,133.042,239.437,133.042,-0.000,-0.000,-0.000,133.042,133.042,239.437,-0.000,0.000,0.000,0.052,0.052,0.052,32.479,-0.000,-0.000,0.052,0.052,0.052,-0.000,32.479,-0.000,0.052,0.052,0.052,-0.000,-0.000,32.479
93722d22-2b92-4e59-9c74-53bc638c3687,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.991106362475426,9.991106362475426,9.991106362475426,90.0,90.0,90.0,1e-06,positive,225.458,137.340,137.340,0.000,-0.000,0.000,137.340,225.458,137.340,0.000,-0.000,0.000,137.340,137.340,225.458,-0.000,-0.000,0.000,0.161,0.161,0.161,32.655,-0.000,0.000,0.161,0.161,0.161,0.000,32.655,0.000,0.161,0.161,0.161,-0.000,-0.000,32.655
68635d66-f372-440a-98e5-4f8b391ecaca,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214773,oqmd-1214773,9.995936679488281,9.995936679488281,9.995936679488281,90.0,90.0,90.0,1e-06,positive,239.434,133.041,133.041,0.000,0.000,-0.000,133.041,239.434,133.041,-0.000,0.000,0.000,133.041,133.041,239.434,0.000,0.000,-0.000,-0.052,-0.052,-0.052,32.479,0.000,0.000,-0.052,-0.052,-0.052,0.000,32.479,0.000,-0.052,-0.052,-0.052,-0.000,0.000,32.479
aeb079ac-b239-42ff-97bd-1e4e5913ee20,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.031842177432701,7.031842177432701,7.031842177432701,90.0,90.0,90.0,1e-08,negative,173.238,165.934,165.934,-0.000,-0.000,-0.000,165.934,173.238,165.934,-0.000,-0.000,-0.000,165.934,165.934,173.238,-0.000,-0.000,-0.000,0.027,0.027,0.027,19.607,0.000,0.000,0.027,0.027,0.027,0.000,19.607,0.000,0.027,0.027,0.027,0.000,0.000,19.607
9b9470ed-05d6-4b43-ad98-150b04824796,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.0316751825884865,7.0316751825884865,7.0316751825884865,90.0,90.0,90.0,1e-08,negative,130.361,135.699,135.699,-0.000,-0.000,-0.000,135.699,130.361,135.699,-0.000,-0.000,-0.000,135.699,135.699,130.361,-0.000,-0.000,-0.000,-31.428,-31.428,-31.428,20.112,-0.000,-0.000,-31.428,-31.428,-31.428,-0.000,20.112,-0.000,-31.428,-31.428,-31.428,-0.000,-0.000,20.112
aeb079ac-b239-42ff-97bd-1e4e5913ee20,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.031842177432701,7.031842177432701,7.031842177432701,90.0,90.0,90.0,1e-08,positive,184.527,160.252,160.252,0.000,0.000,0.000,160.252,184.527,160.252,0.000,0.000,0.000,160.252,160.252,184.527,0.000,0.000,0.000,-0.027,-0.027,-0.027,19.607,-0.000,-0.000,-0.027,-0.027,-0.027,-0.000,19.607,-0.000,-0.027,-0.027,-0.027,-0.000,-0.000,19.607
9b9470ed-05d6-4b43-ad98-150b04824796,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.0316751825884865,7.0316751825884865,7.0316751825884865,90.0,90.0,90.0,1e-08,positive,208.753,195.144,195.144,0.000,0.000,0.000,195.144,208.753,195.144,0.000,0.000,0.000,195.144,195.144,208.753,0.000,0.000,0.000,31.428,31.428,31.428,20.112,0.000,0.000,31.428,31.428,31.428,0.000,20.112,0.000,31.428,31.428,31.428,0.000,0.000,20.112
a9d40d4d-2540-4824-a273-f2cf50b200d1,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.031842177432701,7.031842177432701,7.031842177432701,90.0,90.0,90.0,1e-07,negative,196.672,154.383,154.383,-0.000,0.000,0.000,154.383,196.672,154.383,-0.000,-0.000,0.000,154.383,154.383,196.672,0.000,-0.000,-0.000,0.000,0.000,0.000,46.039,0.000,0.000,0.000,0.000,0.000,0.000,46.039,0.000,0.000,0.000,0.000,0.000,-0.000,46.039
fa82f731-a13f-4825-8373-d37d54a738b7,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.0316751825884865,7.0316751825884865,7.0316751825884865,90.0,90.0,90.0,1e-07,negative,196.747,154.454,154.454,0.000,-0.000,-0.000,154.454,196.747,154.454,0.000,-0.000,-0.000,154.454,154.454,196.747,0.000,-0.000,0.000,-3.169,-3.169,-3.169,17.363,-0.000,0.000,-3.169,-3.169,-3.169,0.000,17.363,0.000,-3.169,-3.169,-3.169,0.000,0.000,17.363
a9d40d4d-2540-4824-a273-f2cf50b200d1,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.031842177432701,7.031842177432701,7.031842177432701,90.0,90.0,90.0,1e-07,positive,176.548,163.999,163.999,-0.000,-0.000,-0.000,163.999,176.548,163.999,-0.000,-0.000,-0.000,163.999,163.999,176.548,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.039,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.039,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.039
fa82f731-a13f-4825-8373-d37d54a738b7,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.0316751825884865,7.0316751825884865,7.0316751825884865,90.0,90.0,90.0,1e-07,positive,179.726,167.224,167.224,0.000,0.000,0.000,167.224,179.726,167.224,-0.000,0.000,0.000,167.224,167.224,179.726,-0.000,-0.000,0.000,3.169,3.169,3.169,17.363,0.000,-0.000,3.169,3.169,3.169,-0.000,17.363,-0.000,3.169,3.169,3.169,-0.000,-0.000,17.363
00cdc15a-ab70-40a7-8375-855b074c8ecd,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.031842177432701,7.031842177432701,7.031842177432701,90.0,90.0,90.0,1e-06,negative,196.673,154.383,154.383,-0.000,0.000,0.000,154.383,196.673,154.383,0.000,-0.000,0.000,154.383,154.383,196.673,0.000,0.000,-0.000,0.000,0.000,0.000,46.039,0.000,-0.000,0.000,0.000,0.000,0.000,46.039,-0.000,0.000,0.000,0.000,0.000,-0.000,46.039
f3b49bbd-478e-4bf6-871e-0b1dad2eef12,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.0316751825884865,7.0316751825884865,7.0316751825884865,90.0,90.0,90.0,1e-06,negative,176.478,163.613,163.613,0.000,-0.000,-0.000,163.613,176.478,163.613,-0.000,0.000,-0.000,163.613,163.613,176.478,-0.000,-0.000,-0.000,-0.307,-0.307,-0.307,18.826,-0.000,-0.000,-0.307,-0.307,-0.307,-0.000,18.826,-0.000,-0.307,-0.307,-0.307,-0.000,-0.000,18.826
00cdc15a-ab70-40a7-8375-855b074c8ecd,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.031842177432701,7.031842177432701,7.031842177432701,90.0,90.0,90.0,1e-06,positive,176.548,164.003,164.003,-0.000,-0.000,-0.000,164.003,176.548,164.003,-0.000,-0.000,-0.000,164.003,164.003,176.548,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.039,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.039,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.039
f3b49bbd-478e-4bf6-871e-0b1dad2eef12,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1214862,oqmd-1214862,7.0316751825884865,7.0316751825884865,7.0316751825884865,90.0,90.0,90.0,1e-06,positive,176.935,164.470,164.470,0.000,-0.000,0.000,164.470,176.935,164.470,-0.000,0.000,0.000,164.470,164.470,176.935,0.000,0.000,0.000,0.307,0.307,0.307,18.826,0.000,0.000,0.307,0.307,0.307,0.000,18.826,0.000,0.307,0.307,0.307,0.000,0.000,18.826
bcf44ba0-c396-4c9a-8188-8dab5763a3fb,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215040,oqmd-1215040,2.806484571507592,4.813810920989361,10.235732281400779,90.0,90.0,90.0,1e-08,negative,279.673,173.205,110.900,-0.000,0.000,0.000,173.205,273.829,56.407,0.000,0.000,0.000,110.900,56.407,282.420,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.666,0.000,0.000,-0.000,-0.000,0.000,0.000,11.439,0.000,-0.000,0.000,0.000,-0.000,0.000,48.092
bcf44ba0-c396-4c9a-8188-8dab5763a3fb,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215040,oqmd-1215040,2.806484571507592,4.813810920989361,10.235732281400779,90.0,90.0,90.0,1e-08,positive,279.673,173.205,110.900,0.000,0.000,-0.000,173.205,273.829,56.407,0.000,-0.000,-0.000,110.900,56.407,282.420,0.000,0.000,-0.000,0.000,0.000,-0.000,10.666,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.439,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.092
affeb1a5-3f18-41f7-88a8-dc22765e031c,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215040,oqmd-1215040,2.806484571507592,4.813810920989361,10.235732281400779,90.0,90.0,90.0,1e-07,negative,279.673,173.205,110.900,-0.000,0.000,0.000,173.205,273.829,56.407,-0.000,0.000,0.000,102.730,53.304,287.369,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.666,0.000,0.000,-0.000,-0.000,0.000,0.000,11.439,0.000,0.000,0.000,0.000,-0.000,0.000,48.092
affeb1a5-3f18-41f7-88a8-dc22765e031c,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215040,oqmd-1215040,2.806484571507592,4.813810920989361,10.235732281400779,90.0,90.0,90.0,1e-07,positive,279.673,173.205,110.900,0.000,-0.000,-0.000,173.205,273.829,56.407,0.000,-0.000,-0.000,110.900,56.407,282.419,0.000,-0.000,-0.000,0.000,0.000,0.000,10.666,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.439,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.092
ca6182e7-ae4a-4810-8d8f-299060535e55,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215040,oqmd-1215040,2.806484571507592,4.813810920989361,10.235732281400779,90.0,90.0,90.0,1e-06,negative,279.675,173.206,110.900,-0.000,0.000,0.000,173.206,273.831,56.407,0.000,-0.000,-0.000,110.901,56.407,282.422,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.666,0.000,0.000,-0.000,-0.000,0.000,0.000,11.439,0.000,0.000,0.000,0.000,-0.000,0.000,48.092
ca6182e7-ae4a-4810-8d8f-299060535e55,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215040,oqmd-1215040,2.806484571507592,4.813810920989361,10.235732281400779,90.0,90.0,90.0,1e-06,positive,279.671,173.205,110.900,0.000,-0.000,-0.000,173.204,273.827,56.407,0.000,-0.000,-0.000,110.900,56.407,282.417,0.000,-0.000,-0.000,0.000,0.000,0.000,10.666,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.439,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.092
36879e71-9cdf-40a6-b95c-a71d8ce870ca,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215218,oqmd-1215218,2.8575935316666,4.999936190831221,4.73522768179123,90.0,90.0,90.0,1e-08,negative,241.178,164.201,143.837,0.000,-0.000,0.000,164.860,226.956,144.973,0.000,0.000,0.000,144.386,144.864,234.789,0.000,-0.000,0.000,-0.002,0.002,-0.000,22.225,-0.000,-0.000,-0.010,0.009,-0.001,0.000,21.520,-0.000,-0.010,0.010,-0.001,0.000,-0.000,30.098
36879e71-9cdf-40a6-b95c-a71d8ce870ca,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215218,oqmd-1215218,2.8575935316666,4.999936190831221,4.73522768179123,90.0,90.0,90.0,1e-08,positive,241.199,164.183,143.839,-0.000,0.000,0.000,164.881,226.937,144.975,-0.000,0.000,-0.000,144.407,144.845,234.791,-0.000,0.000,0.000,0.002,-0.002,0.000,22.225,0.000,0.000,0.010,-0.009,0.001,-0.000,21.520,0.000,0.010,-0.010,0.001,-0.000,-0.000,30.098
700ad18c-34fc-41ae-82a9-79f179b9d384,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215218,oqmd-1215218,2.8575935316666,4.999936190831221,4.73522768179123,90.0,90.0,90.0,1e-07,negative,241.188,164.193,143.838,0.000,0.000,0.000,164.870,226.948,144.974,0.000,-0.000,0.000,144.396,144.855,234.790,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.225,-0.000,-0.000,-0.001,0.001,-0.000,0.000,21.520,-0.000,-0.001,0.001,-0.000,0.000,-0.000,30.098
700ad18c-34fc-41ae-82a9-79f179b9d384,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215218,oqmd-1215218,2.8575935316666,4.999936190831221,4.73522768179123,90.0,90.0,90.0,1e-07,positive,241.190,164.191,143.838,-0.000,0.000,-0.000,164.872,226.946,144.974,-0.000,0.000,0.000,144.398,144.853,234.790,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.225,0.000,0.000,0.001,-0.001,0.000,-0.000,21.520,-0.000,0.001,-0.001,0.000,-0.000,0.000,30.098
edbb7cb3-dd30-47a4-a659-1a7bcc7bb11a,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215218,oqmd-1215218,2.8575935316666,4.999936190831221,4.73522768179123,90.0,90.0,90.0,1e-06,negative,241.190,164.193,143.838,0.000,-0.000,0.000,164.872,226.948,144.974,0.000,-0.000,-0.000,144.397,144.855,234.792,0.000,-0.000,0.000,-0.000,0.000,0.000,22.225,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.520,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.098
edbb7cb3-dd30-47a4-a659-1a7bcc7bb11a,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215218,oqmd-1215218,2.8575935316666,4.999936190831221,4.73522768179123,90.0,90.0,90.0,1e-06,positive,241.187,164.191,143.838,-0.000,0.000,0.000,164.870,226.946,144.974,-0.000,0.000,0.000,144.396,144.854,234.789,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.225,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.520,-0.000,0.000,-0.000,0.000,-0.000,0.000,30.098
d4e4a345-f848-4db6-ad1d-7a854673c932,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215931,oqmd-1215931,4.465230250305199,4.465230250305199,5.19350217979098,90.0,90.0,120.00000000000001,1e-08,negative,246.548,77.207,18.434,0.000,0.000,0.000,93.764,229.991,18.434,0.000,0.000,0.000,18.434,18.434,191.450,0.000,0.000,0.000,0.000,0.000,-0.000,49.123,0.000,0.000,0.000,0.000,0.000,0.000,49.123,0.000,-0.000,0.000,0.000,0.000,0.000,68.113
d4e4a345-f848-4db6-ad1d-7a854673c932,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215931,oqmd-1215931,4.465230250305199,4.465230250305199,5.19350217979098,90.0,90.0,120.00000000000001,1e-08,positive,229.991,93.764,18.434,-0.000,-0.000,-0.000,77.207,246.548,18.434,-0.000,-0.000,-0.000,18.434,18.434,191.450,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.123,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.113
7eed7c24-aa79-47df-a0ed-55ecf17d4a0b,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215931,oqmd-1215931,4.465230250305199,4.465230250305199,5.19350217979098,90.0,90.0,120.00000000000001,1e-07,negative,229.839,93.917,18.434,0.000,0.000,0.000,93.917,229.839,18.434,0.000,0.000,0.000,18.434,18.434,191.450,0.000,0.000,0.000,-0.000,0.000,-0.000,49.123,0.000,0.000,0.000,-0.000,-0.000,0.000,49.123,0.000,-0.000,0.000,0.000,0.000,0.000,68.113
7eed7c24-aa79-47df-a0ed-55ecf17d4a0b,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,oqmd-1215931,oqmd-1215931,4.465230250305199,4.465230250305199,5.19350217979098,90.0,90.0,120.00000000000001,1e-07,positive,246.548,77.207,18.434,-0.000,-0.000,-0.000,77.207,246.548,18.434,-0.000,-0.000,-0.000,18.434,18.434,191.450,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.123,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.113
