calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f98470ca-b1d3-4b04-ad05-a37bb5408d7f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-08,negative,246.439,140.360,140.360,-0.000,-0.000,-0.000,140.360,246.439,140.360,0.000,-0.000,-0.000,140.360,140.360,246.439,0.000,-0.000,-0.000,-2.121,-2.121,-2.121,83.570,-0.000,-0.000,-2.121,-2.121,-2.121,0.000,83.570,-0.000,-2.121,-2.121,-2.121,0.000,-0.000,83.570
7738e0c1-94f4-409c-b168-2ec61482f0f0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.08441266335813,6.08441266335813,6.08441266335813,90.0,90.0,90.0,1e-08,positive,255.925,138.197,138.197,-0.000,0.000,-0.000,138.197,255.925,138.197,0.000,0.000,-0.000,138.197,138.197,255.925,-0.000,0.000,-0.000,20.047,20.047,20.047,87.357,-0.000,-0.000,20.047,20.047,20.047,0.000,87.357,-0.000,20.047,20.047,20.047,0.000,-0.000,87.357
f98470ca-b1d3-4b04-ad05-a37bb5408d7f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-08,positive,249.769,142.704,142.704,0.000,0.000,0.000,142.704,249.769,142.704,0.000,0.000,0.000,142.704,142.704,249.769,-0.000,0.000,0.000,2.121,2.121,2.121,83.570,0.000,0.000,2.121,2.121,2.121,-0.000,83.570,0.000,2.121,2.121,2.121,-0.000,0.000,83.570
f9d4e5d8-3f49-43db-a086-5c075682b3a4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.08441266335813,6.08441266335813,6.08441266335813,90.0,90.0,90.0,1e-07,negative,243.972,139.441,139.441,-0.000,-0.000,0.000,139.441,243.972,139.441,-0.000,-0.000,0.000,139.441,139.441,243.972,-0.000,-0.000,0.000,-1.264,-1.264,-1.264,87.045,-0.000,0.000,-1.264,-1.264,-1.264,-0.000,87.045,0.000,-1.264,-1.264,-1.264,-0.000,-0.000,87.045
a1d97c07-bf1f-4c14-91ee-cc9cf47e4928,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-07,negative,245.392,141.939,141.939,0.000,-0.000,-0.000,141.939,245.392,141.939,0.000,-0.000,-0.000,141.939,141.939,245.392,0.000,-0.000,-0.000,-0.203,-0.203,-0.203,84.054,-0.000,-0.000,-0.203,-0.203,-0.203,0.000,84.054,-0.000,-0.203,-0.203,-0.203,0.000,-0.000,84.054
f9d4e5d8-3f49-43db-a086-5c075682b3a4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.08441266335813,6.08441266335813,6.08441266335813,90.0,90.0,90.0,1e-07,positive,255.925,138.197,138.197,-0.000,0.000,-0.000,138.197,255.925,138.197,-0.000,0.000,-0.000,138.197,138.197,255.925,-0.000,0.000,0.000,1.264,1.264,1.264,87.045,0.000,-0.000,1.264,1.264,1.264,0.000,87.045,-0.000,1.264,1.264,1.264,0.000,0.000,87.045
a1d97c07-bf1f-4c14-91ee-cc9cf47e4928,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-07,positive,249.011,141.437,141.437,0.000,0.000,0.000,141.437,249.011,141.437,-0.000,0.000,0.000,141.437,141.437,249.011,-0.000,0.000,0.000,0.203,0.203,0.203,84.054,0.000,0.000,0.203,0.203,0.203,-0.000,84.054,0.000,0.203,0.203,0.203,-0.000,0.000,84.054
130cfce6-88f0-47b2-99f1-0bf3d37050b8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.08441266335813,6.08441266335813,6.08441266335813,90.0,90.0,90.0,1e-06,negative,248.185,140.899,140.899,-0.000,-0.000,0.000,140.899,248.185,140.899,-0.000,-0.000,0.000,140.899,140.899,248.185,-0.000,-0.000,0.000,-0.182,-0.182,-0.182,83.928,-0.000,0.000,-0.182,-0.182,-0.182,-0.000,83.928,0.000,-0.190,-0.190,-0.190,-0.000,-0.000,83.849
f37f6676-8f68-4ee3-b9b9-782e71702704,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-06,negative,245.540,142.176,142.176,-0.000,-0.000,-0.000,142.176,245.540,142.176,0.000,-0.000,-0.000,142.176,142.176,245.540,0.000,-0.000,-0.000,0.000,0.000,0.000,107.523,0.000,-0.000,0.000,0.000,0.000,-0.000,107.523,-0.000,0.000,0.000,0.000,0.000,0.000,107.523
130cfce6-88f0-47b2-99f1-0bf3d37050b8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.08441266335813,6.08441266335813,6.08441266335813,90.0,90.0,90.0,1e-06,positive,248.514,141.101,141.101,0.000,0.000,-0.000,141.101,248.514,141.101,0.000,0.000,-0.000,141.101,141.101,248.514,0.000,0.000,-0.000,0.182,0.182,0.182,83.928,0.000,-0.000,0.182,0.182,0.182,0.000,83.928,-0.000,0.182,0.182,0.182,0.000,0.000,83.928
f37f6676-8f68-4ee3-b9b9-782e71702704,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-06,positive,245.570,142.228,142.228,-0.000,0.000,0.000,142.228,245.570,142.228,0.000,0.000,0.000,142.228,142.228,245.570,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.523,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.523,0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.523
62eed16e-c158-42b4-a150-72d6a4e58162,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-08,negative,350.770,139.954,35.529,-0.000,0.000,0.000,140.108,376.663,-41.143,-0.000,0.000,0.000,36.548,-41.027,390.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.743,0.000,-0.000,-0.109,-0.012,-0.005,-0.000,5.732,-0.000,-0.017,-0.002,-0.001,0.000,-0.000,97.151
62eed16e-c158-42b4-a150-72d6a4e58162,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-08,positive,350.805,139.958,35.530,0.000,-0.000,-0.000,140.142,376.667,-41.141,0.000,0.000,-0.000,36.548,-41.027,390.502,-0.000,0.000,-0.000,0.000,-0.000,0.000,-13.743,-0.000,-0.000,0.109,0.012,0.005,0.000,5.732,0.000,0.017,0.002,0.001,-0.000,-0.000,97.151
eb38ea3f-b91e-446b-b72e-731cab4a9bed,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-07,negative,350.786,139.956,35.529,-0.000,0.000,0.000,140.123,376.665,-41.142,-0.000,-0.000,0.000,36.548,-41.027,390.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.743,0.000,0.000,-0.011,-0.001,-0.001,-0.000,5.732,-0.000,-0.002,-0.000,-0.000,-0.000,0.000,97.151
eb38ea3f-b91e-446b-b72e-731cab4a9bed,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-07,positive,350.789,139.956,35.529,-0.000,-0.000,-0.000,140.127,376.665,-41.142,0.000,-0.000,-0.000,35.721,-41.121,390.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.743,-0.000,-0.000,0.011,0.001,0.001,0.000,5.732,-0.000,0.002,0.000,0.000,0.000,-0.000,97.151
19a18435-625a-4b0d-a5d2-26d7bd7a50dc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-06,negative,350.789,139.956,35.529,0.000,0.000,0.000,140.126,376.666,-41.142,-0.000,-0.000,0.000,35.719,-41.122,390.467,-0.000,0.000,0.000,828337.330,3745567.002,-21156756.357,7811861.904,0.000,-0.000,-0.002,-0.000,-0.000,-0.000,5.732,0.000,-0.000,0.001,-0.000,-0.000,0.000,97.151
19a18435-625a-4b0d-a5d2-26d7bd7a50dc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215084,oqmd-1215084,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0,1e-06,positive,350.786,139.956,35.529,0.000,-0.000,0.000,140.124,376.663,-41.142,0.000,0.000,0.000,36.548,-41.027,390.500,0.000,-0.000,0.000,-828337.330,-3745567.002,21156756.357,7811861.904,0.000,-0.000,0.002,0.000,0.000,0.000,5.732,0.000,0.000,-0.001,0.000,0.000,-0.000,97.151
67701a76-c58b-4c55-b8fe-83106e98df4f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-08,negative,338.707,136.638,90.729,0.000,0.000,0.000,137.508,330.854,92.532,0.000,0.000,0.000,91.233,92.166,366.144,0.000,0.000,0.000,0.000,-0.000,0.000,75.202,-0.000,0.000,-0.000,0.000,0.000,0.000,74.623,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.464
67701a76-c58b-4c55-b8fe-83106e98df4f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-08,positive,338.707,136.638,90.729,-0.000,0.000,-0.000,137.508,330.854,92.532,-0.000,0.000,-0.000,91.233,92.166,366.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.202,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.623,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
63cfa477-e69e-4886-9093-df5fcb1ba57d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-07,negative,338.707,136.638,90.729,0.000,-0.000,0.000,137.508,330.855,92.532,0.000,0.000,0.000,91.233,92.166,366.144,0.000,0.000,0.000,-0.000,-0.000,0.000,75.202,-0.000,0.000,-0.000,-0.000,0.000,0.000,74.623,0.000,-0.000,0.000,-0.000,0.000,0.000,95.464
63cfa477-e69e-4886-9093-df5fcb1ba57d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-07,positive,338.707,136.638,90.729,-0.000,-0.000,-0.000,137.508,330.854,92.532,-0.000,-0.000,-0.000,91.233,92.166,366.144,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.202,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.623,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
65832af6-4449-45ff-9998-13da6acfb5f5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-06,negative,338.709,136.638,90.729,0.000,0.000,0.000,137.509,330.856,92.532,0.000,0.000,0.000,91.234,92.166,366.145,0.000,0.000,0.000,-0.000,-0.000,0.000,75.202,-0.000,0.000,-0.000,0.000,0.000,0.000,74.623,0.000,-0.000,0.000,-0.000,0.000,0.000,95.464
65832af6-4449-45ff-9998-13da6acfb5f5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215262,oqmd-1215262,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0,1e-06,positive,338.705,136.638,90.729,-0.000,-0.000,-0.000,137.507,330.853,92.532,-0.000,0.000,-0.000,91.232,92.165,366.143,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.202,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.623,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.464
85503409-e7a0-4db5-adf3-601aeef1a080,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-08,negative,0.962,270.122,-25.228,-0.000,-0.000,-0.000,69.309,201.775,-25.228,0.000,0.000,-0.000,-25.228,-25.228,279.532,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-51.909,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-51.909,-0.000,-0.000,0.000,0.000,0.000,0.000,66.233
85503409-e7a0-4db5-adf3-601aeef1a080,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-08,positive,201.774,69.309,-25.228,-0.000,-0.000,0.000,69.309,201.774,-25.228,-0.000,-0.000,0.000,-25.228,-25.228,279.532,0.000,0.000,0.000,0.000,-0.000,0.000,-51.909,0.000,0.000,0.000,-0.000,0.000,0.000,-51.909,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.233
5c9db4f7-a747-483c-9744-347b6713e8fc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-07,negative,104.275,166.808,-25.228,0.000,0.000,-0.000,-89936279.695,-94825421.424,-99921994.756,93990.139,-439302.217,-121426.004,-25.228,-25.228,279.533,-0.000,0.000,-0.000,0.000,0.000,-0.000,-51.909,0.000,-0.000,0.000,0.000,-0.000,0.000,-51.909,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.267
5c9db4f7-a747-483c-9744-347b6713e8fc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-07,positive,90599157.718,97467995.723,101906239.054,298536.129,-67243.002,-174936.808,166.808,104.275,-25.227,-0.000,-0.000,0.000,-25.228,-25.228,279.532,0.000,0.000,0.000,-0.000,-0.000,0.000,-51.909,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-51.909,-0.000,0.000,0.000,0.000,0.000,-0.000,-31.267
20c16bc7-12bb-484a-abbb-a26a095c6033,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-06,negative,-5053263.200,-6489946.361,-8111357.815,221233.043,-38899.100,-40330.476,-9085424.247,-9533355.033,-10059649.113,-67836.378,18885.624,-23471.441,-25.228,-25.228,279.534,0.000,0.000,-0.000,0.001,-0.001,-0.000,-51.909,0.000,-0.000,0.000,-0.000,-0.000,0.000,-51.909,-0.000,0.000,0.000,0.000,0.000,0.000,66.233
20c16bc7-12bb-484a-abbb-a26a095c6033,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,oqmd-1215975,oqmd-1215975,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001,1e-06,positive,8890029.728,9495295.090,9947903.618,-23055.928,85103.272,34993.624,4874115.294,6388763.895,8044723.676,-242402.857,-15610.529,-3672.812,-25.228,-25.228,279.531,0.000,-0.000,0.000,-0.001,0.001,0.000,-51.909,0.000,0.000,-0.000,0.000,0.000,-0.000,-51.909,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.233
