calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
21c4aba7-ac61-411d-a7d5-a27beeb35e16,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547152861540518,8.547152861540518,4.67793494160897,90.0,90.0,90.0,1e-07,positive,439.885,136.358,103.865,0.000,0.000,-0.000,136.358,439.885,103.865,0.000,-0.000,-0.000,103.865,103.865,277.597,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.152,0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.152,-0.000,0.000,0.000,0.000,0.000,0.000,69.784
7a1500f5-f5fd-40ff-8715-42657d19da3e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-07,positive,100.412,-127.339,86.593,-0.000,-0.000,-0.000,-127.339,100.412,86.593,-0.000,-0.000,0.000,55.480,55.480,249.847,-0.000,-0.000,-0.000,38.811,38.811,75.125,41.171,0.000,0.000,38.811,38.811,75.125,0.000,41.171,-0.000,38.245,38.245,77.539,0.000,-0.000,53.260
b34e783a-3d3b-48e1-8893-8de2714f5f3b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547152861540518,8.547152861540518,4.67793494160897,90.0,90.0,90.0,1e-06,negative,304.893,114.176,100.502,-0.000,-0.000,0.000,114.176,304.893,100.502,-0.000,-0.000,0.000,98.141,98.141,270.761,-0.000,-0.000,0.000,-1.622,-1.622,0.294,36.562,-0.000,0.000,-1.622,-1.622,0.294,-0.000,36.562,0.000,-0.807,-0.807,0.874,-0.000,-0.000,60.383
97425725-d3e4-4c55-8610-6441088e8fc5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-06,negative,294.048,107.585,90.139,0.000,0.000,-0.000,107.585,294.048,90.139,0.000,0.000,0.000,91.152,91.152,257.382,0.000,0.000,0.000,25.423,25.423,2.096,55.309,0.000,0.000,25.423,25.423,2.096,0.000,55.309,0.000,26.026,26.026,2.146,0.000,0.000,62.246
b34e783a-3d3b-48e1-8893-8de2714f5f3b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547152861540518,8.547152861540518,4.67793494160897,90.0,90.0,90.0,1e-06,positive,328.487,98.075,105.495,0.000,0.000,-0.000,98.075,328.487,105.495,0.000,0.000,-0.000,107.058,107.058,272.115,0.000,0.000,-0.000,1.622,1.622,-0.294,36.562,0.000,-0.000,1.622,1.622,-0.294,0.000,36.562,-0.000,0.807,0.807,-0.874,0.000,0.000,60.383
97425725-d3e4-4c55-8610-6441088e8fc5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-06,positive,310.721,77.894,103.143,-0.000,-0.000,0.000,77.894,310.721,103.143,-0.000,-0.000,-0.000,92.220,92.220,265.797,0.000,0.000,0.000,-25.423,-25.423,-2.096,55.309,-0.000,-0.000,-25.423,-25.423,-2.096,-0.000,55.309,-0.000,-26.026,-26.026,-2.146,-0.000,-0.000,62.246
225108ff-f701-44a4-86ca-94a24bee8b8d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-08,negative,185.682,179.850,65.479,-86.579,1.100,-7.207,-49.742,316.972,22.522,-205.140,172.796,-37.384,-49.459,215.120,125.624,-200.124,179.778,-37.218,-43.672,60.475,-47.864,-24.618,7.536,-5.276,-169.594,90.355,-96.919,-196.016,224.301,-37.679,-395.837,95.421,31.894,-514.567,320.785,120.183
225108ff-f701-44a4-86ca-94a24bee8b8d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-08,positive,237.240,111.480,108.892,-1.726,-4.831,-1.644,287.142,120.127,211.205,191.819,-192.190,37.131,108.362,108.957,247.977,-1.421,-6.115,1.931,-0.605,-5.258,-1.421,65.817,1.882,-0.465,389.809,-106.445,-32.962,517.615,-289.866,-85.471,164.954,-98.931,94.227,198.660,-181.780,82.640
5317beaa-a158-4769-aacb-b20ba3ed7e37,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-07,negative,109.336,213.160,108.471,-177.666,37.754,-2.833,109.477,242.260,106.828,-14.040,-6.034,-0.760,102.083,126.421,210.870,-21.422,15.432,-3.652,-5.390,1.374,-6.222,51.228,2.549,-0.268,-17.956,1.767,-12.003,-17.337,60.106,-4.133,-77.896,71.970,-25.858,-144.437,51.088,40.659
5317beaa-a158-4769-aacb-b20ba3ed7e37,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-07,positive,232.523,107.569,116.395,6.199,-5.001,-1.087,111.089,243.602,109.046,-5.413,-4.977,-0.275,165.188,110.895,204.542,49.060,-31.885,-9.094,3.141,-11.793,3.056,68.146,1.437,0.845,-2.271,-3.352,-6.115,1.882,64.610,0.482,13.311,-10.324,9.287,19.984,-17.493,49.004
a0198d46-00fc-4fe2-9478-830b00938029,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-06,negative,225.467,115.618,111.931,-3.394,-4.281,-1.711,119.953,212.965,117.628,-14.207,-9.158,-0.100,115.690,116.242,223.910,-3.373,-1.618,0.024,-1.709,-4.438,-2.149,57.637,2.077,0.356,-2.271,-3.352,-6.115,1.882,64.610,0.482,-18.232,10.931,2.283,-19.313,4.451,38.891
a0198d46-00fc-4fe2-9478-830b00938029,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-06,positive,227.119,113.836,112.858,-1.308,-4.442,-1.576,128.125,204.440,119.489,-0.843,-17.662,-1.781,108.361,108.957,247.976,-1.421,-6.115,1.931,-0.709,-5.994,-1.055,59.548,1.947,0.498,-2.271,-3.352,-6.115,1.882,64.610,0.482,-3.877,-0.363,1.624,-2.089,2.456,66.916
e6a9554f-2d14-4669-8259-40fa53a58eb3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-08,negative,250.812,148.344,121.501,0.000,-0.000,0.000,149.839,234.148,125.352,0.000,-0.000,-0.000,122.471,124.827,280.107,0.000,0.000,0.000,0.000,0.000,0.000,47.697,-0.000,0.000,0.000,0.000,0.000,0.000,39.942,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.226
e6a9554f-2d14-4669-8259-40fa53a58eb3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-08,positive,250.812,148.344,121.501,-0.000,0.000,0.000,149.839,234.148,125.352,-0.000,0.000,-0.000,122.471,124.827,280.107,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.697,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.942,0.000,0.000,-0.000,0.000,-0.000,0.000,29.226
1aaa418f-d3b5-4316-a32a-bc8bb026e4a1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-07,negative,250.812,148.344,121.501,0.000,-0.000,-0.000,149.839,234.148,125.352,0.000,-0.000,-0.000,122.471,124.827,280.107,0.000,-0.000,0.000,0.000,-0.000,0.000,47.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.942,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.226
1aaa418f-d3b5-4316-a32a-bc8bb026e4a1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-07,positive,250.812,148.344,121.501,-0.000,0.000,-0.000,149.839,234.147,125.352,-0.000,0.000,0.000,122.471,124.827,280.107,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.697,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.942,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.226
5fba601b-167d-40d1-a571-a616227155df,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-06,negative,250.813,148.344,121.501,0.000,-0.000,0.000,149.839,234.148,125.353,0.000,-0.000,0.000,122.471,124.828,280.108,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.942,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.226
5fba601b-167d-40d1-a571-a616227155df,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-06,positive,250.810,148.344,121.501,-0.000,0.000,-0.000,149.838,234.147,125.352,-0.000,0.000,-0.000,122.470,124.827,280.106,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.942,0.000,0.000,-0.000,0.000,-0.000,0.000,29.226
31f66925-8b1b-4ddc-9aed-9e53a135f616,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-08,negative,1229.267,1089.393,1089.393,0.000,-0.000,0.000,1089.393,1229.267,1089.393,0.000,-0.000,0.000,1089.393,1089.393,1229.267,0.000,0.000,0.000,945.251,945.251,945.251,48.737,0.000,0.000,945.251,945.251,945.251,-0.000,48.737,0.000,524.540,524.540,524.540,0.000,-0.000,46.986
4610cb64-670e-49f6-bbe6-e2206071ca30,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931865498349,8.84931865498349,8.84931865498349,90.0,90.0,90.0,1e-08,negative,132.048,10.494,10.494,-0.000,-0.000,0.000,10.494,132.048,10.494,-0.000,-0.000,0.000,10.494,10.494,132.048,-0.000,0.000,0.000,-115.137,-115.137,-115.137,38.055,0.000,0.000,-115.137,-115.137,-115.137,-0.000,38.055,0.000,-115.137,-115.137,-115.137,-0.000,-0.000,38.055
31f66925-8b1b-4ddc-9aed-9e53a135f616,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-08,positive,-266.136,-403.297,-403.297,0.000,0.000,-0.000,-403.297,-266.136,-403.297,0.000,0.000,0.000,-403.297,-403.297,-266.136,-0.000,-0.000,-0.000,-945.251,-945.251,-945.251,48.737,0.000,0.000,-945.251,-945.251,-945.251,-0.000,48.737,-0.000,-945.251,-945.251,-945.251,0.000,-0.000,48.737
4610cb64-670e-49f6-bbe6-e2206071ca30,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931865498349,8.84931865498349,8.84931865498349,90.0,90.0,90.0,1e-08,positive,279.283,112.472,112.472,0.000,0.000,-0.000,112.472,279.283,112.472,0.000,0.000,0.000,112.472,112.472,279.283,0.000,0.000,-0.000,115.137,115.137,115.137,38.055,0.000,-0.000,115.137,115.137,115.137,0.000,38.055,-0.000,115.137,115.137,115.137,0.000,0.000,38.055
c2123bd5-159d-4f87-b469-1a7670582758,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-07,negative,279.041,112.349,112.349,-0.000,-0.000,-0.000,112.349,279.041,112.349,-0.000,0.000,0.000,112.349,112.349,279.041,0.000,-0.000,0.000,94.539,94.539,94.539,48.717,-0.000,-0.000,94.539,94.539,94.539,-0.000,48.717,0.000,94.539,94.539,94.539,0.000,0.000,48.717
bb5a691f-3d7c-4ee8-83ae-6eb2a8cd72da,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931865498349,8.84931865498349,8.84931865498349,90.0,90.0,90.0,1e-07,negative,230.472,92.639,92.639,-0.000,-0.000,0.000,92.639,230.472,92.639,-0.000,-0.000,0.000,92.639,92.639,230.472,-0.000,-0.000,0.000,-11.173,-11.173,-11.173,38.823,-0.000,0.000,-11.173,-11.173,-11.173,-0.000,38.823,0.000,-11.173,-11.173,-11.173,-0.000,-0.000,38.823
c2123bd5-159d-4f87-b469-1a7670582758,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-07,positive,206.107,68.828,68.828,0.000,-0.000,-0.000,68.828,206.107,68.828,-0.000,0.000,-0.000,68.828,68.828,206.107,-0.000,0.000,-0.000,-94.539,-94.539,-94.539,48.717,0.000,-0.000,-94.539,-94.539,-94.539,-0.000,48.717,-0.000,-94.539,-94.539,-94.539,-0.000,-0.000,48.717
bb5a691f-3d7c-4ee8-83ae-6eb2a8cd72da,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931865498349,8.84931865498349,8.84931865498349,90.0,90.0,90.0,1e-07,positive,279.282,112.472,112.472,0.000,0.000,-0.000,112.472,279.282,112.472,0.000,0.000,-0.000,112.472,112.472,279.282,0.000,0.000,-0.000,11.173,11.173,11.173,38.823,0.000,-0.000,11.173,11.173,11.173,0.000,38.823,-0.000,11.173,11.173,11.173,0.000,0.000,38.823
4863fc77-7ce0-48be-a6d0-be0967831dac,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-06,negative,279.042,112.350,112.350,0.000,0.000,0.000,112.350,279.042,112.350,0.000,0.000,0.000,112.350,112.350,279.042,0.000,0.000,0.000,9.501,9.501,9.501,47.819,-0.000,-0.000,9.501,9.501,9.501,-0.000,47.819,0.000,9.501,9.501,9.501,0.000,-0.000,47.819
85a0dd8a-1a12-411d-a17b-dc2ddb684933,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931865498349,8.84931865498349,8.84931865498349,90.0,90.0,90.0,1e-06,negative,258.551,120.170,120.170,-0.000,0.000,0.000,120.170,258.551,120.170,-0.000,-0.000,0.000,120.170,120.170,258.551,-0.000,-0.000,0.000,0.000,0.000,0.000,64.011,-0.000,0.000,0.000,0.000,0.000,-0.000,64.011,0.000,0.000,0.000,0.000,-0.000,-0.000,64.011
4863fc77-7ce0-48be-a6d0-be0967831dac,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-06,positive,255.160,115.560,115.560,-0.000,0.000,-0.000,115.560,255.160,115.560,0.000,-0.000,-0.000,115.560,115.560,255.160,0.000,0.000,-0.000,-9.501,-9.501,-9.501,47.819,-0.000,0.000,-9.501,-9.501,-9.501,-0.000,47.819,-0.000,-9.501,-9.501,-9.501,0.000,0.000,47.819
85a0dd8a-1a12-411d-a17b-dc2ddb684933,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931865498349,8.84931865498349,8.84931865498349,90.0,90.0,90.0,1e-06,positive,261.885,120.723,120.723,0.000,0.000,-0.000,120.723,261.885,120.723,0.000,0.000,0.000,120.723,120.723,261.885,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.011,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.011,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.011
a66ea42a-04b5-4a5f-b102-cad34ff5dc02,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-08,negative,235.190,134.506,134.506,-0.000,-0.000,-0.000,134.506,235.190,134.506,-0.000,-0.000,-0.000,134.506,134.506,235.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.317,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.317
a3001b7a-0c55-431f-b20e-ab0b200d5cde,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-08,negative,255.747,162.866,162.866,-0.000,-0.000,-0.000,162.866,255.747,162.866,-0.000,-0.000,-0.000,162.866,162.866,255.747,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.234,-0.000,0.000,0.000,0.000,-0.000,0.000,71.234,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.234
a66ea42a-04b5-4a5f-b102-cad34ff5dc02,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-08,positive,225.629,136.542,136.541,0.000,0.000,0.000,136.540,225.631,136.541,0.000,0.000,0.000,136.540,136.541,225.631,0.000,0.000,0.000,-0.000,-0.000,0.000,71.317,-0.000,0.000,-0.000,0.000,0.000,0.000,71.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.317
a3001b7a-0c55-431f-b20e-ab0b200d5cde,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-08,positive,234.910,134.283,134.283,0.000,0.000,-0.000,134.283,234.910,134.283,0.000,0.000,0.000,134.283,134.283,234.910,0.000,0.000,0.000,-0.000,-0.000,0.000,71.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.234,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.234
7c0765da-f8cb-40d5-9b48-633fade37d3b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-07,negative,235.190,134.506,134.506,-0.000,-0.000,-0.000,134.506,235.190,134.506,-0.000,-0.000,-0.000,134.506,134.506,235.190,-0.000,0.000,-0.000,0.000,0.000,0.000,71.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.317
b0af15c3-fa3e-4c9d-b8ec-f1cb097826ea,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-07,negative,234.910,134.283,134.283,0.000,-0.000,-0.000,134.283,234.910,134.283,-0.000,-0.000,0.000,134.283,134.283,234.910,-0.000,-0.000,0.000,0.000,0.000,0.000,71.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.234,0.000,0.000,0.000,0.000,-0.000,-0.000,71.234
7c0765da-f8cb-40d5-9b48-633fade37d3b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-07,positive,235.189,134.506,134.506,0.000,0.000,0.000,134.506,235.189,134.506,0.000,0.000,0.000,134.506,134.506,235.189,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.317
