calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e5e677f-aa99-4579-a106-ca9038b958ee,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.942442717830284,8.942442717830284,8.942442717830284,90.0,90.0,90.0,1e-08,negative,295.809,140.562,140.562,-0.000,0.000,-0.000,140.562,295.809,140.562,-0.000,-0.000,-0.000,140.562,140.562,295.809,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.407,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.407
4dbd460c-470b-4c21-9b22-aa32010ed2ba,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-08,positive,315.577,137.256,137.256,0.000,-0.000,0.000,137.256,315.577,137.256,0.000,-0.000,0.000,137.256,137.256,315.577,0.000,-0.000,0.000,171.141,171.141,171.141,71.871,0.000,0.000,171.141,171.141,171.141,0.000,71.871,0.000,171.141,171.141,171.141,0.000,0.000,71.871
6e5e677f-aa99-4579-a106-ca9038b958ee,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.942442717830284,8.942442717830284,8.942442717830284,90.0,90.0,90.0,1e-08,positive,310.184,134.518,134.518,0.000,0.000,-0.000,134.518,310.184,134.518,0.000,0.000,0.000,134.518,134.518,310.184,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.407,0.000,0.000,0.000,0.000,0.000,0.000,77.407,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.407
224cf41b-dbbe-43d0-af00-d1dae44aff6b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-07,negative,315.577,137.256,137.256,-0.000,-0.000,-0.000,137.256,315.577,137.256,-0.000,0.000,-0.000,137.256,137.256,315.577,-0.000,0.000,-0.000,-12.251,-12.251,-12.251,70.653,0.000,-0.000,-12.251,-12.251,-12.251,-0.000,70.653,-0.000,-12.251,-12.251,-12.251,-0.000,0.000,70.653
86f9a63b-6edf-4de2-bee4-4ab1b8d86d12,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.942442717830284,8.942442717830284,8.942442717830284,90.0,90.0,90.0,1e-07,negative,310.184,134.519,134.519,-0.000,-0.000,0.000,134.519,310.184,134.519,-0.000,0.000,-0.000,134.519,134.519,310.184,-0.000,-0.000,0.000,0.000,0.000,0.000,77.407,0.000,-0.000,0.000,0.000,0.000,0.000,77.407,0.000,0.000,0.000,0.000,0.000,-0.000,77.407
224cf41b-dbbe-43d0-af00-d1dae44aff6b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-07,positive,318.212,158.336,158.336,-0.000,-0.000,0.000,158.336,318.212,158.336,0.000,0.000,0.000,158.336,158.336,318.212,0.000,-0.000,0.000,12.251,12.251,12.251,70.653,-0.000,0.000,12.251,12.251,12.251,0.000,70.653,0.000,12.251,12.251,12.251,0.000,0.000,70.653
86f9a63b-6edf-4de2-bee4-4ab1b8d86d12,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.942442717830284,8.942442717830284,8.942442717830284,90.0,90.0,90.0,1e-07,positive,310.184,134.518,134.518,0.000,0.000,0.000,134.518,310.184,134.518,0.000,-0.000,-0.000,134.518,134.518,310.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.407,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.407
0dfafc41-cb82-4125-a5ba-3c1e4ae7c1f4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-06,negative,294.316,137.417,137.417,-0.000,0.000,-0.000,137.417,294.316,137.417,-0.000,-0.000,-0.000,137.417,137.417,294.316,-0.000,0.000,-0.000,0.000,0.000,0.000,78.001,0.000,-0.000,0.000,0.000,0.000,-0.000,78.001,-0.000,0.000,0.000,0.000,-0.000,0.000,78.001
826bbba5-9855-40c4-bbd9-9048479c0cb4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.942442717830284,8.942442717830284,8.942442717830284,90.0,90.0,90.0,1e-06,negative,289.634,134.877,134.877,-0.000,-0.000,-0.000,134.877,289.634,134.877,-0.000,-0.000,0.000,134.877,134.877,289.634,-0.000,-0.000,0.000,0.000,0.000,0.000,77.407,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.407,-0.000,0.000,0.000,0.000,0.000,-0.000,77.407
0dfafc41-cb82-4125-a5ba-3c1e4ae7c1f4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.93167330429987,8.93167330429987,8.93167330429987,90.0,90.0,90.0,1e-06,positive,294.690,137.196,137.196,0.000,-0.000,0.000,137.196,294.690,137.196,0.000,-0.000,0.000,137.196,137.196,294.690,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.001
826bbba5-9855-40c4-bbd9-9048479c0cb4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214785,oqmd-1214785,8.942442717830284,8.942442717830284,8.942442717830284,90.0,90.0,90.0,1e-06,positive,294.233,138.388,138.388,0.000,-0.000,-0.000,138.388,294.233,138.388,0.000,-0.000,0.000,138.388,138.388,294.233,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.407,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.407,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.407
656c6929-d356-4d08-98e9-92d5c08a4be4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-08,negative,205.765,164.189,164.189,-0.000,-0.000,-0.000,164.189,205.765,164.189,-0.000,-0.000,-0.000,164.189,164.189,205.765,-0.000,-0.000,-0.000,-0.007,-0.007,-0.007,53.791,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,53.791,-0.000,-0.007,-0.007,-0.007,-0.000,-0.000,53.791
daf764de-4a8c-435c-9f30-5c60d70dc788,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-08,negative,205.362,165.054,165.053,-0.001,0.000,-0.001,165.054,205.363,165.054,-0.001,0.000,-0.001,165.053,165.054,205.361,-0.001,0.000,-0.001,0.000,0.000,0.000,63.874,0.000,-0.000,0.000,0.000,0.000,-0.000,63.874,-0.000,0.000,0.000,0.000,-0.000,0.000,63.874
656c6929-d356-4d08-98e9-92d5c08a4be4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-08,positive,216.260,165.541,165.541,0.000,0.000,0.000,165.541,216.260,165.541,-0.000,-0.000,0.000,165.541,165.541,216.260,0.000,0.000,0.000,0.007,0.007,0.007,53.791,0.000,0.000,0.007,0.007,0.007,0.000,53.791,0.000,0.007,0.007,0.007,0.000,0.000,53.791
daf764de-4a8c-435c-9f30-5c60d70dc788,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-08,positive,205.448,164.732,164.732,0.002,-0.000,0.001,164.732,205.448,164.732,0.002,-0.000,0.001,164.732,164.732,205.449,0.002,-0.000,0.001,0.000,-0.000,-0.000,63.874,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.874,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.874
23039ea3-c850-4da8-871a-b17460f02f33,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-07,negative,205.776,164.202,164.202,-0.000,-0.000,-0.000,164.202,205.776,164.202,-0.000,-0.000,-0.000,164.202,164.202,205.776,-0.000,-0.000,-0.000,-0.005,-0.005,-0.005,34.975,-0.000,0.000,-0.005,-0.005,-0.005,0.000,34.975,0.000,-0.005,-0.005,-0.005,0.000,-0.000,34.975
ac93a69b-cf39-488e-81e8-789433d0f995,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-07,negative,206.497,164.807,164.807,-0.001,0.000,-0.000,164.807,206.497,164.807,-0.001,0.000,-0.000,164.807,164.807,206.498,-0.001,0.000,-0.000,0.056,0.056,0.056,35.290,0.000,-0.000,-5504254.839,-4574194.280,-5098767.554,-82057.949,-240275.536,-183907.124,-5379290.652,-4830692.601,-4694630.402,-417024.649,392943.269,-261276.728
23039ea3-c850-4da8-871a-b17460f02f33,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-07,positive,204.758,164.307,164.307,0.000,0.000,-0.000,164.307,204.758,164.307,0.000,0.000,-0.000,164.307,164.307,204.758,0.000,0.000,-0.000,0.005,0.005,0.005,34.976,0.000,-0.000,0.005,0.005,0.005,-0.000,34.975,-0.000,0.005,0.005,0.005,-0.000,0.000,34.975
ac93a69b-cf39-488e-81e8-789433d0f995,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-07,positive,205.473,164.879,164.879,0.000,-0.000,0.000,165.761,205.132,165.761,-0.000,-0.000,-0.000,164.879,164.879,205.473,0.000,-0.000,0.000,5593008.017,4891167.839,4783610.933,42619.216,-365680.000,-370048.172,-0.000,-0.000,-0.000,0.000,63.874,0.000,-0.056,-0.056,-0.056,0.000,-0.000,35.290
a443a540-3cac-46d8-a23d-21262fa3d1b2,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-06,negative,204.758,164.306,164.306,-0.000,-0.000,0.000,164.306,204.758,164.306,-0.000,-0.000,0.000,164.306,164.306,204.758,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.791,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.791,-0.000,-0.000,0.000,0.000,-0.000,-0.000,53.791
fabe8ebb-7c0a-44fe-9fc7-44a08eb1cc3b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-06,negative,216.954,166.093,166.093,-0.000,0.000,-0.000,165.895,205.156,165.895,-0.000,0.000,-0.000,166.093,166.093,216.954,0.000,-0.000,-0.000,-556974.255,-430502.059,-508466.107,-55132.471,20751.319,21377.991,-560503.792,-452125.106,-492480.512,-39979.337,-12941.998,-13988.191,-539272.408,-499080.828,-492271.915,-16252.863,27664.480,-17786.344
a443a540-3cac-46d8-a23d-21262fa3d1b2,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.300901668602542,6.300901668602542,6.300901668602542,90.0,90.0,90.0,1e-06,positive,205.776,164.203,164.203,0.000,0.000,0.000,164.203,205.776,164.203,0.000,0.000,0.000,164.203,164.203,205.776,0.000,0.000,0.000,-0.000,0.000,-0.000,53.791,0.000,0.000,0.000,-0.000,-0.000,0.000,53.791,0.000,0.000,-0.000,-0.000,0.000,0.000,53.791
fabe8ebb-7c0a-44fe-9fc7-44a08eb1cc3b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1214874,oqmd-1214874,6.29950130731109,6.29950130731109,6.29950130731109,90.0,90.0,90.0,1e-06,positive,205.469,164.893,164.893,0.000,-0.000,0.000,164.893,205.469,164.893,0.000,-0.000,0.000,164.893,164.893,205.469,0.000,-0.000,0.000,561302.254,493495.262,492594.359,-15113.295,-18152.935,-8029.375,579459.973,467063.917,471717.135,55004.554,-27726.235,-33657.030,559904.554,460998.011,483157.216,15843.059,-42000.919,-22689.778
09cd51d8-b4a6-4124-b857-28315bb9ef60,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-08,negative,344.614,-4.656,119.074,0.000,-0.000,0.000,27.916,396.108,81.371,0.000,0.000,0.000,119.220,47.688,287.296,0.000,0.000,0.000,0.000,0.000,0.000,-17.454,0.000,0.000,0.000,0.000,0.000,0.000,104.916,0.000,0.000,0.000,0.000,0.000,0.000,-37.924
09cd51d8-b4a6-4124-b857-28315bb9ef60,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-08,positive,367.078,23.383,142.543,-0.000,-0.000,-0.000,27.916,396.108,81.371,-0.000,0.000,-0.000,119.067,47.499,287.137,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.924
729957d8-1b18-43d6-99f7-0e17ae003803,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-07,negative,367.079,23.383,142.543,0.000,-0.000,0.000,-0.210,361.002,51.986,0.000,0.000,0.000,119.151,47.603,287.224,0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.454,-0.000,0.000,0.000,-0.000,0.000,0.000,104.916,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.924
729957d8-1b18-43d6-99f7-0e17ae003803,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-07,positive,344.530,-4.761,118.987,-0.000,-0.000,0.000,27.916,396.108,81.371,-0.000,-0.000,-0.000,119.136,47.584,287.208,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.454,-0.000,0.000,-0.000,0.000,-0.000,-0.000,104.916,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.924
fb5608be-a2cd-460a-9fe5-c89ab3a0a237,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-06,negative,344.540,-4.751,118.996,0.000,0.000,0.000,-0.217,360.996,51.980,0.000,0.000,0.000,119.145,47.594,287.217,0.000,0.000,0.000,0.002,0.004,0.002,-315.024,0.000,0.000,0.001,0.001,0.001,0.000,104.916,0.000,-9864260.715,-5692218.074,-7771942.286,1054569.214,72458.870,-202521.307
fb5608be-a2cd-460a-9fe5-c89ab3a0a237,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215052,oqmd-1215052,4.13779803098225,8.83387028300367,2.7306012626870464,90.0,90.0,90.0,1e-06,positive,344.536,-4.752,118.993,-0.000,-0.000,-0.000,-0.221,360.985,51.975,-0.000,-0.000,-0.000,142.691,76.986,311.817,-0.000,-0.000,-0.000,-0.002,-0.004,-0.002,-315.024,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,104.916,-0.000,9918937.365,7583985.009,6586361.321,-1174564.349,-21261.028,-120871.167
b7713584-ba56-417e-8710-da66a6b41a84,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-08,negative,238.357,159.617,0.055,0.000,0.000,0.000,119.746,278.228,0.055,0.000,0.000,0.000,0.055,0.055,337.507,0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.773,-0.000,0.000,0.000,-0.000,-0.000,0.000,-38.773,0.000,0.000,-0.000,0.000,0.000,0.000,79.241
b7713584-ba56-417e-8710-da66a6b41a84,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-08,positive,278.227,119.746,0.055,0.000,-0.000,-0.000,159.617,238.357,0.055,-0.000,-0.000,-0.000,0.055,0.055,337.507,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.773,0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.773,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.241
679c07a3-1c2f-4f04-b316-83525008f64d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-07,negative,278.228,119.747,0.055,0.000,0.000,0.000,159.617,238.357,0.055,0.000,0.000,0.000,0.055,0.055,337.507,0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.773,-0.000,0.000,0.000,-0.000,-0.000,0.000,-38.773,0.000,0.000,0.000,0.000,0.000,0.000,79.241
679c07a3-1c2f-4f04-b316-83525008f64d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-07,positive,34957568.491,5178192.126,166531256.058,-0.037,0.000,0.791,119.746,278.227,0.055,-0.000,-0.000,-0.000,0.055,0.055,337.507,-0.000,0.000,-0.000,0.000,-0.000,0.000,-38.773,0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.773,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.241
46bd6e9e-ab5f-4c0d-a70a-9a3f82d7c3c9,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-06,negative,-14356755.200,-14514378.298,-15269986.148,-27759.942,-18698.708,16528.777,-3495537.801,-517468.107,-16653042.055,-0.000,-0.000,-0.003,0.055,0.055,337.510,0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.773,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.773,-0.000,-1660871.821,-283180.286,-15651887.758,-0.000,-0.000,1193106.639
46bd6e9e-ab5f-4c0d-a70a-9a3f82d7c3c9,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1215943,oqmd-1215943,3.9520553185884424,3.952055318588442,4.6160512131857,90.0,90.0,120.00000000000001,1e-06,positive,3495932.224,518001.512,16653139.881,0.000,0.000,0.004,14228183.329,14631281.697,15316726.767,-95645.822,4321.659,-25918.975,0.056,0.056,337.504,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.773,0.000,0.000,-0.000,0.000,0.000,-0.000,-38.773,-0.000,1660871.821,283180.286,15651887.758,0.000,0.000,1193106.639
eb4c0770-2579-4d0f-9327-7a297315248a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-08,negative,252.680,157.750,139.023,10.963,-0.000,-0.000,157.750,252.680,139.023,-10.963,-0.000,-0.000,140.509,140.509,286.967,0.000,-0.000,-0.000,10.963,-10.963,-0.000,29.289,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.289,10.963,1.853,1.854,0.532,0.000,10.461,40.210
