calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4d63d6e-c326-4e86-a368-f1f49a2abae5,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.5862132138062295,4.74525482106791,5.681935158461124,90.0,93.36181909226326,90.0,1e-08,negative,68.608,33.814,47.731,-0.000,-10.696,-0.000,35.374,80.091,48.416,-0.000,12.873,-0.000,45.530,45.698,78.856,0.000,11.965,-0.000,0.000,0.000,-0.000,31.172,-0.000,13.167,-17.377,10.937,7.232,0.000,35.931,-0.000,0.000,0.000,-0.000,13.784,0.000,19.835
7a15492e-4472-47a1-9393-16e029129b5e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.679443632359952,4.39603865776515,6.008955618139399,90.0,90.45387807762891,90.0,1e-08,negative,476.773,-1347.792,481.105,0.000,2630.423,0.000,430.326,-1295.738,479.612,0.000,2600.076,0.000,49.261,47.945,77.454,0.000,0.444,-0.000,0.000,0.000,0.000,31.945,0.000,-15.495,15.008,-14.956,0.444,-0.000,32.162,0.000,20361156.607,6676588.836,21173.637,10543.789,8832.433,-11650358.112
d4d63d6e-c326-4e86-a368-f1f49a2abae5,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.5862132138062295,4.74525482106791,5.681935158461124,90.0,93.36181909226326,90.0,1e-08,positive,-2079670.194,137093.932,-6013269.593,0.000,-3910665.401,-0.000,35.374,80.092,48.416,0.000,12.873,-0.000,-2079690.055,137106.832,-6013234.300,0.000,-3910642.846,0.000,-0.000,0.000,0.000,31.172,0.000,13.167,-2079755.279,137071.411,-6013308.719,0.000,-3910618.767,-0.000,0.000,-0.000,0.000,13.784,0.000,19.835
7a15492e-4472-47a1-9393-16e029129b5e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.679443632359952,4.39603865776515,6.008955618139399,90.0,90.45387807762891,90.0,1e-08,positive,-40721819.386,-13354519.751,-41866.133,-0.000,-15034.431,-0.000,-40721891.690,-13354476.718,-41867.681,-0.000,-15064.796,-0.000,49.261,47.945,77.454,-0.000,0.444,-0.000,-0.000,-0.000,-0.000,31.945,-0.000,-15.495,15.008,-14.956,0.444,0.000,32.162,0.000,-20361156.607,-6676588.836,-21173.637,10543.789,-8832.433,-11650358.112
2e0eb927-de26-49bf-b83c-c46fabca6641,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.5862132138062295,4.74525482106791,5.681935158461124,90.0,93.36181909226326,90.0,1e-07,negative,68.606,33.811,47.736,-0.000,-10.686,0.000,35.374,80.092,48.416,0.000,12.873,0.000,45.534,45.703,78.849,-0.000,11.949,0.000,0.000,0.000,0.000,31.172,0.000,13.167,-17.376,10.938,7.231,-0.000,35.928,-0.000,-0.000,0.000,0.000,13.784,-0.000,19.835
36f2919f-3f8e-4a76-98a4-075e09ae3ffb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.679443632359952,4.39603865776515,6.008955618139399,90.0,90.45387807762891,90.0,1e-07,negative,122.277,-101.934,90.443,0.000,277.004,-0.000,75.830,-49.880,88.950,0.000,246.656,0.000,49.261,47.945,77.454,0.000,0.444,-0.000,0.000,0.000,0.000,31.945,-0.000,-15.495,15.008,-14.956,0.444,0.000,32.162,0.000,2036105.652,667655.529,2117.343,1040.535,883.237,-1165009.840
2e0eb927-de26-49bf-b83c-c46fabca6641,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.5862132138062295,4.74525482106791,5.681935158461124,90.0,93.36181909226326,90.0,1e-07,positive,-207903.234,13740.431,-601281.248,0.000,-391076.279,-0.000,35.374,80.091,48.416,-0.000,12.873,-0.000,-207923.099,13753.332,-601245.966,0.000,-391053.731,0.000,-0.000,-0.000,-0.000,31.172,-0.000,13.167,-207988.328,13717.913,-601320.399,0.000,-391029.661,-0.000,0.000,-0.000,-0.000,13.784,0.000,19.835
36f2919f-3f8e-4a76-98a4-075e09ae3ffb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.679443632359952,4.39603865776515,6.008955618139399,90.0,90.45387807762891,90.0,1e-07,positive,-4072071.971,-1335407.280,-4144.207,0.000,-1489.459,-0.000,-4072144.275,-1335364.247,-4145.755,-0.000,-1519.824,-0.000,49.261,47.945,77.454,-0.000,0.444,-0.000,-0.000,-0.000,-0.000,31.945,0.000,-15.495,15.008,-14.956,0.444,-0.000,32.162,-0.000,-2036105.652,-667655.529,-2117.343,1040.535,-883.237,-1165009.840
f7f9443e-bca6-4de4-aaab-5916cce47460,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.5862132138062295,4.74525482106791,5.681935158461124,90.0,93.36181909226326,90.0,1e-06,negative,68.608,33.811,47.736,-0.000,-10.689,-0.000,35.374,80.092,48.416,-0.000,12.873,-0.000,45.540,45.701,78.854,-0.000,11.943,0.000,0.000,0.000,0.000,31.172,0.000,13.167,-17.374,10.938,7.233,-0.000,35.927,-0.000,-0.000,0.000,0.000,13.784,-0.000,19.835
77e9a891-bbba-4cf0-b30b-984979a0ee05,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.679443632359952,4.39603865776515,6.008955618139399,90.0,90.45387807762891,90.0,1e-06,negative,86.828,22.652,51.377,0.000,41.662,-0.000,40.380,74.706,49.884,0.000,11.314,0.000,49.261,47.945,77.454,-0.000,0.444,0.000,0.000,0.000,0.000,31.945,-0.000,-15.495,15.008,-14.956,0.444,-0.000,32.162,-0.000,203600.556,66762.198,211.713,90.209,88.317,-116475.013
f7f9443e-bca6-4de4-aaab-5916cce47460,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.5862132138062295,4.74525482106791,5.681935158461124,90.0,93.36181909226326,90.0,1e-06,positive,-20726.537,1405.081,-60082.411,0.000,-39117.365,0.000,35.373,80.091,48.416,0.000,12.873,0.000,-20746.404,1417.982,-60047.135,0.000,-39094.821,0.000,-0.000,-0.000,-0.000,31.172,-0.000,13.167,-20811.634,1382.564,-60121.571,0.000,-39070.752,-0.000,0.000,-0.000,-0.000,13.784,0.000,19.835
77e9a891-bbba-4cf0-b30b-984979a0ee05,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-570459,mp-570459,7.679443632359952,4.39603865776515,6.008955618139399,90.0,90.45387807762891,90.0,1e-06,positive,-407097.231,-133496.033,-372.015,0.000,-134.962,0.000,-407169.534,-133453.001,-373.563,-0.000,-165.326,-0.000,49.261,47.945,77.453,-0.000,0.444,0.000,-0.000,-0.000,-0.000,31.945,0.000,-15.495,15.008,-14.956,0.444,0.000,32.162,-0.000,-203600.556,-66762.198,-211.713,90.209,-88.317,-116475.013
d93e0db2-dfc7-4847-b70a-5457a7b869ce,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-9924,mp-9924,8.7136067513812,6.23169256738101,3.11682937272038,90.0,90.0,90.0,1e-08,negative,0.000,2.372,2.352,-0.000,0.000,0.000,0.000,118.738,55.212,-0.000,-0.000,-0.000,0.000,55.232,118.376,-0.000,0.000,-0.000,0.000,0.000,0.000,10.796,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.352,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.372
d93e0db2-dfc7-4847-b70a-5457a7b869ce,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-9924,mp-9924,8.7136067513812,6.23169256738101,3.11682937272038,90.0,90.0,90.0,1e-08,positive,-0.000,2.372,2.352,0.000,-0.000,-0.000,-0.000,118.738,55.212,0.000,-0.000,-0.000,-0.000,55.232,118.375,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.796,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.352,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.372
ceacb0ad-63b0-40c5-865f-d4811ebd7a37,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-9924,mp-9924,8.7136067513812,6.23169256738101,3.11682937272038,90.0,90.0,90.0,1e-07,negative,0.000,2.372,2.352,-0.000,0.000,0.000,0.000,118.738,55.212,-0.000,-0.000,-0.000,0.000,55.232,118.376,-0.000,-0.000,0.000,0.000,0.000,0.000,10.796,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.352,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.372
ceacb0ad-63b0-40c5-865f-d4811ebd7a37,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-9924,mp-9924,8.7136067513812,6.23169256738101,3.11682937272038,90.0,90.0,90.0,1e-07,positive,-0.000,2.372,2.352,0.000,-0.000,0.000,-0.000,118.738,55.212,0.000,-0.000,-0.000,-0.000,55.232,118.375,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.796,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.352,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.372
c755c0d3-9f23-4780-8cf5-c6a92cb23840,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-9924,mp-9924,8.7136067513812,6.23169256738101,3.11682937272038,90.0,90.0,90.0,1e-06,negative,0.000,2.372,2.352,-0.000,0.000,-0.000,0.000,118.736,55.213,0.000,0.000,0.000,0.000,55.233,118.378,0.000,0.000,-0.000,0.000,0.000,0.000,10.796,-0.000,0.000,0.000,-0.000,-0.000,0.000,-2.352,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.372
c755c0d3-9f23-4780-8cf5-c6a92cb23840,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,mp-9924,mp-9924,8.7136067513812,6.23169256738101,3.11682937272038,90.0,90.0,90.0,1e-06,positive,-0.000,2.372,2.352,0.000,-0.000,-0.000,-0.000,118.739,55.212,0.000,-0.000,0.000,-0.000,55.232,118.373,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.796,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.352,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.372
41b31759-85b0-4e4c-95a1-0eab8ffc1ccf,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214755,oqmd-1214755,4.70450900353671,7.1656457143339,8.32105460718302,90.0,90.0,90.0,1e-08,negative,3247783.997,2369130.875,5678880.688,180001.617,-519545.609,125649.724,32788605.191,15200339.687,53276025.246,1293614.962,-1083077.130,-793918.190,11078199.797,5835772.395,17040765.472,719039.155,-149351.904,-77431.499,25337206.953,11961271.341,38290144.053,1704427.527,-875340.846,-636613.341,32797953.179,15210492.005,53320434.992,1302803.181,-953685.387,-774738.265,34521445.862,15636451.244,55217141.725,1403068.388,-1029633.403,-645456.402
41b31759-85b0-4e4c-95a1-0eab8ffc1ccf,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214755,oqmd-1214755,4.70450900353671,7.1656457143339,8.32105460718302,90.0,90.0,90.0,1e-08,positive,-14586094.738,-5620621.594,-20437369.382,-769797.332,445755.878,-27673.848,-23803297.697,-16052805.722,-42645325.227,-1572543.608,254927.534,39458.891,-4654054.297,-3500918.710,-8046563.858,-368738.649,281754.723,-160204.974,-22307406.702,-10844111.476,-34090475.392,-1450848.513,580303.752,241256.162,-23209330.045,-13840732.482,-38821183.319,-1855931.114,436202.689,177133.170,-33719178.600,-15622414.127,-54668337.352,-1265172.804,966426.154,1008949.916
ebc8c910-9b79-476d-b94e-3f3ee62974db,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214755,oqmd-1214755,4.70450900353671,7.1656457143339,8.32105460718302,90.0,90.0,90.0,1e-07,negative,5223201.237,2663125.772,5967802.393,282114.836,392635.357,46656.288,5129826.957,2623987.155,5859253.350,265476.766,387848.036,57856.534,4314251.026,2276793.564,4833240.722,199199.711,355896.025,42511.463,4349219.580,2243044.875,4868949.283,235572.599,345663.863,47815.779,4338630.926,2283049.596,4944193.263,248527.356,365973.064,56024.555,4271622.224,2216452.216,4751511.832,220538.339,322573.941,50274.313
ebc8c910-9b79-476d-b94e-3f3ee62974db,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214755,oqmd-1214755,4.70450900353671,7.1656457143339,8.32105460718302,90.0,90.0,90.0,1e-07,positive,-4944741.364,-2548924.116,-5627181.202,-251380.317,-397311.728,-54293.815,-1028414.296,-658271.532,-1064350.275,-96939.909,-13731.264,8496.730,-2095023.211,-1187753.138,-2288359.921,-159377.326,-95612.087,29045.012,-4592508.983,-2344999.381,-5181261.074,-212786.984,-372598.194,-31152.904,-4236557.893,-2204862.085,-4738169.062,-215957.357,-334561.792,-38428.903,-4553387.238,-2287001.841,-5057693.536,-271465.036,-330677.120,-18786.567
31932c18-093a-42ed-8326-472bdd1f8284,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214755,oqmd-1214755,4.70450900353671,7.1656457143339,8.32105460718302,90.0,90.0,90.0,1e-06,negative,220667.292,105100.235,259418.893,5031.608,14667.650,-2670.608,129874.368,61724.859,149074.981,-1509.383,14458.346,2913.970,252721.159,120308.290,301554.282,9660.686,15309.939,-1022.265,189451.301,96347.836,228539.260,4031.033,16071.079,3301.459,257173.962,122033.165,307759.987,8733.135,18692.082,1046.224,244955.623,119036.452,291940.439,9172.304,15943.063,-2632.469
31932c18-093a-42ed-8326-472bdd1f8284,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214755,oqmd-1214755,4.70450900353671,7.1656457143339,8.32105460718302,90.0,90.0,90.0,1e-06,positive,-255338.977,-118681.189,-306195.688,-6875.543,-18940.005,2197.070,-228803.418,-111997.555,-272424.555,-5705.005,-13622.936,-1013.847,-249083.300,-118186.918,-297650.367,-7579.192,-16073.760,1039.359,-225554.291,-106557.674,-267123.669,-6341.253,-17259.946,-932.057,-265632.222,-124246.524,-319317.940,-6580.096,-17292.513,2648.804,-272170.647,-128916.025,-323859.187,-5498.699,-15802.634,2255.859
f7fa2cf1-901c-46cb-9eb6-f3d73a75f5a3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.85113419308704,12.85113419308704,12.85113419308704,90.0,90.0,90.0,1e-08,negative,255410.976,278202.887,241694.643,-570077.606,104477.705,-601719.961,253186.686,280617.653,241488.779,-570378.904,104627.252,-601748.972,252925.429,278109.431,243941.371,-570014.637,104406.629,-601440.611,253603.048,278744.847,242063.096,-569132.582,104380.630,-601463.005,254015.624,278821.388,242844.507,-570001.623,104956.894,-601578.267,253849.309,278997.390,242396.139,-569958.372,104398.924,-600799.542
f7fa2cf1-901c-46cb-9eb6-f3d73a75f5a3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.85113419308704,12.85113419308704,12.85113419308704,90.0,90.0,90.0,1e-08,positive,-252742.806,-279674.298,-243708.150,569750.352,-104126.740,601562.172,-254561.894,-277118.665,-243124.054,569743.620,-104361.980,601552.562,-254964.927,-279500.835,-241113.235,570062.703,-104214.673,601642.120,-253561.489,-278841.747,-242400.006,570981.398,-104419.871,601599.242,-253845.521,-278906.199,-242555.627,569848.004,-103670.059,601501.350,-253564.244,-278848.234,-242430.443,569878.469,-104399.091,602442.698
505cbbff-8a68-4d27-80f7-702108c9c4b3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.85113419308704,12.85113419308704,12.85113419308704,90.0,90.0,90.0,1e-07,negative,27035.089,27203.019,23500.952,-57208.608,10445.801,-60283.190,24673.754,29380.369,23409.532,-57094.334,10466.274,-60364.420,24526.360,27007.021,25634.775,-56866.940,10350.658,-60052.626,25383.766,27890.784,24269.937,-56166.649,10434.640,-60110.039,25374.466,27878.047,24209.480,-57046.485,11247.982,-60203.769,25445.504,27880.068,24267.635,-57012.678,10444.470,-59319.243
505cbbff-8a68-4d27-80f7-702108c9c4b3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.85113419308704,12.85113419308704,12.85113419308704,90.0,90.0,90.0,1e-07,positive,-23762.864,-28573.907,-24981.424,56740.065,-10374.220,59952.861,-26076.004,-26210.975,-24989.953,56836.646,-10415.396,60003.672,-26188.336,-28714.646,-22764.205,57200.495,-10434.897,60276.843,-25433.138,-27702.911,-24151.913,57844.228,-10423.091,60223.976,-25398.089,-27908.529,-24247.243,56960.660,-9568.826,60109.279,-25343.824,-27851.393,-24222.914,56977.134,-10439.909,60941.317
1aa425c1-fd67-44b2-aa16-57365658cc51,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.85113419308704,12.85113419308704,12.85113419308704,90.0,90.0,90.0,1e-06,negative,4049.784,2031.137,1658.661,-5891.836,1055.041,-6206.274,1791.209,4313.597,1670.473,-5854.789,1053.012,-6188.798,1688.659,1900.339,3852.244,-5569.552,992.297,-5898.121,2508.545,2772.393,2398.284,-4826.690,1024.890,-5948.023,2535.181,2787.192,2400.127,-5752.080,1838.688,-6080.263,2584.682,2807.566,2428.657,-5743.132,1048.829,-5266.250
1aa425c1-fd67-44b2-aa16-57365658cc51,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.85113419308704,12.85113419308704,12.85113419308704,90.0,90.0,90.0,1e-06,positive,-969.314,-3546.981,-3191.763,5504.724,-998.590,5832.854,-3294.297,-1201.955,-3184.943,5530.799,-990.322,5847.656,-3317.168,-3610.782,-942.093,5855.243,-1043.528,6133.302,-2559.397,-2785.874,-2443.965,6578.416,-1040.638,6089.890,-2511.839,-2775.469,-2396.114,5645.154,-174.709,5951.438,-2518.735,-2757.621,-2411.153,5660.010,-1026.131,6799.945
a10397b8-7a1d-44ed-8260-bedc636ab1b6,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.803437289818861,9.803437289818861,9.803437289818861,90.0,90.0,90.0,1e-08,negative,13.875,17.186,17.318,-0.002,0.000,-0.002,17.234,13.818,17.306,-0.002,0.000,-0.002,17.252,17.192,13.945,-0.002,0.000,-0.002,-29267.564,1025261.935,1010962.939,-9953720.123,30246.080,-20405.724,-72421159.917,-87320259.706,-70627159.687,-1799117.655,-4519592.187,1045659.989,1157046.577,1354410.421,-30208.721,31426.890,-12562.731,-10627262.029
ad6f8555-7e44-4991-af1d-ddb93d335364,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.61662810664453,9.61662810664453,9.61662810664453,90.0,90.0,90.0,1e-08,negative,-12927888.937,6833990.805,6872525.860,150164.193,-80891.493,-133719.388,-212624589.115,-194514651.570,-209575612.128,2121396.831,1949075.604,581049.660,-216070210.061,-214240167.890,-197233783.254,-1363633.077,-1751979.467,-481762.705,-623026.849,-2741887.042,-2994989.616,-21660813.301,5551.833,20384.501,-1825159.413,-2002263.427,-1944649.640,21060.608,-23743249.981,-37697.404,-3808813.247,-3873831.673,-5213399.858,50948.353,108391.781,-37024856.559
a10397b8-7a1d-44ed-8260-bedc636ab1b6,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.803437289818861,9.803437289818861,9.803437289818861,90.0,90.0,90.0,1e-08,positive,14.354,13.729,13.597,0.003,-0.003,0.008,13.669,14.414,13.596,0.003,-0.003,0.008,13.669,13.729,14.282,0.003,-0.003,0.008,-560384.459,-1392248.197,-1372369.301,-10203494.325,-27205.295,-38394.069,94043990.334,109192287.082,90934741.172,161825.559,-7929200.011,-1428113.301,-1099018.905,-1132949.716,44362.610,25531.264,22322.590,-9769927.754
ad6f8555-7e44-4991-af1d-ddb93d335364,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.61662810664453,9.61662810664453,9.61662810664453,90.0,90.0,90.0,1e-08,positive,-12928162.743,16224931.431,15216472.799,-956648.824,-121703.609,692920.206,8223928.818,-2812489.954,8669465.654,-199492.127,127793.192,-96142.366,92684599.957,92183936.826,126526660.828,1101325.751,835851.547,129781.129,234746777.138,204099217.190,205193227.663,-8616645.689,-972214.158,-1384165.110,209924882.136,226908010.386,211545025.383,383691.762,-7722692.023,-189016.400,1766140.271,1647727.236,2607239.993,-6883.057,-2845.307,-26119517.141
