calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9fbba281-2a14-438f-a429-e22d82123215,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.935530651918986,10.935530651918986,10.935530651918986,90.0,90.0,90.0,1e-08,positive,66.227,-32.709,-32.709,0.000,-0.000,-0.000,-32.709,66.227,-32.709,0.000,0.000,0.000,-32.709,-32.709,66.227,-0.000,0.000,0.000,0.000,0.000,-0.000,39.939,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.939,0.000,0.000,0.000,-0.000,-0.000,0.000,39.939
e27dc390-7523-4fdd-a924-91050c41fd6d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.936247624630544,10.936247624630544,10.936247624630544,90.0,90.0,90.0,1e-07,negative,124.217,32.178,32.178,0.000,-0.000,-0.000,32.178,124.217,32.178,-0.000,-0.000,0.000,32.178,32.178,124.217,-0.000,-0.000,-0.000,-1.767,-1.767,-1.767,19.557,-0.000,-0.000,-1.767,-1.767,-1.767,-0.000,19.557,-0.000,-1.767,-1.767,-1.767,-0.000,-0.000,19.557
9f8de219-c8cb-4714-bac9-895832cc8b97,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.941602634898468,10.941602634898468,10.941602634898468,90.0,90.0,90.0,1e-07,negative,113.043,27.198,27.198,-0.000,0.000,0.000,27.198,113.043,27.198,0.000,-0.000,0.000,27.198,27.198,113.043,0.000,-0.000,0.000,-9.897,-9.897,-9.897,20.083,-0.000,0.000,-9.897,-9.897,-9.897,0.000,20.083,0.000,-9.897,-9.897,-9.897,0.000,0.000,20.083
fc2452bf-7724-472b-bb98-4bc36d333b1e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.935530651918986,10.935530651918986,10.935530651918986,90.0,90.0,90.0,1e-07,negative,129.075,38.269,38.269,0.000,-0.000,-0.000,38.269,129.075,38.269,0.000,0.000,0.000,38.269,38.269,129.075,0.000,0.000,-0.000,3.288,3.288,3.288,22.659,0.000,-0.000,3.288,3.288,3.288,0.000,22.659,-0.000,3.288,3.288,3.288,-0.000,-0.000,22.659
e27dc390-7523-4fdd-a924-91050c41fd6d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.936247624630544,10.936247624630544,10.936247624630544,90.0,90.0,90.0,1e-07,positive,130.796,33.898,33.898,0.000,0.000,0.000,33.898,130.796,33.898,0.000,0.000,0.000,33.898,33.898,130.796,0.000,0.000,-0.000,1.767,1.767,1.767,19.557,0.000,0.000,1.767,1.767,1.767,0.000,19.557,0.000,1.767,1.767,1.767,0.000,0.000,19.557
9f8de219-c8cb-4714-bac9-895832cc8b97,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.941602634898468,10.941602634898468,10.941602634898468,90.0,90.0,90.0,1e-07,positive,129.806,41.410,41.410,-0.000,-0.000,-0.000,41.410,129.806,41.410,-0.000,-0.000,0.000,41.410,41.410,129.806,-0.000,-0.000,-0.000,9.897,9.897,9.897,20.083,-0.000,-0.000,9.897,9.897,9.897,-0.000,20.083,-0.000,9.897,9.897,9.897,0.000,-0.000,20.083
fc2452bf-7724-472b-bb98-4bc36d333b1e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.935530651918986,10.935530651918986,10.935530651918986,90.0,90.0,90.0,1e-07,positive,120.795,32.804,32.804,-0.000,0.000,-0.000,32.804,120.795,32.804,0.000,-0.000,0.000,32.804,32.804,120.795,-0.000,0.000,-0.000,-3.288,-3.288,-3.288,22.659,0.000,-0.000,-3.288,-3.288,-3.288,0.000,22.659,0.000,-3.288,-3.288,-3.288,-0.000,-0.000,22.659
ce5c88e2-a5a7-4043-b16c-9d1dbd74b0ae,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.936247624630544,10.936247624630544,10.936247624630544,90.0,90.0,90.0,1e-06,negative,145.924,26.495,26.495,-0.000,-0.000,-0.000,26.495,145.924,26.495,-0.000,-0.000,-0.000,26.495,26.495,145.924,-0.000,-0.000,0.000,-0.172,-0.172,-0.172,20.420,-0.000,-0.000,-0.172,-0.172,-0.172,-0.000,20.420,-0.000,-0.172,-0.172,-0.172,-0.000,-0.000,20.420
f4c70316-8a29-414f-9be3-a4f68e00b7f3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.941602634898468,10.941602634898468,10.941602634898468,90.0,90.0,90.0,1e-06,negative,124.874,31.068,31.068,-0.000,-0.000,0.000,31.068,124.874,31.068,-0.000,0.000,0.000,31.068,31.068,124.874,-0.000,-0.000,0.000,-0.814,-0.815,-0.815,20.367,0.000,0.000,-0.815,-0.814,-0.815,0.000,20.367,0.000,-0.815,-0.815,-0.814,-0.000,-0.000,20.367
bda9086e-7f08-4e5a-87d7-1e04b480a6ad,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.935530651918986,10.935530651918986,10.935530651918986,90.0,90.0,90.0,1e-06,negative,130.014,33.886,33.886,-0.000,0.000,0.000,33.886,130.014,33.886,-0.000,0.000,0.000,33.886,33.886,130.014,-0.000,0.000,-0.000,0.679,0.679,0.679,20.523,-0.000,-0.000,0.679,0.679,0.679,0.000,20.523,0.000,0.679,0.679,0.679,-0.000,-0.000,20.523
ce5c88e2-a5a7-4043-b16c-9d1dbd74b0ae,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.936247624630544,10.936247624630544,10.936247624630544,90.0,90.0,90.0,1e-06,positive,127.620,33.336,33.336,0.000,0.000,0.000,33.336,127.620,33.336,0.000,0.000,0.000,33.336,33.336,127.620,0.000,0.000,0.000,0.172,0.172,0.172,20.420,0.000,0.000,0.172,0.172,0.172,0.000,20.420,0.000,0.172,0.172,0.172,0.000,0.000,20.420
f4c70316-8a29-414f-9be3-a4f68e00b7f3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.941602634898468,10.941602634898468,10.941602634898468,90.0,90.0,90.0,1e-06,positive,127.433,33.408,33.408,0.000,0.000,0.000,33.408,127.433,33.408,-0.000,-0.000,-0.000,33.213,33.213,129.407,0.000,0.000,-0.000,0.814,0.815,0.815,20.367,-0.000,-0.000,0.815,0.814,0.815,0.000,20.367,-0.000,0.815,0.815,0.814,0.000,-0.000,20.368
bda9086e-7f08-4e5a-87d7-1e04b480a6ad,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214781,oqmd-1214781,10.935530651918986,10.935530651918986,10.935530651918986,90.0,90.0,90.0,1e-06,positive,126.619,32.716,32.716,0.000,-0.000,0.000,32.716,126.619,32.716,-0.000,0.000,0.000,32.716,32.716,126.619,-0.000,-0.000,0.000,-0.679,-0.679,-0.679,20.523,-0.000,0.000,-0.679,-0.679,-0.679,0.000,20.523,0.000,-0.679,-0.679,-0.679,-0.000,-0.000,20.523
ecc0d427-2390-4567-aabc-ccc48c6eb971,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.716516903427664,7.716516903427664,7.716516903427664,90.0,90.0,90.0,1e-08,negative,95.093,30.132,30.132,0.000,0.000,0.000,25.807,93.624,25.807,0.000,0.000,-0.000,29.878,29.878,98.636,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.537,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.537,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.537
18a696b7-f4a5-4e63-bfd6-f7dd5edba2e1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.709971710111837,7.709971710111837,7.709971710111837,90.0,90.0,90.0,1e-08,negative,121.437,36.038,36.038,0.000,-0.000,0.000,36.038,121.437,36.038,0.000,-0.000,0.000,36.038,36.038,121.437,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.468,0.000,0.000,-0.000,0.000,0.000,0.000,54.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.139
3858acd3-4baa-4b7d-8318-56913f8a350e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.712731416354217,7.712731416354217,7.712731416354217,90.0,90.0,90.0,1e-08,negative,1511.477,1436.197,1436.197,-0.000,-0.000,-0.000,1514.152,1582.243,1514.152,-0.000,0.000,-0.000,1514.152,1514.152,1582.243,-0.000,-0.000,-0.000,1475.075,1475.075,1475.075,24.190,-0.000,0.000,1487.004,1487.004,1487.004,0.000,16.958,-0.000,1487.004,1487.004,1487.004,-0.000,0.000,16.958
ecc0d427-2390-4567-aabc-ccc48c6eb971,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.716516903427664,7.716516903427664,7.716516903427664,90.0,90.0,90.0,1e-08,positive,104.766,32.809,32.810,-0.000,-0.000,-0.000,32.809,104.766,32.809,-0.000,-0.000,-0.000,32.809,32.809,104.766,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.537,0.000,0.000,0.000,-0.000,0.000,0.000,53.537,0.000,-0.000,0.000,-0.000,0.000,0.000,53.537
18a696b7-f4a5-4e63-bfd6-f7dd5edba2e1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.709971710111837,7.709971710111837,7.709971710111837,90.0,90.0,90.0,1e-08,positive,97.940,31.081,31.081,-0.000,0.000,-0.000,31.081,97.940,31.081,-0.000,0.000,0.000,31.081,31.081,97.940,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.139,0.000,-0.000,0.000,-0.000,-0.000,0.000,54.139,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.139
3858acd3-4baa-4b7d-8318-56913f8a350e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.712731416354217,7.712731416354217,7.712731416354217,90.0,90.0,90.0,1e-08,positive,-1294.565,-1369.843,-1369.844,0.000,-0.000,0.000,-1369.843,-1294.564,-1369.844,0.000,-0.000,0.000,-1369.843,-1369.843,-1294.565,0.000,-0.000,0.000,-1475.075,-1475.075,-1475.075,24.190,0.000,-0.000,-1487.004,-1487.004,-1487.004,0.000,16.958,0.000,-1487.004,-1487.004,-1487.004,-0.000,-0.000,16.958
bc9ac2f5-f14b-4c01-8991-98ddcd1fa5db,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.716516903427664,7.716516903427664,7.716516903427664,90.0,90.0,90.0,1e-07,negative,104.385,32.133,32.133,0.000,0.000,0.000,32.133,104.385,32.133,0.000,0.000,0.000,32.133,32.133,104.385,0.000,0.000,0.000,0.000,-0.000,-0.000,53.537,-0.000,0.000,-0.000,0.000,-0.000,-0.000,53.537,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.537
a021e9ed-fb32-4300-8bb5-99ede58df51b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.709971710111837,7.709971710111837,7.709971710111837,90.0,90.0,90.0,1e-07,negative,121.437,36.038,36.038,0.000,-0.000,-0.000,36.038,121.437,36.038,0.000,-0.000,-0.000,36.038,36.038,121.437,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.468,-0.000,-0.000,0.000,0.000,0.000,0.000,24.468,-0.000,0.000,0.000,0.000,0.000,-0.000,24.468
fd594447-1729-47d2-aa7f-815171f8333b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.712731416354217,7.712731416354217,7.712731416354217,90.0,90.0,90.0,1e-07,negative,248.834,173.554,173.554,-0.000,0.000,-0.000,173.554,248.834,173.554,-0.000,0.000,-0.000,173.554,173.554,248.834,-0.000,0.000,-0.000,140.358,140.358,140.358,34.992,0.000,-0.000,140.358,140.358,140.358,-0.000,34.992,-0.000,140.358,140.358,140.358,-0.000,0.000,34.992
bc9ac2f5-f14b-4c01-8991-98ddcd1fa5db,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.716516903427664,7.716516903427664,7.716516903427664,90.0,90.0,90.0,1e-07,positive,119.386,35.768,35.768,0.000,0.000,0.000,35.768,119.386,35.768,0.000,-0.000,-0.000,35.768,35.768,119.386,0.000,0.000,0.000,-0.000,0.000,0.000,53.537,0.000,-0.000,0.000,-0.000,0.000,0.000,53.537,0.000,0.000,0.000,-0.000,0.000,-0.000,53.537
a021e9ed-fb32-4300-8bb5-99ede58df51b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.709971710111837,7.709971710111837,7.709971710111837,90.0,90.0,90.0,1e-07,positive,106.993,32.532,32.532,0.000,0.000,0.000,32.532,106.993,32.532,-0.000,0.000,-0.000,32.532,32.532,106.993,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.468,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.468,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.468
fd594447-1729-47d2-aa7f-815171f8333b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.712731416354217,7.712731416354217,7.712731416354217,90.0,90.0,90.0,1e-07,positive,-55.125,-117.265,-117.265,0.000,-0.000,0.000,-117.265,-55.125,-117.265,0.000,-0.000,0.000,-117.265,-117.265,-55.125,0.000,-0.000,0.000,-140.358,-140.358,-140.358,34.992,-0.000,0.000,-140.358,-140.358,-140.358,0.000,34.992,0.000,-140.358,-140.358,-140.358,0.000,-0.000,34.992
070e4690-10ce-4de8-8466-09f5e6ab5f0b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.716516903427664,7.716516903427664,7.716516903427664,90.0,90.0,90.0,1e-06,negative,94.179,26.304,26.304,0.000,0.000,0.000,26.304,94.179,26.304,0.000,0.000,0.000,26.304,26.304,94.179,0.000,0.000,0.000,-0.008,-0.008,-0.008,23.927,0.000,-0.000,-0.008,-0.008,-0.008,0.000,23.927,0.000,-0.008,-0.008,-0.008,0.000,0.000,23.927
9cdee3c5-e234-4cff-8412-f669eb6abe72,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.709971710111837,7.709971710111837,7.709971710111837,90.0,90.0,90.0,1e-06,negative,106.997,32.533,32.533,-0.000,-0.000,0.000,32.533,106.997,32.533,0.000,-0.000,0.000,32.533,32.533,106.997,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.139,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.139,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.139
3b41a387-7528-4dae-b48f-4613733ee1cb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.712731416354217,7.712731416354217,7.712731416354217,90.0,90.0,90.0,1e-06,negative,109.992,41.777,41.777,-0.000,0.000,-0.000,48.201,122.754,48.201,-0.000,0.000,-0.000,48.201,48.201,122.754,-0.000,0.000,-0.000,14.410,14.410,14.410,23.180,0.000,-0.000,14.410,14.410,14.410,-0.000,23.180,-0.000,14.410,14.410,14.410,-0.000,0.000,23.180
070e4690-10ce-4de8-8466-09f5e6ab5f0b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.716516903427664,7.716516903427664,7.716516903427664,90.0,90.0,90.0,1e-06,positive,98.959,30.504,30.504,-0.000,-0.000,0.000,30.504,98.959,30.504,0.000,0.000,0.000,30.504,30.504,98.959,0.000,0.000,0.000,0.008,0.008,0.008,23.927,-0.000,-0.000,0.008,0.008,0.008,0.000,23.927,-0.000,0.008,0.008,0.008,-0.000,-0.000,23.927
9cdee3c5-e234-4cff-8412-f669eb6abe72,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.709971710111837,7.709971710111837,7.709971710111837,90.0,90.0,90.0,1e-06,positive,121.436,36.038,36.038,-0.000,0.000,-0.000,36.038,121.436,36.038,0.000,0.000,0.000,36.038,36.038,121.436,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.139,0.000,0.000,0.000,-0.000,-0.000,0.000,54.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.139
3b41a387-7528-4dae-b48f-4613733ee1cb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1214870,oqmd-1214870,7.712731416354217,7.712731416354217,7.712731416354217,90.0,90.0,90.0,1e-06,positive,93.648,18.663,18.663,0.000,-0.000,0.000,18.663,93.648,18.663,0.000,-0.000,0.000,18.663,18.663,93.648,0.000,-0.000,0.000,-14.412,-14.412,-14.412,22.734,-0.000,0.000,-14.410,-14.410,-14.410,0.000,23.180,0.000,-14.410,-14.410,-14.410,0.000,-0.000,23.180
9fe1b1cb-84e4-4691-a5b0-2d77174462f4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215048,oqmd-1215048,3.278824576988502,5.163445446232046,11.26371385802022,90.0,90.0,90.0,1e-08,negative,48.082,68.247,41.966,-0.000,-0.000,-0.000,64.038,144.335,-1.126,-0.000,-0.000,-0.000,54.234,-10.326,129.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.367,0.000,-0.000,0.000,-0.000,0.000,0.000,42.438,-0.000,-0.003,0.001,-0.004,-0.000,-0.000,75.569
9fe1b1cb-84e4-4691-a5b0-2d77174462f4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215048,oqmd-1215048,3.278824576988502,5.163445446232046,11.26371385802022,90.0,90.0,90.0,1e-08,positive,48.087,68.244,41.974,0.000,0.000,0.000,64.044,144.332,-1.119,0.000,0.000,0.000,37.001,-1.891,106.842,0.000,0.000,0.000,-0.000,-0.000,0.000,-11.367,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.438,0.000,0.003,-0.001,0.004,0.000,0.000,75.569
b4cf2be9-2e3e-4686-93c9-d0749eb66a73,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215048,oqmd-1215048,3.278824576988502,5.163445446232046,11.26371385802022,90.0,90.0,90.0,1e-07,negative,48.085,68.245,41.970,0.000,0.000,-0.000,64.041,144.334,-1.123,-0.000,-0.000,-0.000,36.998,-1.890,106.839,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.367,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,-3.453,-0.000,-0.000,0.000,-0.000,0.000,0.000,75.569
b4cf2be9-2e3e-4686-93c9-d0749eb66a73,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215048,oqmd-1215048,3.278824576988502,5.163445446232046,11.26371385802022,90.0,90.0,90.0,1e-07,positive,60.931,61.957,59.206,0.000,0.000,0.000,64.041,144.334,-1.122,0.000,0.000,0.000,36.998,-1.889,106.837,0.000,0.000,0.000,0.000,-0.000,0.000,-11.367,0.000,0.000,0.001,-0.000,0.001,0.000,-3.453,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.569
f6ded233-bd1a-404f-bee4-342b7f4b47f1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215048,oqmd-1215048,3.278824576988502,5.163445446232046,11.26371385802022,90.0,90.0,90.0,1e-06,negative,48.090,68.243,41.971,-0.000,0.000,-0.000,64.042,144.332,-1.121,-0.000,-0.000,-0.000,37.000,-1.894,106.849,-0.000,-0.000,-0.000,-1339526.751,1769151.717,-4891800.527,1281025.684,-0.000,-0.000,-0.002,0.001,-0.003,-0.000,-3.453,-0.000,0.000,-0.002,0.001,-0.000,-0.000,75.569
