calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c60b8814-0fc9-4196-9de0-08d7da56a989,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.655672661655976,4.655672661655976,11.28576412893597,90.0,90.0,119.99999999999999,1e-07,positive,60.784,14.666,33.187,0.000,-0.000,-0.000,25.033,50.417,33.187,0.001,0.000,0.087,32.821,32.765,70.472,0.001,0.000,0.100,0.000,0.000,0.000,52.746,-0.000,-0.000,0.036,-0.036,0.000,0.001,12.927,0.131,0.000,0.000,0.000,0.000,-0.000,23.059
639253d6-5767-4131-a72e-36f3dc0ae31b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.626651663545106,4.626651663545105,11.39534593222387,90.0,90.0,120.00000000000001,1e-07,positive,60.823,15.161,34.173,0.000,-0.000,0.000,24.730,51.253,34.173,-0.001,0.000,-0.004,34.175,34.175,78.714,-0.000,-0.000,0.000,-0.001,0.001,0.000,15.702,0.001,-0.005,-0.000,-0.000,-0.000,0.000,54.455,0.000,-0.001,0.001,0.000,-0.001,0.000,13.257
3caf21cd-c684-48c5-85b2-366e69c27f3c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.655672661655976,4.655672661655976,11.28576412893597,90.0,90.0,119.99999999999999,1e-06,negative,50.441,25.010,33.187,-0.000,-0.000,-0.009,25.005,50.446,33.187,-0.000,-0.000,-0.009,32.790,32.796,70.472,-0.000,-0.000,-0.011,-0.003,0.003,-0.000,13.128,-0.000,-0.011,-0.002,0.002,-0.000,-0.000,13.103,-0.006,-0.002,0.002,-0.000,-0.000,-0.000,12.669
40e3ffbf-4fdb-4d78-a137-6ab28ac450c0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.626651663545106,4.626651663545105,11.39534593222387,90.0,90.0,120.00000000000001,1e-06,negative,51.253,24.731,34.173,0.000,-0.000,0.000,24.731,51.252,34.173,0.000,-0.000,0.000,34.175,34.175,78.714,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.703,-0.000,0.001,0.000,-0.000,-0.000,0.000,15.703,0.001,0.000,-0.000,-0.000,0.000,-0.000,13.261
3caf21cd-c684-48c5-85b2-366e69c27f3c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.655672661655976,4.655672661655976,11.28576412893597,90.0,90.0,119.99999999999999,1e-06,positive,50.446,25.005,33.187,0.000,0.000,0.009,25.010,50.441,33.187,0.000,0.000,0.009,32.796,32.790,70.472,0.000,0.000,0.011,0.003,-0.003,0.000,13.128,0.000,0.011,0.002,-0.002,0.000,0.000,13.103,0.006,0.002,-0.002,0.000,0.000,0.000,12.687
40e3ffbf-4fdb-4d78-a137-6ab28ac450c0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1492,mp-1492,4.626651663545106,4.626651663545105,11.39534593222387,90.0,90.0,120.00000000000001,1e-06,positive,51.252,24.731,34.173,-0.000,0.000,-0.000,24.731,51.252,34.173,-0.000,0.000,-0.000,34.174,34.174,78.714,0.000,-0.000,0.000,0.001,-0.001,0.000,15.696,0.000,0.001,-0.000,0.000,0.000,-0.000,15.703,-0.001,-0.000,0.000,0.000,-0.000,0.000,13.260
c6cfd9d7-0467-496f-b335-26dc57ba59f9,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-685146,mp-685146,4.837038250679431,8.356718268317948,7.864272881159811,90.0,90.0,90.0,1e-08,negative,54.035,31.453,27.290,-0.000,-0.000,-0.000,27.211,58.304,27.138,0.000,-0.000,-0.000,10.070,10.248,94.163,0.000,-0.000,-0.000,-1.602,2.238,-0.594,11.453,-0.000,-0.000,-1.617,2.258,-0.599,-0.000,11.490,0.000,-1.754,2.450,-0.650,-0.000,-0.000,12.921
c6cfd9d7-0467-496f-b335-26dc57ba59f9,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-685146,mp-685146,4.837038250679431,8.356718268317948,7.864272881159811,90.0,90.0,90.0,1e-08,positive,57.729,26.640,28.301,0.000,-0.000,0.000,20.542,81.508,10.317,0.000,0.000,0.000,28.094,24.529,60.074,0.000,0.000,0.000,1.602,-2.238,0.594,11.453,0.000,0.000,1.617,-2.258,0.599,0.000,11.490,0.000,1.754,-2.450,0.650,0.000,0.000,12.921
34c56bb5-1da1-4866-8fed-5aa45a2364c4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-685146,mp-685146,4.837038250679431,8.356718268317948,7.864272881159811,90.0,90.0,90.0,1e-07,negative,80.409,20.607,10.205,0.000,-0.000,-0.000,20.542,81.508,10.317,-0.000,-0.000,-0.000,26.326,26.908,59.513,-0.000,-0.000,-0.000,-0.159,0.223,-0.059,11.499,-0.000,-0.000,-0.161,0.225,-0.060,-0.000,11.535,0.000,-0.175,0.245,-0.065,-0.000,0.000,12.949
34c56bb5-1da1-4866-8fed-5aa45a2364c4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-685146,mp-685146,4.837038250679431,8.356718268317948,7.864272881159811,90.0,90.0,90.0,1e-07,positive,80.408,20.607,10.205,-0.000,-0.000,0.000,29.067,55.670,27.868,-0.000,0.000,0.000,26.642,26.472,59.623,0.000,0.000,0.000,0.159,-0.223,0.059,11.499,0.000,0.000,0.161,-0.225,0.060,0.000,11.535,0.000,0.175,-0.245,0.065,0.000,0.000,12.949
4636b46a-a3e5-44b2-8eb9-5f1cf9bd6913,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-685146,mp-685146,4.837038250679431,8.356718268317948,7.864272881159811,90.0,90.0,90.0,1e-06,negative,55.841,30.124,26.728,-0.000,-0.000,-0.000,30.015,55.874,26.641,-0.000,0.000,0.000,26.580,26.596,59.563,-0.000,-0.000,-0.000,-0.016,0.022,-0.006,11.499,-0.000,-0.000,-0.016,0.022,-0.006,-0.000,11.535,0.000,-0.018,0.025,-0.006,-0.000,-0.000,12.949
4636b46a-a3e5-44b2-8eb9-5f1cf9bd6913,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-685146,mp-685146,4.837038250679431,8.356718268317948,7.864272881159811,90.0,90.0,90.0,1e-06,positive,55.863,30.080,26.747,-0.000,0.000,0.000,30.050,55.832,26.645,-0.000,-0.000,-0.000,26.617,26.550,59.570,0.000,-0.000,0.000,0.016,-0.022,0.006,11.499,0.000,0.000,0.016,-0.022,0.006,0.000,11.535,0.000,0.018,-0.025,0.006,0.000,0.000,12.949
289d3e68-ce5c-48ca-b607-f1c1cdefe730,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32184860458958,4.4368409256733505,4.26008543008695,90.0,90.0,90.0,1e-08,negative,101.986,26.876,29.792,0.000,0.000,-0.000,21.411,124.730,65.889,0.000,-0.000,0.000,21.613,63.174,165.477,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.934,-0.000,0.000,0.000,-0.000,0.000,0.000,17.891,0.000,0.000,0.000,0.000,0.000,0.000,22.343
381556da-1173-4c0a-8810-faad8dd9af1d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32986122531164,4.424336400717211,4.26609687478053,90.0,90.0,90.0,1e-08,negative,99.990,26.968,29.774,0.000,0.000,0.000,21.326,109.576,66.366,0.000,0.000,0.000,21.581,63.815,165.470,0.000,0.000,0.000,0.000,0.000,0.000,126.146,0.000,0.000,-0.000,0.000,0.000,0.000,17.922,0.000,-0.000,0.000,0.000,0.000,0.000,22.019
289d3e68-ce5c-48ca-b607-f1c1cdefe730,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32184860458958,4.4368409256733505,4.26008543008695,90.0,90.0,90.0,1e-08,positive,101.986,26.876,29.792,-0.000,-0.000,-0.000,21.411,124.730,65.889,0.000,0.000,0.000,21.613,63.174,165.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.934,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.343
381556da-1173-4c0a-8810-faad8dd9af1d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32986122531164,4.424336400717211,4.26609687478053,90.0,90.0,90.0,1e-08,positive,99.990,26.968,29.774,-0.000,-0.000,-0.000,113.441,-15521986.394,-7476.082,-0.000,-0.000,-0.000,21.581,63.815,165.469,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,126.146,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.019
218aaca0-355f-4445-a106-575d85f2235f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32184860458958,4.4368409256733505,4.26008543008695,90.0,90.0,90.0,1e-07,negative,101.987,26.876,29.792,-0.000,-0.000,-0.000,21.411,124.730,65.889,-0.000,-0.000,0.000,21.613,63.174,165.477,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.934,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.891,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.343
962f4cf1-042f-469c-926c-463ec9caa039,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32986122531164,4.424336400717211,4.26609687478053,90.0,90.0,90.0,1e-07,negative,99.990,26.968,29.774,0.000,0.000,0.000,21.326,109.576,66.366,0.000,0.000,0.000,21.581,63.815,165.470,0.000,0.000,0.000,0.000,-0.000,0.000,126.146,0.000,0.000,0.000,-0.000,-0.000,0.000,17.922,0.000,0.000,-0.000,-0.000,0.000,0.000,22.019
218aaca0-355f-4445-a106-575d85f2235f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32184860458958,4.4368409256733505,4.26008543008695,90.0,90.0,90.0,1e-07,positive,101.986,26.876,29.792,-0.000,-0.000,0.000,21.411,124.730,65.889,-0.000,-0.000,-0.000,21.613,63.174,165.477,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.934,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.891,0.000,-0.000,0.000,0.000,0.000,0.000,22.343
962f4cf1-042f-469c-926c-463ec9caa039,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32986122531164,4.424336400717211,4.26609687478053,90.0,90.0,90.0,1e-07,positive,99.990,26.968,29.774,-0.000,-0.000,-0.000,30.537,-1552082.194,-687.862,-0.000,-0.000,0.000,21.581,63.815,165.469,0.000,-0.000,0.000,-0.000,0.000,-0.000,126.146,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.922,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.019
0c95800e-7897-4793-a876-449a8d558629,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32184860458958,4.4368409256733505,4.26008543008695,90.0,90.0,90.0,1e-06,negative,101.988,26.875,29.792,0.000,-0.000,-0.000,21.411,124.731,65.889,0.000,0.000,-0.000,21.614,63.175,165.478,0.000,0.000,-0.000,0.000,0.000,0.000,124.934,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.891,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.343
dbfef2e7-ebe3-4f54-95ca-70baf9c60690,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32986122531164,4.424336400717211,4.26609687478053,90.0,90.0,90.0,1e-06,negative,99.991,26.968,29.774,0.000,0.000,0.000,21.326,109.576,66.366,-0.000,0.000,0.000,21.582,63.815,165.470,0.000,0.000,0.000,0.000,-0.000,0.000,126.146,0.000,0.000,0.000,-0.000,-0.000,0.000,17.922,0.000,0.000,-0.000,-0.000,0.000,0.000,22.019
0c95800e-7897-4793-a876-449a8d558629,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32184860458958,4.4368409256733505,4.26008543008695,90.0,90.0,90.0,1e-06,positive,101.985,26.876,29.792,-0.000,-0.000,0.000,21.411,124.729,65.888,-0.000,-0.000,0.000,21.613,63.174,165.477,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.934,0.000,0.000,-0.000,0.000,0.000,0.000,17.891,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.343
dbfef2e7-ebe3-4f54-95ca-70baf9c60690,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,6.32986122531164,4.424336400717211,4.26609687478053,90.0,90.0,90.0,1e-06,positive,99.990,26.967,29.774,-0.000,-0.000,-0.000,22.247,-155091.775,-9.040,0.000,0.000,-0.000,21.581,63.815,165.469,0.000,0.000,0.000,-0.000,0.000,-0.000,126.146,0.000,-0.000,-0.000,0.000,0.000,0.000,17.922,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.019
cd1c490b-fa2f-424a-9084-62cb64f425ad,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.218616099655325,4.218616099655325,4.000132611834908,90.0,90.0,119.99999999999999,1e-08,negative,101.249,24.159,41.896,0.000,0.000,-0.000,24.159,101.249,41.896,0.000,0.000,0.000,41.896,41.896,125.465,0.000,0.000,-0.000,0.000,0.000,0.000,31.301,0.000,0.000,0.000,0.000,0.000,0.000,31.301,-0.000,-0.000,0.000,0.000,0.000,0.000,18.875
cd1c490b-fa2f-424a-9084-62cb64f425ad,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.218616099655325,4.218616099655325,4.000132611834908,90.0,90.0,119.99999999999999,1e-08,positive,81.579,43.829,41.896,-0.000,-0.000,-0.000,43.829,81.579,41.896,-0.000,-0.000,-0.000,41.896,41.896,125.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.301,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.301,0.000,-0.000,-0.000,0.000,0.000,0.000,18.875
e156b797-dc62-4121-b629-c498f4a85486,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.218616099655325,4.218616099655325,4.000132611834908,90.0,90.0,119.99999999999999,1e-07,negative,81.579,43.830,41.896,-0.000,-0.000,0.000,43.830,81.579,41.896,0.000,0.000,0.000,41.896,41.896,125.465,0.000,0.000,-0.000,0.000,0.000,0.000,31.301,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.301,-0.000,-0.000,0.000,0.000,0.000,0.000,18.875
e156b797-dc62-4121-b629-c498f4a85486,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.218616099655325,4.218616099655325,4.000132611834908,90.0,90.0,119.99999999999999,1e-07,positive,81.579,43.830,41.896,0.000,-0.000,0.000,24.159,101.249,41.896,0.000,-0.000,0.000,41.896,41.896,125.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.301,0.000,0.000,0.000,-0.000,-0.000,0.000,31.301,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.875
e1a96978-963c-42a7-a602-a184bc1a032a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.218616099655325,4.218616099655325,4.000132611834908,90.0,90.0,119.99999999999999,1e-06,negative,81.579,43.829,41.897,0.000,0.000,0.000,43.830,81.579,41.897,0.000,0.000,-0.000,41.897,41.897,125.465,0.000,0.000,-0.000,0.000,-0.000,0.000,31.301,0.000,-0.000,-0.000,0.000,0.000,0.000,31.301,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.875
e1a96978-963c-42a7-a602-a184bc1a032a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-1228790,oqmd-1228790,4.218616099655325,4.218616099655325,4.000132611834908,90.0,90.0,119.99999999999999,1e-06,positive,81.578,43.830,41.896,0.000,-0.000,0.000,43.829,81.579,41.896,-0.000,-0.000,0.000,41.896,41.896,125.464,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.301,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.301,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.875
fc9aa270-9886-44d1-a684-63fde1b55766,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.545954482202584,4.545954482202584,11.338196323127756,90.0,90.0,119.99999999999999,1e-08,negative,57.758,28.918,39.968,10.822,5.274,1.159,33.996,52.679,39.968,11.193,5.451,1.179,42.301,37.588,81.053,11.024,5.374,1.166,2.351,-2.341,0.005,21.636,5.275,1.159,2.681,-2.681,-0.000,9.572,21.594,1.347,2.500,-2.491,0.005,11.406,5.563,12.602
fc9aa270-9886-44d1-a684-63fde1b55766,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.545954482202584,4.545954482202584,11.338196323127756,90.0,90.0,119.99999999999999,1e-08,positive,51.295,35.365,39.959,-10.813,-5.282,-1.297,30.799,55.858,39.957,-12.900,-6.295,-1.337,37.613,42.257,81.042,-10.823,-5.271,-1.142,-2.351,2.341,-0.005,-0.047,-5.278,-1.159,-2.278,2.268,-0.005,-10.854,5.533,-1.126,-3.079,3.074,-0.003,-5.703,-2.738,6.889
d141ba11-cad9-4efe-9acb-5c00858fa8ab,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.545954482202584,4.545954482202584,11.338196323127756,90.0,90.0,119.99999999999999,1e-07,negative,55.628,31.039,39.963,1.082,0.527,0.116,31.509,55.158,39.963,1.082,0.527,0.116,40.208,39.672,81.048,0.956,0.464,0.135,0.334,-0.333,0.000,18.087,0.459,0.161,0.228,-0.227,0.001,1.086,11.317,0.113,0.239,-0.238,0.001,1.143,0.558,12.013
d141ba11-cad9-4efe-9acb-5c00858fa8ab,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.545954482202584,4.545954482202584,11.338196323127756,90.0,90.0,119.99999999999999,1e-07,positive,54.383,32.282,39.962,-1.070,-0.523,-0.123,31.038,55.627,39.961,-1.082,-0.527,-0.116,39.705,40.174,81.047,-1.082,-0.527,-0.116,-0.228,0.227,-0.001,9.701,-0.529,-0.113,-0.265,0.264,-0.000,-1.085,10.604,-0.130,-0.237,0.236,-0.001,-1.074,-0.523,11.875
94a437ae-62ff-464a-be1d-de5f3a39dc58,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.545954482202584,4.545954482202584,11.338196323127756,90.0,90.0,119.99999999999999,1e-06,negative,55.388,31.279,39.963,0.106,0.052,0.012,31.299,55.367,39.963,0.117,0.057,0.012,39.964,39.917,81.048,0.108,0.053,0.012,0.024,-0.024,0.000,10.997,0.053,0.012,0.024,-0.024,0.000,0.109,10.927,0.012,0.023,-0.023,0.000,0.064,0.032,12.070
94a437ae-62ff-464a-be1d-de5f3a39dc58,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-12385,oqmd-12385,4.545954482202584,4.545954482202584,11.338196323127756,90.0,90.0,119.99999999999999,1e-06,positive,55.380,31.285,39.962,-0.142,-0.069,-0.011,31.252,55.413,39.962,-0.108,-0.053,-0.012,39.914,39.964,81.047,-0.114,-0.056,-0.013,-0.023,0.023,-0.000,10.766,-0.053,-0.011,-0.023,0.023,-0.000,-0.109,10.836,-0.011,-0.023,0.023,-0.000,-0.106,-0.052,12.020
5dbe40d3-ea67-4114-b307-1b6859fd6b89,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.0688389014851403,6.134875615047593,3.1870017873463903,90.0,90.0,90.0,1e-08,negative,145.825,14.651,38.901,-0.000,-0.000,0.000,15.325,193.997,11.374,-0.000,-0.000,0.000,41.842,13.641,96.201,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.148,-0.000,0.000,7470084.306,-587.241,8054046.088,-0.000,-7740264.652,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.890
