calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e2107bc-6f6f-4060-ae98-7499ba26c96f,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,mp-1192789,mp-1192789,8.68343467245962,8.68343467245962,4.64708793953263,90.0,90.0,90.0,1e-06,positive,265.696,124.406,135.658,0.000,0.000,0.000,124.406,265.696,135.658,0.000,0.000,0.000,135.918,135.918,267.844,0.000,0.000,0.000,1.191,1.191,0.860,94.495,0.000,-0.000,1.191,1.191,0.860,-0.000,94.495,-0.000,1.518,1.518,0.916,0.000,0.000,75.007
34032fce-2096-45b3-993a-64509ae44d5f,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214696,oqmd-1214696,2.80466059960328,4.16777046963862,8.60397071755863,90.0,90.0,90.0,1e-08,negative,307.283,83.738,89.065,-0.000,0.000,0.000,82.605,269.149,99.558,0.000,0.000,-0.000,85.623,97.249,200.003,-0.000,0.000,-0.000,0.002,0.008,0.019,-254.204,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.745,-0.000,0.001,0.003,0.006,-0.000,0.000,72.167
34032fce-2096-45b3-993a-64509ae44d5f,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214696,oqmd-1214696,2.80466059960328,4.16777046963862,8.60397071755863,90.0,90.0,90.0,1e-08,positive,307.281,83.732,89.053,0.000,-0.000,0.000,82.604,269.144,99.546,0.000,0.000,-0.000,85.622,97.244,199.992,0.000,-0.000,-0.000,-0.002,-0.008,-0.019,-254.204,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.745,0.000,-0.001,-0.003,-0.006,0.000,-0.000,72.167
8ff73d7f-e673-4c07-85fe-9e03fe0f769f,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214696,oqmd-1214696,2.80466059960328,4.16777046963862,8.60397071755863,90.0,90.0,90.0,1e-07,negative,308.281,87.217,96.808,-0.000,0.000,-0.000,86.087,281.293,126.580,-0.000,0.000,0.000,85.623,97.247,199.998,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.383,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.745,-0.000,0.000,0.000,0.001,-0.000,0.000,72.167
8ff73d7f-e673-4c07-85fe-9e03fe0f769f,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214696,oqmd-1214696,2.80466059960328,4.16777046963862,8.60397071755863,90.0,90.0,90.0,1e-07,positive,307.282,83.735,89.059,0.000,0.000,-0.000,82.604,269.146,99.552,-0.000,-0.000,-0.000,85.623,97.246,199.997,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.383,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.745,0.000,-0.000,-0.000,-0.001,0.000,-0.000,72.167
7678ed94-7e78-4634-98fa-7fb57c41a8a5,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214696,oqmd-1214696,2.80466059960328,4.16777046963862,8.60397071755863,90.0,90.0,90.0,1e-06,negative,307.283,83.736,89.059,-0.000,-0.000,-0.000,82.605,269.148,99.552,-0.000,-0.000,-0.000,85.623,97.246,199.997,0.000,0.000,0.000,-0.001,0.000,-0.001,-254.204,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-94.243,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.167
7678ed94-7e78-4634-98fa-7fb57c41a8a5,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214696,oqmd-1214696,2.80466059960328,4.16777046963862,8.60397071755863,90.0,90.0,90.0,1e-06,positive,307.281,83.735,89.059,0.000,-0.000,-0.000,82.604,269.146,99.552,0.000,0.000,-0.000,85.622,97.246,199.998,0.000,-0.000,0.000,0.001,-0.000,0.001,-254.204,0.000,0.000,-0.000,0.000,0.000,0.000,-94.243,0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.167
77e55d91-58ec-45a3-8c99-6048c87cb695,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.919348550903036,8.919348550903036,8.919348550903036,90.0,90.0,90.0,1e-08,negative,277.479,144.815,144.815,0.000,-0.000,0.000,144.815,277.479,144.815,0.000,-0.000,0.000,144.815,144.815,277.479,0.000,-0.000,0.000,-11.384,-11.384,-11.384,88.026,-0.000,0.000,-11.384,-11.384,-11.384,0.000,88.026,0.000,-11.384,-11.384,-11.384,0.000,-0.000,88.026
a950ac96-f0d2-46ae-9226-b0c2d4096e65,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.914013471761441,8.914013471761441,8.914013471761441,90.0,90.0,90.0,1e-08,negative,430.483,301.334,301.334,0.000,-0.000,0.000,301.334,430.483,301.334,0.000,0.000,0.000,301.334,301.334,430.483,0.000,0.000,0.000,156.600,156.600,156.600,88.222,0.000,-0.000,156.600,156.600,156.600,0.000,88.222,0.000,156.600,156.600,156.600,-0.000,0.000,88.222
77e55d91-58ec-45a3-8c99-6048c87cb695,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.919348550903036,8.919348550903036,8.919348550903036,90.0,90.0,90.0,1e-08,positive,285.878,156.150,156.150,0.000,0.000,-0.000,156.150,285.878,156.150,0.000,0.000,-0.000,156.150,156.150,285.878,-0.000,-0.000,-0.000,11.384,11.384,11.384,88.026,-0.000,-0.000,11.384,11.384,11.384,0.000,88.026,-0.000,11.384,11.384,11.384,-0.000,0.000,88.026
a950ac96-f0d2-46ae-9226-b0c2d4096e65,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.914013471761441,8.914013471761441,8.914013471761441,90.0,90.0,90.0,1e-08,positive,104.153,-25.978,-25.978,-0.000,0.000,-0.000,-25.978,104.153,-25.978,0.000,-0.000,0.000,-25.978,-25.978,104.153,-0.000,-0.000,-0.000,-156.600,-156.600,-156.600,88.222,-0.000,-0.000,-156.600,-156.600,-156.600,-0.000,88.222,-0.000,-156.600,-156.600,-156.600,-0.000,0.000,88.222
d3cc9fe3-b291-4404-889d-fd48bc520729,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.919348550903036,8.919348550903036,8.919348550903036,90.0,90.0,90.0,1e-07,negative,271.896,142.298,142.298,-0.000,-0.000,0.000,142.298,271.896,142.298,0.000,-0.000,0.000,142.298,142.298,271.896,0.000,-0.000,0.000,-1.359,-1.359,-1.359,88.746,0.000,0.000,-1.359,-1.359,-1.359,0.000,88.746,0.000,-1.359,-1.359,-1.359,-0.000,-0.000,88.746
89faaf0e-078d-46dd-b9cd-e964dbf885a9,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.914013471761441,8.914013471761441,8.914013471761441,90.0,90.0,90.0,1e-07,negative,279.395,146.222,146.222,0.000,0.000,0.000,146.222,279.395,146.222,0.000,0.000,0.000,146.222,146.222,279.395,0.000,-0.000,0.000,0.000,-0.000,0.000,91.451,-0.000,0.000,-0.000,0.000,0.000,0.000,91.451,0.000,-0.000,0.000,0.000,0.000,0.000,91.451
d3cc9fe3-b291-4404-889d-fd48bc520729,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.919348550903036,8.919348550903036,8.919348550903036,90.0,90.0,90.0,1e-07,positive,277.479,144.815,144.815,0.000,0.000,-0.000,144.815,277.479,144.815,-0.000,0.000,-0.000,144.815,144.815,277.479,-0.000,0.000,-0.000,1.088,1.088,1.088,88.094,-0.000,-0.000,1.088,1.088,1.088,-0.000,88.094,-0.000,1.359,1.359,1.359,-0.000,0.000,88.746
89faaf0e-078d-46dd-b9cd-e964dbf885a9,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.914013471761441,8.914013471761441,8.914013471761441,90.0,90.0,90.0,1e-07,positive,279.395,146.222,146.222,-0.000,-0.000,0.000,146.222,279.395,146.222,-0.000,0.000,-0.000,146.222,146.222,279.395,-0.000,0.000,0.000,-0.000,0.000,-0.000,91.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.451,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.451
2d68e5ae-c696-41a0-bf74-2e12c2f4e76b,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.919348550903036,8.919348550903036,8.919348550903036,90.0,90.0,90.0,1e-06,negative,272.485,143.293,143.293,0.000,-0.000,0.000,143.293,272.485,143.293,0.000,0.000,0.000,143.293,143.293,272.485,0.000,-0.000,0.000,0.000,-0.000,0.000,91.220,-0.000,0.000,-0.000,0.000,0.000,0.000,91.220,0.000,-0.000,0.000,0.000,0.000,-0.000,91.220
4e59d559-dc72-4507-bdbf-7f075ae5b5a4,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.914013471761441,8.914013471761441,8.914013471761441,90.0,90.0,90.0,1e-06,negative,279.396,146.223,146.223,0.000,0.000,0.000,146.223,279.396,146.223,0.000,0.000,0.000,146.223,146.223,279.396,-0.000,-0.000,0.000,1.826,1.826,1.826,88.917,-0.000,0.000,1.826,1.826,1.826,0.000,88.917,0.000,1.826,1.826,1.826,0.000,0.000,88.917
2d68e5ae-c696-41a0-bf74-2e12c2f4e76b,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.919348550903036,8.919348550903036,8.919348550903036,90.0,90.0,90.0,1e-06,positive,271.682,143.397,143.397,0.000,0.000,-0.000,143.397,271.682,143.397,-0.000,0.000,-0.000,143.397,143.397,271.682,-0.000,0.000,-0.000,-0.000,0.000,-0.000,91.220,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.220,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.220
4e59d559-dc72-4507-bdbf-7f075ae5b5a4,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214785,oqmd-1214785,8.914013471761441,8.914013471761441,8.914013471761441,90.0,90.0,90.0,1e-06,positive,279.394,146.222,146.222,-0.000,-0.000,-0.000,146.222,279.394,146.222,-0.000,-0.000,-0.000,146.222,146.222,279.394,-0.000,-0.000,-0.000,-1.826,-1.826,-1.826,88.917,0.000,0.000,-1.826,-1.826,-1.826,-0.000,88.917,-0.000,-1.826,-1.826,-1.826,-0.000,-0.000,88.917
1299b9cc-7c70-4b6e-afc6-e5bce5907e4e,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214874,oqmd-1214874,6.281695723529453,6.281695723529453,6.281695723529453,90.0,90.0,90.0,1e-08,negative,219.637,156.845,156.845,0.000,-0.000,0.000,156.845,219.637,156.845,0.000,-0.000,0.000,156.845,156.845,219.637,0.000,-0.000,-0.000,0.000,0.000,0.000,47.068,-0.000,-0.000,0.000,0.000,0.000,0.000,47.068,-0.000,-98789020.063,-130927937.919,-23069139.980,-21017937.700,-10381313.618,-56370564.207
1299b9cc-7c70-4b6e-afc6-e5bce5907e4e,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214874,oqmd-1214874,6.281695723529453,6.281695723529453,6.281695723529453,90.0,90.0,90.0,1e-08,positive,203.445,160.735,160.735,-0.000,-0.000,-0.000,160.735,203.445,160.735,-0.000,-0.000,-0.000,160.735,160.735,203.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.068,0.000,0.000,111500442.437,1751006.546,133174979.234,12230400.050,-75361231.234,21094458.751,-0.000,-0.000,-0.000,0.000,0.000,47.068
d7bd37bb-98d8-410b-9732-88c1ee80bafa,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214874,oqmd-1214874,6.281695723529453,6.281695723529453,6.281695723529453,90.0,90.0,90.0,1e-07,negative,202.640,161.036,161.036,0.000,0.000,0.000,161.036,202.640,161.036,0.000,0.000,0.000,161.036,161.036,202.640,0.000,0.000,0.000,0.000,0.000,0.000,47.068,-0.000,0.000,0.000,0.000,0.000,0.000,47.068,0.000,0.000,0.000,0.000,0.000,-0.000,47.068
d7bd37bb-98d8-410b-9732-88c1ee80bafa,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214874,oqmd-1214874,6.281695723529453,6.281695723529453,6.281695723529453,90.0,90.0,90.0,1e-07,positive,202.658,161.053,161.053,-0.000,-0.000,-0.000,161.053,202.658,161.053,-0.000,-0.000,-0.000,161.053,161.053,202.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.068,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.068,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.068
474233a1-e3ae-4e76-9369-e79be9d3d626,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214874,oqmd-1214874,6.281695723529453,6.281695723529453,6.281695723529453,90.0,90.0,90.0,1e-06,negative,202.653,161.040,161.040,0.000,0.000,0.000,161.040,202.653,161.040,0.000,0.000,0.000,161.040,161.040,202.653,0.000,0.000,0.000,-80026.280,-1428358.000,-1134924.799,-598187.736,-3428.586,101793.094,-1178817.336,4429.264,-1341139.824,10235.879,-556746.955,155138.539,-975190.965,-1381444.033,-247729.579,-182088.344,-78380.149,-549461.240
474233a1-e3ae-4e76-9369-e79be9d3d626,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1214874,oqmd-1214874,6.281695723529453,6.281695723529453,6.281695723529453,90.0,90.0,90.0,1e-06,positive,202.653,161.041,161.041,-0.000,-0.000,-0.000,161.041,202.653,161.041,-0.000,-0.000,-0.000,161.041,161.041,202.653,-0.000,-0.000,-0.000,60834.356,1551813.442,963183.368,-596639.211,-15915.154,172941.610,1147116.494,645.463,1341587.069,130726.339,-768501.400,230472.521,1192637.328,1196377.536,217323.113,-200163.864,-218830.064,-650704.073
0df8aac0-83d5-43b6-9792-78be0f476c20,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215052,oqmd-1215052,4.18591125178734,8.509338149503689,2.803101111119246,90.0,90.0,90.0,1e-08,negative,270.836,109.795,86.826,-0.000,-0.000,-0.000,104.153,216.866,92.786,0.000,-0.000,-0.000,89.172,102.451,309.199,-0.000,0.000,-0.000,0.992,2.365,0.215,-97.727,-0.000,-0.000,1.266,3.018,0.275,-0.000,75.116,-0.000,3.582,8.537,0.777,0.000,-0.000,-273.936
0df8aac0-83d5-43b6-9792-78be0f476c20,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215052,oqmd-1215052,4.18591125178734,8.509338149503689,2.803101111119246,90.0,90.0,90.0,1e-08,positive,280.152,131.995,88.846,0.000,-0.000,0.000,102.014,211.769,92.322,0.000,0.000,0.000,85.783,94.374,308.464,-0.000,-0.000,0.000,-0.992,-2.365,-0.215,-97.727,0.000,0.000,-1.266,-3.018,-0.275,0.000,75.116,0.000,-3.582,-8.537,-0.777,0.000,0.000,-273.936
4b10e733-c58a-444b-8cf1-a876f8e45412,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215052,oqmd-1215052,4.18591125178734,8.509338149503689,2.803101111119246,90.0,90.0,90.0,1e-07,negative,269.900,107.562,86.623,0.000,-0.000,-0.000,103.200,214.596,92.579,-0.000,0.000,-0.000,89.172,102.452,309.199,-0.000,-0.000,-0.000,0.099,0.236,0.021,-97.818,-0.000,-0.000,0.127,0.302,0.027,-0.000,75.116,-0.000,0.359,0.856,0.078,-0.000,-0.000,-274.866
4b10e733-c58a-444b-8cf1-a876f8e45412,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215052,oqmd-1215052,4.18591125178734,8.509338149503689,2.803101111119246,90.0,90.0,90.0,1e-07,positive,269.685,107.053,86.576,0.000,0.000,0.000,102.986,214.086,92.533,0.000,-0.000,0.000,86.818,96.840,308.688,0.000,0.000,0.000,-0.099,-0.236,-0.021,-97.818,0.000,0.000,-0.127,-0.302,-0.027,0.000,75.116,0.000,-0.359,-0.856,-0.078,0.000,0.000,-274.866
4aaa77c1-9b94-4eee-98e3-b24a04615a64,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215052,oqmd-1215052,4.18591125178734,8.509338149503689,2.803101111119246,90.0,90.0,90.0,1e-06,negative,269.804,107.334,86.602,0.000,0.000,-0.000,103.104,214.367,92.559,-0.000,-0.000,-0.000,86.937,97.123,308.715,-0.000,-0.000,0.000,0.009,0.023,0.002,-97.819,-0.000,0.000,0.013,0.030,0.003,-0.000,75.116,-0.000,0.036,0.085,0.007,0.000,0.000,-274.876
4aaa77c1-9b94-4eee-98e3-b24a04615a64,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215052,oqmd-1215052,4.18591125178734,8.509338149503689,2.803101111119246,90.0,90.0,90.0,1e-06,positive,269.781,107.282,86.597,-0.000,0.000,0.000,103.083,214.316,92.553,0.000,0.000,0.000,86.915,97.072,308.708,0.000,0.000,-0.000,-0.009,-0.023,-0.002,-97.819,0.000,0.000,-0.013,-0.030,-0.003,0.000,75.116,0.000,-0.036,-0.085,-0.007,-0.000,0.000,-274.876
3d1c0493-97f9-4354-b7cc-7bdc682f37c8,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215230,oqmd-1215230,2.5785192739804685,4.542802471174825,4.17356722257134,90.0,90.0,90.0,1e-08,negative,242.063,158.956,158.069,-0.000,-0.000,-0.000,159.689,237.534,156.527,-0.000,0.000,-0.000,159.557,157.281,245.648,-0.000,-0.000,-0.000,-0.276,0.205,-0.024,39.044,0.000,-0.000,-0.358,0.265,-0.031,0.000,38.691,-0.000,-0.376,0.279,-0.033,-0.000,-0.000,39.273
3d1c0493-97f9-4354-b7cc-7bdc682f37c8,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215230,oqmd-1215230,2.5785192739804685,4.542802471174825,4.17356722257134,90.0,90.0,90.0,1e-08,positive,242.778,158.425,158.132,-0.000,-0.000,0.000,160.404,237.003,156.589,0.000,0.000,-0.000,160.272,156.750,245.711,0.000,-0.000,0.000,0.276,-0.205,0.024,39.044,0.000,-0.000,0.358,-0.265,0.031,0.000,38.691,0.000,0.376,-0.279,0.033,-0.000,0.000,39.273
1c8c1a70-47d2-46df-b70e-d0b3e37b5c5e,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215230,oqmd-1215230,2.5785192739804685,4.542802471174825,4.17356722257134,90.0,90.0,90.0,1e-07,negative,242.385,158.717,158.097,0.000,0.000,0.000,160.011,237.295,156.555,0.000,-0.000,-0.000,159.879,157.042,245.677,0.000,0.000,-0.000,-0.015,0.011,-0.001,39.049,-0.000,-0.000,-0.036,0.027,-0.003,-0.000,38.691,-0.000,-0.038,0.028,-0.003,0.000,0.000,39.270
1c8c1a70-47d2-46df-b70e-d0b3e37b5c5e,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215230,oqmd-1215230,2.5785192739804685,4.542802471174825,4.17356722257134,90.0,90.0,90.0,1e-07,positive,242.456,158.664,158.104,-0.000,0.000,0.000,160.083,237.242,156.561,-0.000,0.000,0.000,159.950,156.989,245.683,0.000,-0.000,0.000,0.015,-0.011,0.001,39.049,-0.000,0.000,0.036,-0.027,0.003,-0.000,38.691,0.000,0.038,-0.028,0.003,-0.000,0.000,39.270
8ca4e887-ddfb-4d33-aadd-7ddcbcf8cf5c,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215230,oqmd-1215230,2.5785192739804685,4.542802471174825,4.17356722257134,90.0,90.0,90.0,1e-06,negative,242.418,158.694,158.101,0.000,0.000,-0.000,160.044,237.272,156.558,-0.000,-0.000,-0.000,159.911,157.019,245.680,0.000,-0.000,-0.000,-0.001,0.001,-0.000,39.049,0.000,-0.000,-0.004,0.003,-0.000,0.000,38.691,-0.000,-0.004,0.003,-0.000,-0.000,0.000,39.270
