calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
840f6c98-a930-4b68-b1b5-f0aa7435f2d9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115003180855,2.914115003180855,2.914115003180855,90.0,90.0,90.0,1e-08,positive,265.322,56.118,56.118,-0.000,-0.000,-0.000,56.118,265.322,56.118,0.000,-0.000,0.000,56.118,56.118,265.322,0.000,0.000,-0.000,0.000,0.000,0.000,-27.128,0.000,-0.000,0.000,0.000,0.000,0.000,-27.128,-0.000,0.000,0.000,0.000,0.000,-0.000,-27.128
ccac3204-0c85-4282-a599-0a60be755a2a,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,5.72516063883844,5.72516063883844,90.0,90.0,90.0,1e-07,negative,1.612,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.612,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.612,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
c202fc03-c230-4bad-bd1f-07750b2fc56a,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115003180855,2.914115003180855,2.914115003180855,90.0,90.0,90.0,1e-07,negative,265.322,56.118,56.118,-0.000,-0.000,0.000,56.118,265.322,56.118,-0.000,0.000,0.000,56.118,56.118,265.322,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.128,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.128,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.128
ccac3204-0c85-4282-a599-0a60be755a2a,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,5.72516063883844,5.72516063883844,90.0,90.0,90.0,1e-07,positive,1.612,0.000,0.000,0.000,0.000,0.000,0.000,1.612,0.000,0.000,-0.000,0.000,0.000,0.000,1.612,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
c202fc03-c230-4bad-bd1f-07750b2fc56a,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115003180855,2.914115003180855,2.914115003180855,90.0,90.0,90.0,1e-07,positive,265.322,56.118,56.118,-0.000,-0.000,0.000,56.118,265.322,56.118,-0.000,-0.000,-0.000,56.118,56.118,265.322,0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.128,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.128,-0.000,-0.000,0.000,0.000,0.000,0.000,-27.128
176f3730-9909-4e60-9874-6138a2e02117,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,5.72516063883844,5.72516063883844,90.0,90.0,90.0,1e-06,negative,1.612,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.612,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.612,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
a2d85648-0404-4e75-a289-9486a69171f9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115003180855,2.914115003180855,2.914115003180855,90.0,90.0,90.0,1e-06,negative,265.323,56.118,56.118,-0.000,-0.000,0.000,56.118,265.323,56.118,-0.000,-0.000,-0.000,56.118,56.118,265.323,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.128,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.128,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.128
176f3730-9909-4e60-9874-6138a2e02117,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,5.72516063883844,5.72516063883844,90.0,90.0,90.0,1e-06,positive,1.612,0.000,0.000,0.000,-0.000,0.000,0.000,1.612,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.612,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
a2d85648-0404-4e75-a289-9486a69171f9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115003180855,2.914115003180855,2.914115003180855,90.0,90.0,90.0,1e-06,positive,265.321,56.118,56.118,0.000,-0.000,-0.000,56.118,265.321,56.118,-0.000,0.000,-0.000,56.118,56.118,265.321,0.000,0.000,0.000,0.000,-0.000,0.000,-27.128,0.000,-0.000,-0.000,0.000,0.000,0.000,-27.128,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.128
283d2615-70a3-48fb-97bb-81be2c1dd182,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076070021350263,3.076070021350263,2.9254810783948155,90.0,90.0,120.00000000000001,1e-08,negative,177.878,95.460,78.789,-0.000,-0.000,0.000,95.460,177.878,78.789,-0.000,0.000,-0.000,78.789,78.789,306.911,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.690,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.690,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.209
283d2615-70a3-48fb-97bb-81be2c1dd182,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076070021350263,3.076070021350263,2.9254810783948155,90.0,90.0,120.00000000000001,1e-08,positive,177.878,95.460,78.789,0.000,0.000,-0.000,95.460,177.878,78.789,0.000,-0.000,0.000,78.789,78.789,306.911,0.000,0.000,-0.000,-0.000,0.000,0.000,22.690,0.000,0.000,0.000,-0.000,0.000,0.000,22.690,0.000,0.000,-0.000,0.000,0.000,-0.000,41.209
d7be8168-3a8f-451d-bd1f-e5df814fb0e2,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076070021350263,3.076070021350263,2.9254810783948155,90.0,90.0,120.00000000000001,1e-07,negative,177.878,95.460,78.789,-0.000,-0.000,0.000,95.460,177.878,78.789,-0.000,0.000,0.000,78.789,78.789,306.911,-0.000,-0.000,0.000,0.000,0.000,0.000,22.690,0.000,0.000,0.000,0.000,0.000,-0.000,22.690,0.000,-0.000,0.000,0.000,-0.000,0.000,41.209
d7be8168-3a8f-451d-bd1f-e5df814fb0e2,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076070021350263,3.076070021350263,2.9254810783948155,90.0,90.0,120.00000000000001,1e-07,positive,177.878,95.460,78.789,0.000,0.000,-0.000,95.460,177.878,78.789,0.000,0.000,-0.000,78.789,78.789,306.910,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.690,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.690,0.000,0.000,-0.000,-0.000,0.000,0.000,41.209
30fb5203-3824-4b0f-8dc4-256992496f5b,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076070021350263,3.076070021350263,2.9254810783948155,90.0,90.0,120.00000000000001,1e-06,negative,177.878,95.460,78.788,-0.000,0.000,0.000,95.460,177.878,78.788,-0.000,-0.000,0.000,78.788,78.788,306.912,0.000,0.000,0.000,0.000,0.000,0.000,22.690,0.000,0.000,0.000,0.000,0.000,-0.000,22.690,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.209
30fb5203-3824-4b0f-8dc4-256992496f5b,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1056376,mp-1056376,3.076070021350263,3.076070021350263,2.9254810783948155,90.0,90.0,120.00000000000001,1e-06,positive,177.878,95.461,78.789,0.000,-0.000,0.000,95.461,177.878,78.789,0.000,0.000,-0.000,78.789,78.789,306.910,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.690,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.690,0.000,0.000,-0.000,-0.000,0.000,0.000,41.209
072cda12-3272-4b9a-9dc5-2a6100faf1b8,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1077723,mp-1077723,8.33282292424674,8.45520492853308,5.694171749799648,90.0,132.7383585627526,90.0,1e-08,negative,115.749,72.623,74.113,-0.000,-6.632,0.000,90.103,196.578,90.248,-0.000,3.279,0.000,102.552,72.542,76.787,-0.000,-22.276,0.000,14.199,-19.830,-22.642,22.250,-31.406,2.977,23.115,-18.948,-13.525,-0.000,-15.460,0.000,14.200,-19.830,-22.642,3.576,-31.407,21.208
072cda12-3272-4b9a-9dc5-2a6100faf1b8,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1077723,mp-1077723,8.33282292424674,8.45520492853308,5.694171749799648,90.0,132.7383585627526,90.0,1e-08,positive,103.323,93.079,91.940,0.000,27.110,-0.000,90.103,196.578,90.248,0.000,3.279,-0.000,90.953,90.739,108.960,-0.000,1.057,-0.000,-14.199,19.830,22.642,22.251,31.406,2.976,-5.284,20.725,31.789,0.000,47.362,-0.000,-14.200,19.830,22.642,3.577,31.407,21.208
c5df627c-bb95-4b1a-980b-037cd4c5e309,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1077723,mp-1077723,8.33282292424674,8.45520492853308,5.694171749799648,90.0,132.7383585627526,90.0,1e-07,negative,102.930,90.419,94.622,-0.000,21.507,0.000,90.103,196.578,90.248,0.000,3.279,0.000,90.953,90.739,108.960,-0.000,1.057,0.000,1.426,-1.992,-2.274,22.239,-3.154,2.978,10.611,-1.237,7.041,-0.000,12.364,0.000,1.429,-1.995,-2.278,3.579,-3.160,21.188
c5df627c-bb95-4b1a-980b-037cd4c5e309,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1077723,mp-1077723,8.33282292424674,8.45520492853308,5.694171749799648,90.0,132.7383585627526,90.0,1e-07,positive,103.323,93.079,91.940,0.000,27.110,-0.000,90.103,196.578,90.248,0.000,3.279,-0.000,90.953,90.739,108.960,-0.000,1.057,-0.000,-1.426,1.992,2.274,22.239,3.154,2.978,2.402,2.678,1.057,-0.000,25.441,-0.000,-1.429,1.995,2.278,3.579,3.160,21.188
5cf32cc2-58ed-494b-9fea-a2df66ae84c5,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1077723,mp-1077723,8.33282292424674,8.45520492853308,5.694171749799648,90.0,132.7383585627526,90.0,1e-06,negative,92.991,89.829,118.867,0.000,14.299,-0.000,90.102,196.577,90.248,0.000,3.279,0.000,90.952,90.739,108.959,-0.000,1.057,0.000,-1.053,-0.111,0.430,18.602,0.070,1.134,42.968,-8.944,55.651,-0.000,-36.715,0.000,-0.000,-0.000,-0.000,3.299,-0.000,24.439
5cf32cc2-58ed-494b-9fea-a2df66ae84c5,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1077723,mp-1077723,8.33282292424674,8.45520492853308,5.694171749799648,90.0,132.7383585627526,90.0,1e-06,positive,95.257,90.062,118.605,-0.000,13.901,0.000,90.103,196.578,90.249,0.000,3.279,-0.000,72.986,101.489,46.718,0.000,54.902,-0.000,1.053,0.111,-0.430,18.602,-0.070,1.134,2.402,2.678,1.057,-0.000,25.441,-0.000,0.000,0.000,0.000,3.299,0.000,24.439
a05e6b5f-dc83-446f-ab26-1d4bce55878f,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045135715790074,3.004513571579007,7.600479335,90.0,90.0,120.00000000000001,1e-08,negative,60.672,30.353,0.000,0.000,0.000,0.000,30.353,60.672,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,15.160
a05e6b5f-dc83-446f-ab26-1d4bce55878f,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045135715790074,3.004513571579007,7.600479335,90.0,90.0,120.00000000000001,1e-08,positive,60.672,30.353,-0.000,-0.000,-0.000,0.000,30.353,60.672,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.160
e5721fb6-66ae-4ae0-975f-b930e0a5d62f,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045135715790074,3.004513571579007,7.600479335,90.0,90.0,120.00000000000001,1e-07,negative,60.673,30.353,0.000,0.000,0.000,-0.000,30.353,60.672,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,15.160
e5721fb6-66ae-4ae0-975f-b930e0a5d62f,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045135715790074,3.004513571579007,7.600479335,90.0,90.0,120.00000000000001,1e-07,positive,60.672,30.353,-0.000,-0.000,-0.000,0.000,30.353,60.672,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.160
b7589c78-1756-4791-a9b3-41b0e5f3c793,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045135715790074,3.004513571579007,7.600479335,90.0,90.0,120.00000000000001,1e-06,negative,60.673,30.353,0.000,0.000,0.000,-0.000,30.354,60.673,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,15.160
b7589c78-1756-4791-a9b3-41b0e5f3c793,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,mp-1178608,mp-1178608,3.0045135715790074,3.004513571579007,7.600479335,90.0,90.0,120.00000000000001,1e-06,positive,60.672,30.353,-0.000,-0.000,-0.000,-0.000,30.353,60.672,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.160
a2496f1f-c45b-487b-b4e0-71c0c2fae15e,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.2133799935138105,5.245579540597177,11.187215326277581,90.0,90.0,90.0,1e-08,negative,130.337,74.772,44.691,0.000,-0.000,-0.000,73.508,142.966,31.692,-0.000,0.000,-0.000,42.816,31.081,198.931,0.000,0.000,0.000,-0.000,0.000,0.000,-3.931,0.000,-0.000,-0.000,0.000,0.000,0.000,9.578,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.186
a2496f1f-c45b-487b-b4e0-71c0c2fae15e,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.2133799935138105,5.245579540597177,11.187215326277581,90.0,90.0,90.0,1e-08,positive,130.337,74.772,44.691,-0.000,0.000,0.000,73.508,142.966,31.692,-0.000,0.000,0.000,44.508,23.040,175.063,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.931,0.000,0.000,0.000,-0.000,-0.000,0.000,9.578,0.000,0.000,-0.000,0.000,-0.000,0.000,41.186
d8f566f3-1805-4f39-b5d3-bf6f8fa12507,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.2133799935138105,5.245579540597177,11.187215326277581,90.0,90.0,90.0,1e-07,negative,130.337,74.772,44.691,-0.000,-0.000,0.000,73.508,142.966,31.692,0.000,-0.000,-0.000,44.508,23.040,175.063,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.931,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.474,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.186
d8f566f3-1805-4f39-b5d3-bf6f8fa12507,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.2133799935138105,5.245579540597177,11.187215326277581,90.0,90.0,90.0,1e-07,positive,130.337,74.772,44.691,-0.000,0.000,0.000,73.508,142.966,31.692,-0.000,0.000,0.000,42.816,31.081,198.931,-0.000,0.000,0.000,-0.000,-0.000,0.000,-3.931,0.000,0.000,0.000,-0.000,-0.000,0.000,9.474,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.186
4dbde49e-c813-4641-aa16-1ac13419754c,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.2133799935138105,5.245579540597177,11.187215326277581,90.0,90.0,90.0,1e-06,negative,130.216,75.342,46.382,0.000,0.000,-0.000,74.079,140.257,23.651,-0.000,-0.000,-0.000,42.816,31.081,198.931,0.000,-0.000,-0.000,99554.063,455514.327,-1812931.425,-2597534.398,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.474,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.186
4dbde49e-c813-4641-aa16-1ac13419754c,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214767,oqmd-1214767,3.2133799935138105,5.245579540597177,11.187215326277581,90.0,90.0,90.0,1e-06,positive,130.217,75.342,46.383,-0.000,0.000,0.000,73.508,142.966,31.692,-0.000,0.000,0.000,44.508,23.040,175.062,-0.000,-0.000,0.000,-99554.063,-455514.327,1812931.425,-2597534.398,0.000,0.000,0.000,-0.000,-0.000,0.000,9.474,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.186
ddebbba8-8456-49ba-b134-4f5212ba3037,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898114112591697,10.898114112591697,10.898114112591697,90.0,90.0,90.0,1e-08,negative,236.244,150.317,150.315,-0.000,-0.000,0.000,150.315,236.246,150.315,-0.000,-0.000,0.000,150.315,150.317,236.244,-0.000,-0.000,0.000,75.267,75.269,75.267,9.322,-0.000,0.000,75.267,75.269,75.267,-0.000,9.322,0.000,75.267,75.269,75.267,-0.000,-0.000,9.322
8ea622ce-d516-43fa-8e4a-68096ac4b92b,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.92822585286241,10.92822585286241,10.92822585286241,90.0,90.0,90.0,1e-08,negative,164.553,69.571,69.571,-0.000,-0.000,0.000,69.571,164.553,69.571,-0.000,-0.000,-0.000,69.571,69.571,164.553,-0.000,-0.000,0.000,-449.339,-449.339,-449.339,13.534,-0.000,-0.000,-449.339,-449.339,-449.339,-0.000,13.534,-0.000,-449.339,-449.339,-449.339,-0.000,-0.000,13.534
ddebbba8-8456-49ba-b134-4f5212ba3037,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898114112591697,10.898114112591697,10.898114112591697,90.0,90.0,90.0,1e-08,positive,168.766,78.804,78.805,0.000,0.000,-0.000,78.804,168.765,78.805,0.000,0.000,-0.000,78.804,78.804,168.766,0.000,0.000,-0.000,-75.267,-75.269,-75.267,9.322,0.000,-0.000,-75.267,-75.269,-75.267,0.000,9.322,-0.000,-75.267,-75.269,-75.267,0.000,0.000,9.322
8ea622ce-d516-43fa-8e4a-68096ac4b92b,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.92822585286241,10.92822585286241,10.92822585286241,90.0,90.0,90.0,1e-08,positive,164.553,69.571,69.571,0.000,0.000,-0.000,69.571,164.553,69.571,0.000,0.000,-0.000,69.571,69.571,164.553,0.000,0.000,0.000,449.339,449.339,449.339,13.534,0.000,0.000,449.339,449.339,449.339,0.000,13.534,0.000,449.339,449.339,449.339,0.000,0.000,13.534
2d1c3588-564f-448e-9589-4f488e0f860a,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898114112591697,10.898114112591697,10.898114112591697,90.0,90.0,90.0,1e-07,negative,172.274,75.138,75.138,0.000,-0.000,-0.000,75.138,172.274,75.138,0.000,0.000,0.000,75.138,75.138,172.274,0.000,0.000,-0.000,0.000,0.000,0.000,19.604,0.000,-0.000,0.000,0.000,0.000,0.000,19.604,-0.000,0.000,0.000,0.000,0.000,0.000,19.604
