calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33d989fd-1165-498b-b43f-06eecd5e6eea,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.783333727823601,12.275545681689533,12.281120431045148,94.68980798976568,93.20235113498049,98.41810319542911,1e-06,negative,117.856,60.591,59.956,-0.805,3.050,4.282,61.627,113.095,60.653,3.046,0.042,3.794,61.974,61.540,104.805,1.513,-1.158,2.872,-0.845,2.282,0.902,30.473,1.137,0.338,0.716,0.687,0.391,0.743,31.136,-0.932,0.053,3.214,1.797,0.485,2.396,30.641
a63313bc-ca15-4c27-80c8-bd5316311f16,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.936392799983771,12.26275242468016,12.27235769490054,92.64859222562191,93.86945374283323,97.77628562093635,1e-06,negative,120.242,51.140,51.607,-1.319,3.973,4.852,53.849,120.738,52.322,3.693,-0.099,-0.774,54.607,54.433,106.714,0.332,0.803,0.511,-0.328,1.672,-1.898,30.689,-0.537,0.150,1.390,-0.132,0.595,-0.963,35.999,-0.803,-0.712,0.551,-1.177,1.087,2.439,24.017
33d989fd-1165-498b-b43f-06eecd5e6eea,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.783333727823601,12.275545681689533,12.281120431045148,94.68980798976568,93.20235113498049,98.41810319542911,1e-06,positive,129.269,56.782,56.355,-1.167,2.496,5.516,58.960,121.857,57.389,3.704,-1.054,2.193,58.983,56.838,115.334,0.123,-0.902,1.177,-1.094,-0.304,-0.586,29.819,0.177,0.443,-0.072,-1.760,-1.769,0.339,24.091,-1.568,-0.070,1.618,0.735,0.061,2.268,38.194
a63313bc-ca15-4c27-80c8-bd5316311f16,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245067,mp-1245067,11.936392799983771,12.26275242468016,12.27235769490054,92.64859222562191,93.86945374283323,97.77628562093635,1e-06,positive,99.276,53.348,55.265,-3.033,2.839,2.117,53.122,98.184,52.613,-0.252,-1.063,0.146,51.044,52.245,119.090,-1.955,0.595,-0.595,-2.933,0.410,-0.385,28.295,-1.456,-0.666,2.098,-3.818,-0.437,-1.799,20.410,1.387,-1.692,-1.924,0.853,-1.331,1.490,23.948
ae996874-b233-43d4-bf03-dbfd69e9fcdb,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.48708500930244,12.25671559925868,12.387946225190028,96.04802120105977,93.0996851969292,95.58108969164688,1e-08,negative,349.929,14.305,100.515,-10.622,73.946,52.829,59.862,132.353,60.485,7.980,1.478,1.759,57.622,60.489,139.187,-0.043,0.687,1.395,-0.155,3.468,-0.043,40.274,1.458,1.333,-0.645,1.314,0.687,1.458,37.682,-0.196,2.550,1.757,1.474,1.498,4.024,39.769
7ec38cc3-7f9c-4fc6-bb0e-0c95aaf853fb,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.6605078333621,12.136186472161713,12.35023556178562,94.03548819814601,92.81327794978168,95.99200821820614,1e-08,negative,-257.131,-4540.744,-489.226,-5178.336,2704.580,1534.963,-259.676,-1702.935,-254.721,-2116.570,1252.183,660.900,-354.535,-467.317,-180.233,-679.813,449.641,110.305,-494.852,-3342.054,-347.489,-3897.070,2291.891,1417.428,-414.085,-527.958,-274.651,-676.537,460.064,109.838,-137.611,-41.297,-14.415,44.738,-45.776,-18.387
ae996874-b233-43d4-bf03-dbfd69e9fcdb,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.48708500930244,12.25671559925868,12.387946225190028,96.04802120105977,93.0996851969292,95.58108969164688,1e-08,positive,133.637,60.122,57.804,0.071,1.804,6.494,59.862,132.353,60.485,7.980,1.478,1.759,57.622,60.489,139.187,-0.043,0.687,1.395,-228.392,51.237,-40.403,43.565,-69.596,-44.742,-0.645,1.314,0.687,1.458,37.682,-0.196,-224.657,49.820,-39.821,12.317,-68.155,-13.137
7ec38cc3-7f9c-4fc6-bb0e-0c95aaf853fb,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.6605078333621,12.136186472161713,12.35023556178562,94.03548819814601,92.81327794978168,95.99200821820614,1e-08,positive,265.456,98.442,72.324,-45.617,49.804,50.221,194.118,160.034,73.405,-40.898,48.380,47.352,555.979,3398.284,427.173,3898.694,-2286.091,-1413.552,-1.593,1.035,-6.148,37.590,-0.972,0.725,0.441,0.802,1.811,-0.972,37.012,-1.338,-0.254,0.919,-0.759,0.864,1.483,34.842
5dd01387-dce1-4237-9e8d-aaf5e1b02a8c,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.48708500930244,12.25671559925868,12.387946225190028,96.04802120105977,93.0996851969292,95.58108969164688,1e-07,negative,133.637,60.122,57.804,0.071,1.804,6.494,59.862,132.353,60.485,7.980,1.478,1.759,57.622,60.489,139.187,-0.043,0.687,1.395,22.577,-0.861,4.496,31.852,9.318,6.062,-0.645,1.314,0.687,1.458,37.682,-0.196,26.313,-2.275,5.075,0.613,10.755,37.643
b362c787-ecc5-4937-b71b-426eb19740c5,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.6605078333621,12.136186472161713,12.35023556178562,94.03548819814601,92.81327794978168,95.99200821820614,1e-07,negative,60.534,-118.554,31.142,-209.625,125.695,68.366,54.344,130.102,57.747,3.009,0.941,0.913,44.421,55.709,124.083,-1.296,-2.258,-5.767,-1.593,1.035,-6.148,37.590,-0.972,0.725,-12.822,-2.746,1.102,2.981,25.644,-5.880,-0.254,0.919,-0.759,0.864,1.483,34.842
5dd01387-dce1-4237-9e8d-aaf5e1b02a8c,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.48708500930244,12.25671559925868,12.387946225190028,96.04802120105977,93.0996851969292,95.58108969164688,1e-07,positive,98.958,66.404,55.611,1.084,-4.972,2.022,38.467,125.219,58.468,8.633,-5.264,-2.177,57.622,60.489,139.187,-0.043,0.687,1.395,-38.967,11.125,1.695,25.608,-23.200,2.438,-0.645,1.314,0.687,1.458,37.682,-0.196,-34.780,10.314,2.642,6.141,-23.929,23.833
b362c787-ecc5-4937-b71b-426eb19740c5,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.6605078333621,12.136186472161713,12.35023556178562,94.03548819814601,92.81327794978168,95.99200821820614,1e-07,positive,141.080,60.576,60.245,-6.261,7.636,8.237,54.344,130.101,57.747,3.009,0.941,0.913,72.064,64.116,126.825,-10.048,7.114,3.569,12.223,5.553,-4.357,26.120,3.282,5.538,33.140,181.160,37.179,210.560,-116.631,-67.997,14.409,4.986,0.348,-3.365,5.764,32.906
01ae1878-8292-4a17-9bbb-a476edaabfc9,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.48708500930244,12.25671559925868,12.387946225190028,96.04802120105977,93.0996851969292,95.58108969164688,1e-06,negative,106.672,62.005,60.940,0.429,4.439,7.021,63.763,119.465,63.072,7.438,2.690,2.961,57.622,60.489,139.187,-0.043,0.687,1.395,-0.155,3.468,-0.043,40.274,1.458,1.333,4.103,1.461,2.370,2.524,24.177,-0.009,2.550,1.757,1.474,1.498,4.024,39.769
6663c772-e052-4d95-bc8c-a7f1d8316b70,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.6605078333621,12.136186472161713,12.35023556178562,94.03548819814601,92.81327794978168,95.99200821820614,1e-06,negative,137.440,54.708,57.309,-1.996,2.847,3.497,54.344,130.102,57.747,3.009,0.941,0.913,56.691,57.714,136.255,-6.148,1.811,-0.801,-2.986,0.956,-5.786,30.172,-1.921,0.419,0.441,0.802,1.811,-0.972,37.012,-1.338,4.143,-54.346,-0.144,-58.098,25.885,23.311
01ae1878-8292-4a17-9bbb-a476edaabfc9,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.48708500930244,12.25671559925868,12.387946225190028,96.04802120105977,93.0996851969292,95.58108969164688,1e-06,positive,79.805,52.278,57.789,8.562,1.957,5.109,59.861,132.352,60.485,7.980,1.478,1.759,57.622,60.489,139.186,-0.043,0.687,1.395,-2.376,1.365,-1.731,21.569,1.719,1.788,-2.212,2.212,0.576,2.298,29.412,-0.348,2.550,1.757,1.474,1.497,4.024,39.769
6663c772-e052-4d95-bc8c-a7f1d8316b70,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245129,mp-1245129,11.6605078333621,12.136186472161713,12.35023556178562,94.03548819814601,92.81327794978168,95.99200821820614,1e-06,positive,128.360,56.852,59.091,-2.333,3.434,4.053,54.344,130.101,57.746,3.009,0.941,0.913,56.690,57.714,136.254,-6.148,1.811,-0.801,2.343,5.197,-2.674,24.969,-5.042,0.493,2.450,1.946,2.635,-1.872,30.226,-0.730,-0.254,0.919,-0.759,0.864,1.483,34.842
e8d5c49d-e21b-45f2-adb4-15a2178b83d3,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.875569774838441,12.103191137985434,12.213983154637623,92.30748368185291,91.78575591583532,96.15954019662004,1e-08,negative,-48.871,7.261,450.230,-304.932,-976.064,-393.017,55.055,120.792,55.382,3.409,0.654,1.012,-75.513,113.181,161.377,-250.954,-671.022,-271.649,0.582,1.618,-0.173,35.825,-0.421,0.752,-3.329,0.830,-1.211,-0.421,36.886,0.484,3.061,1.015,-0.542,0.575,2.104,36.154
ec60c898-1f19-43e5-bdba-3cb38cdb151e,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.274899776089162,12.344750063484014,12.483222540227718,91.45676563440091,95.22260328918864,92.14643207419117,1e-08,negative,-150.693,238.290,214.086,47.561,-62.877,-335.898,56.387,130.050,56.244,2.089,0.041,-3.200,58.610,56.337,132.051,-3.170,1.010,1.203,1.480,1.039,-3.170,36.214,1.132,-0.049,-511.181,209.531,100.433,-224.833,-166.406,-635.485,-273.699,177.525,155.170,46.327,-60.498,-304.731
e8d5c49d-e21b-45f2-adb4-15a2178b83d3,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.875569774838441,12.103191137985434,12.213983154637623,92.30748368185291,91.78575591583532,96.15954019662004,1e-08,positive,222.980,175.832,116.637,-53.489,272.114,144.263,137.048,233.342,46.788,-1.012,91.251,41.484,139.229,176.334,109.679,-4.257,89.685,39.729,118.368,121.109,56.253,-33.988,271.345,137.419,138.969,-49.922,-113.343,243.647,669.357,272.347,110.546,52.114,-389.373,304.023,975.879,396.875
ec60c898-1f19-43e5-bdba-3cb38cdb151e,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.274899776089162,12.344750063484014,12.483222540227718,91.45676563440091,95.22260328918864,92.14643207419117,1e-08,positive,617.020,-149.908,-39.282,227.537,193.766,638.303,329.648,-60.736,-95.541,-44.476,63.367,332.322,332.335,-122.584,-30.079,-49.613,63.688,337.091,508.598,-207.108,-103.553,248.860,195.716,636.273,-3.273,0.008,1.010,1.132,38.711,1.413,271.255,-184.846,-152.901,-46.977,65.496,367.430
97476cd0-ea11-4de7-8fda-5f81ede7c0f2,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.875569774838441,12.103191137985434,12.213983154637623,92.30748368185291,91.78575591583532,96.15954019662004,1e-07,negative,129.439,54.818,56.037,0.740,-2.267,7.176,55.055,120.792,55.382,3.409,0.654,1.012,55.990,54.900,127.875,-0.173,-1.211,-0.463,0.582,1.618,-0.173,35.825,-0.421,0.752,-11.279,-11.409,-0.110,-0.640,22.903,-3.707,-4.794,-10.755,0.447,0.617,-7.367,27.417
30eaeaeb-4ea8-4e62-bc7b-e536168595d9,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.274899776089162,12.344750063484014,12.483222540227718,91.45676563440091,95.22260328918864,92.14643207419117,1e-07,negative,130.465,56.226,58.749,1.583,0.364,-0.179,29.905,138.552,73.917,6.845,-5.934,-37.393,58.610,56.337,132.051,-3.170,1.010,1.203,-50.697,22.573,6.974,-0.711,-17.550,-64.464,-3.273,0.008,1.010,1.132,38.711,1.413,-28.477,14.463,16.542,4.341,-3.802,-2.271
97476cd0-ea11-4de7-8fda-5f81ede7c0f2,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.875569774838441,12.103191137985434,12.213983154637623,92.30748368185291,91.78575591583532,96.15954019662004,1e-07,positive,117.383,67.715,65.515,-4.287,25.780,20.696,63.504,125.253,55.746,2.610,9.534,5.300,76.951,58.603,38.686,22.049,65.338,25.678,9.019,13.457,-1.228,30.729,8.052,4.445,5.073,12.623,-2.102,-1.443,41.095,4.340,11.559,13.275,-1.544,-0.188,10.805,35.476
30eaeaeb-4ea8-4e62-bc7b-e536168595d9,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.274899776089162,12.344750063484014,12.483222540227718,91.45676563440091,95.22260328918864,92.14643207419117,1e-07,positive,159.298,38.036,51.166,23.396,19.255,64.933,56.387,130.050,56.244,2.089,0.041,-3.200,111.662,41.166,100.689,19.438,19.237,63.748,27.905,-16.743,-18.306,25.584,7.755,33.078,-3.273,0.008,1.010,1.132,38.711,1.413,-1.778,-3.198,1.232,-0.015,2.535,36.646
16820b57-56f2-4c3b-b23c-9a9d8fae7e33,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.875569774838441,12.103191137985434,12.213983154637623,92.30748368185291,91.78575591583532,96.15954019662004,1e-06,negative,106.195,54.498,59.033,1.674,-4.257,5.667,54.454,111.450,56.936,3.032,-0.554,0.855,55.991,54.900,127.876,-0.173,-1.211,-0.463,0.582,1.618,-0.173,35.825,-0.421,0.752,-3.342,-0.801,-1.605,-1.610,20.550,-0.886,5.185,3.467,-0.329,-1.727,-2.973,7.633
cfddfffd-06c0-4111-b7d9-6a104f8d0cc0,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.274899776089162,12.344750063484014,12.483222540227718,91.45676563440091,95.22260328918864,92.14643207419117,1e-06,negative,130.465,56.226,58.749,1.583,0.364,-0.179,54.262,98.868,60.910,-1.773,-0.403,-12.741,54.129,63.832,103.172,-7.827,-2.161,-7.293,1.480,1.039,-3.170,36.214,1.132,-0.049,-7.745,2.762,0.973,-0.282,25.923,-4.715,-1.778,-3.198,1.232,-0.015,2.535,36.646
16820b57-56f2-4c3b-b23c-9a9d8fae7e33,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.875569774838441,12.103191137985434,12.213983154637623,92.30748368185291,91.78575591583532,96.15954019662004,1e-06,positive,107.533,56.815,60.241,0.649,0.979,8.274,55.054,120.791,55.382,3.409,0.654,1.012,61.417,60.188,80.823,-0.172,2.616,0.647,0.582,1.618,-0.173,35.825,-0.421,0.752,-2.234,1.866,-1.207,-1.103,32.804,0.735,3.061,1.015,-0.543,0.575,2.104,36.154
cfddfffd-06c0-4111-b7d9-6a104f8d0cc0,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245152,mp-1245152,11.274899776089162,12.344750063484014,12.483222540227718,91.45676563440091,95.22260328918864,92.14643207419117,1e-06,positive,113.547,56.908,60.212,2.890,1.714,7.269,56.388,130.050,56.244,2.089,0.041,-3.200,58.610,56.336,132.050,-3.170,1.010,1.203,3.461,-0.484,-4.483,29.887,2.094,2.918,-3.273,0.008,1.010,1.132,38.711,1.413,1.600,-5.540,-0.455,-0.814,3.147,34.670
dfc24140-cfde-450f-893b-47cf16869034,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.65794813851875,11.762083719491331,12.617717002450295,92.23490196700841,91.10798553567508,91.74041694925499,1e-08,negative,126.802,55.541,55.327,-1.038,-0.678,1.900,38.731,-195.412,-46.111,-187.510,32.787,-106.714,39.014,-264.010,15.352,-186.678,34.646,-108.615,-295.995,-1209.387,-1031.314,-223.107,-130.187,-350.117,-420.150,-1522.952,-1365.181,-26.440,-212.235,-499.258,-292.377,-1201.829,-1027.694,-244.812,-131.798,-332.172
90308e57-e6cb-472c-a52a-5ab4131c58ab,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.91594170262203,12.134213922913462,12.148775701799837,90.75700812978451,92.56964741156914,93.63310928465054,1e-08,negative,234.434,355.537,1.814,-10.234,42.508,-130.711,49.920,122.741,51.111,-2.510,0.415,0.989,50.110,51.031,118.837,-2.394,1.746,2.081,1.247,-2.727,-2.394,34.173,1.692,0.538,728.088,369.400,611.861,37.460,469.788,263.004,0.167,0.986,1.652,0.566,1.743,33.723
dfc24140-cfde-450f-893b-47cf16869034,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.65794813851875,11.762083719491331,12.617717002450295,92.23490196700841,91.10798553567508,91.74041694925499,1e-08,positive,351.203,663.477,698.998,362.693,142.964,467.434,75.611,450.527,164.248,183.028,-35.800,111.285,480.596,1579.782,1463.257,18.654,233.087,495.351,-1.019,-3.041,-0.616,36.789,0.364,-0.946,253.806,603.957,638.119,362.271,160.859,461.952,19.732,325.153,105.603,183.781,-34.262,137.845
90308e57-e6cb-472c-a52a-5ab4131c58ab,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.91594170262203,12.134213922913462,12.148775701799837,90.75700812978451,92.56964741156914,93.63310928465054,1e-08,positive,-8.869,-250.290,102.754,12.480,-42.494,136.354,-134.345,-458.959,48.502,39.189,-157.787,184.137,-2201.137,-700.564,-2288.012,-212.944,-760.661,-1528.948,-1268.699,-186.657,-1111.999,-0.347,-551.480,-612.625,-190.019,-556.568,-4.803,43.307,-135.500,183.164,-121.654,-301.697,52.542,11.808,-41.091,162.475
ef22bed5-f39c-43d0-b272-e1531f486019,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.65794813851875,11.762083719491331,12.617717002450295,92.23490196700841,91.10798553567508,91.74041694925499,1e-07,negative,126.802,55.541,55.327,-1.038,-0.678,1.900,25.482,-14.839,-41.675,-25.991,-14.639,-29.674,35.435,1.439,38.423,-38.998,-14.304,-46.259,-1.019,-3.041,-0.616,36.789,0.364,-0.946,-1.370,-0.956,0.121,0.364,35.297,-1.217,-25.230,-115.572,-102.979,-27.856,-15.502,-20.342
878f5c49-1df2-4cb1-94e5-b74de87310ee,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.91594170262203,12.134213922913462,12.148775701799837,90.75700812978451,92.56964741156914,93.63310928465054,1e-07,negative,121.608,50.622,51.054,1.192,0.634,3.293,72.669,153.863,55.842,-6.405,16.910,-16.429,50.110,51.031,118.837,-2.394,1.746,2.081,13.361,28.019,-7.633,27.563,5.883,-12.939,10.741,30.962,-3.493,0.496,33.752,-12.398,128.441,21.728,116.590,0.520,55.563,68.636
ef22bed5-f39c-43d0-b272-e1531f486019,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.65794813851875,11.762083719491331,12.617717002450295,92.23490196700841,91.10798553567508,91.74041694925499,1e-07,positive,126.802,55.541,55.327,-1.038,-0.678,1.900,82.779,171.694,125.588,33.580,12.246,49.345,59.288,91.256,131.110,17.129,-3.079,11.288,1.035,28.854,9.202,48.672,-3.529,9.471,-1.370,-0.956,0.121,0.364,35.297,-1.217,47.814,273.193,273.331,8.920,32.693,102.116
878f5c49-1df2-4cb1-94e5-b74de87310ee,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.91594170262203,12.134213922913462,12.148775701799837,90.75700812978451,92.56964741156914,93.63310928465054,1e-07,positive,100.608,22.316,57.334,2.259,-4.245,16.182,39.705,81.343,58.839,-1.026,-3.519,14.605,50.110,51.031,118.837,-2.394,1.746,2.081,-10.976,-32.582,2.464,29.840,-2.620,13.776,-13.596,-29.635,6.603,2.768,25.236,14.315,-175.087,-20.972,-177.574,-0.819,-65.117,-96.615
538e5596-c555-4cb7-a2d2-11806139b468,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.65794813851875,11.762083719491331,12.617717002450295,92.23490196700841,91.10798553567508,91.74041694925499,1e-06,negative,83.715,31.791,42.446,1.290,-1.241,-0.624,52.340,95.378,51.214,-4.189,-2.881,1.601,55.310,56.548,132.027,-0.616,0.121,0.429,-1.019,-3.041,-0.616,36.789,0.364,-0.946,-1.369,-0.956,0.121,0.364,35.297,-1.217,0.791,1.832,0.438,-0.930,0.182,35.726
