calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
804dad05-a97d-4974-b64a-06f996d49a2d,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-569794,mp-569794,9.970425670939516,9.970425670939516,5.7496752406228655,90.0,90.0,90.0,1e-08,negative,310.717,236.684,110.403,0.000,0.000,0.000,236.684,310.717,110.403,0.000,0.000,-0.000,1080.564,1080.564,715.053,0.000,0.000,0.000,1298.160,1298.160,559.281,25.108,0.000,0.000,1298.160,1298.160,559.281,0.000,25.108,0.000,1169.339,1169.339,851.499,0.000,0.000,31.472
804dad05-a97d-4974-b64a-06f996d49a2d,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-569794,mp-569794,9.970425670939516,9.970425670939516,5.7496752406228655,90.0,90.0,90.0,1e-08,positive,310.717,236.684,110.403,-0.000,-0.000,0.000,236.684,310.717,110.403,-0.000,-0.000,-0.000,-1062.346,-1062.346,-639.831,-0.000,-0.000,-0.000,-1298.160,-1298.160,-559.281,25.108,-0.000,-0.000,-1298.160,-1298.160,-559.281,-0.000,25.108,-0.000,-1169.339,-1169.339,-851.499,-0.000,-0.000,31.472
bae485cb-6dad-4599-af63-72cb0718627c,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-569794,mp-569794,9.970425670939516,9.970425670939516,5.7496752406228655,90.0,90.0,90.0,1e-07,negative,464.047,402.199,149.644,0.000,0.000,-0.000,402.199,464.047,149.644,0.000,0.000,0.000,223.998,223.998,296.468,0.000,0.000,0.000,109.250,109.250,48.852,26.372,0.000,0.000,109.250,109.250,48.852,-0.000,26.372,0.000,129.813,129.813,55.920,0.000,0.000,31.918
bae485cb-6dad-4599-af63-72cb0718627c,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-569794,mp-569794,9.970425670939516,9.970425670939516,5.7496752406228655,90.0,90.0,90.0,1e-07,positive,191.310,133.567,56.149,-0.000,-0.000,-0.000,133.567,191.310,56.149,-0.000,-0.000,0.000,7.173,7.173,150.975,-0.000,-0.000,-0.000,-109.250,-109.250,-48.852,26.372,0.000,-0.000,-109.250,-109.250,-48.852,-0.000,26.372,-0.000,-129.813,-129.813,-55.920,-0.000,-0.000,31.918
3bb8fd1a-3f36-4f58-aba3-e2e53ef23709,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-697196,mp-697196,10.486947670000482,10.486947670000482,5.065072286942133,90.0,90.0,90.0,1e-08,negative,-17.994,-72.828,41.078,0.000,0.000,0.000,-72.828,-17.994,41.078,0.000,0.000,0.000,-2.351,-2.351,181.651,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.580,0.000,-0.000,-0.000,0.000,0.000,0.000,29.580,0.000,0.195,0.195,56.576,0.000,0.000,33.293
3bb8fd1a-3f36-4f58-aba3-e2e53ef23709,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-697196,mp-697196,10.486947670000482,10.486947670000482,5.065072286942133,90.0,90.0,90.0,1e-08,positive,-18.911,-73.257,-72.065,-0.000,-0.000,-0.000,-73.257,-18.911,-72.065,-0.000,-0.000,-0.000,-13.562,-13.562,114.270,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.579,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.579,0.000,-0.195,-0.195,-56.576,-0.000,-0.000,33.293
53d7c6f4-9be8-40ca-abb5-9fa7931a57c0,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-697196,mp-697196,10.486947670000482,10.486947670000482,5.065072286942133,90.0,90.0,90.0,1e-07,negative,-15.036,-56.814,-0.543,-0.000,-0.000,-0.000,-56.814,-15.036,-0.543,0.000,0.000,0.000,-11.625,-11.625,177.536,0.000,0.000,0.000,0.019,0.019,5.642,27.732,0.000,0.000,0.019,0.019,5.642,0.000,27.732,-0.000,0.000,0.000,-0.000,0.000,0.000,44.056
53d7c6f4-9be8-40ca-abb5-9fa7931a57c0,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-697196,mp-697196,10.486947670000482,10.486947670000482,5.065072286942133,90.0,90.0,90.0,1e-07,positive,-16.471,-60.107,-16.523,-0.000,-0.000,-0.000,-60.107,-16.471,-16.523,-0.000,0.000,0.000,-2.351,-2.351,181.651,-0.000,-0.000,0.000,-0.019,-0.019,-5.642,27.732,-0.000,-0.000,-0.019,-0.019,-5.642,0.000,27.732,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.056
5b23e6d5-3b4b-4104-8bf3-f449d7f49ffd,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-697196,mp-697196,10.486947670000482,10.486947670000482,5.065072286942133,90.0,90.0,90.0,1e-06,negative,-11.230,-72.497,-11.521,0.000,0.000,-0.000,-72.497,-11.230,-11.521,0.000,0.000,0.000,-2.351,-2.351,181.651,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.580,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.580,-0.000,0.002,0.002,0.564,0.000,0.000,33.332
5b23e6d5-3b4b-4104-8bf3-f449d7f49ffd,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,mp-697196,mp-697196,10.486947670000482,10.486947670000482,5.065072286942133,90.0,90.0,90.0,1e-06,positive,-21.551,-55.857,-9.860,-0.000,-0.000,0.000,-55.857,-21.551,-9.860,-0.000,-0.000,-0.000,-9.994,-9.994,173.930,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.580,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.580,-0.000,-0.002,-0.002,-0.564,0.000,0.000,33.332
08eb5d06-a29c-417b-bd50-6594ba21c2d5,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.216941925568511,10.216941925568511,10.216941925568511,90.0,90.0,90.0,1e-08,negative,217.219,194.669,194.669,-0.000,-0.000,-0.000,194.669,217.219,194.669,0.000,0.000,-0.000,194.669,194.669,217.219,0.000,0.000,0.000,521.476,521.476,521.476,0.093,0.000,0.000,521.476,521.476,521.476,0.000,0.093,0.000,194.945,194.945,194.945,0.000,0.000,14.679
08eb5d06-a29c-417b-bd50-6594ba21c2d5,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.216941925568511,10.216941925568511,10.216941925568511,90.0,90.0,90.0,1e-08,positive,217.219,194.669,194.669,0.000,0.000,0.000,194.669,217.219,194.669,0.000,0.000,0.000,194.669,194.669,217.219,0.000,0.000,0.000,-194.945,-194.945,-194.945,14.679,0.000,0.000,-194.945,-194.945,-194.945,0.000,14.679,0.000,-521.476,-521.476,-521.476,-0.000,-0.000,0.093
77355eec-b4a0-4c21-b92b-0e6a61782365,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.216941925568511,10.216941925568511,10.216941925568511,90.0,90.0,90.0,1e-07,negative,216.110,209.037,209.037,0.000,0.000,0.000,209.037,216.110,209.037,0.000,0.000,-0.000,209.037,209.037,216.110,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.298,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.298
77355eec-b4a0-4c21-b92b-0e6a61782365,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.216941925568511,10.216941925568511,10.216941925568511,90.0,90.0,90.0,1e-07,positive,217.219,194.669,194.669,0.000,0.000,0.000,194.669,217.219,194.669,0.000,0.000,-0.000,194.669,194.669,217.219,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.298,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.298,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.298
3f2e6395-09af-402d-b5bc-1de7fe855fbe,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.219447019057713,7.219447019057713,7.219447019057713,90.0,90.0,90.0,1e-08,negative,209.579,240.599,240.599,-0.000,-0.000,-0.000,240.599,209.579,240.599,-0.000,-0.000,-0.000,240.599,240.599,209.579,-0.000,-0.000,-0.000,-20.474,-20.474,-20.474,25.982,-0.000,-0.000,-20.474,-20.474,-20.474,-0.000,25.982,-0.000,-20.474,-20.474,-20.474,-0.000,-0.000,25.982
3f2e6395-09af-402d-b5bc-1de7fe855fbe,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.219447019057713,7.219447019057713,7.219447019057713,90.0,90.0,90.0,1e-08,positive,212.307,247.550,247.550,0.000,0.000,0.000,247.550,212.307,247.550,0.000,0.000,0.000,247.550,247.550,212.307,-0.000,-0.000,0.000,20.474,20.474,20.474,25.982,0.000,0.000,20.474,20.474,20.474,0.000,25.982,0.000,20.474,20.474,20.474,-0.000,-0.000,25.982
2342986e-dde6-49ca-83db-1f6db6036ca0,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.219447019057713,7.219447019057713,7.219447019057713,90.0,90.0,90.0,1e-07,negative,186.667,224.293,224.293,-0.000,-0.000,-0.000,224.293,186.667,224.293,-0.000,0.000,-0.000,224.293,224.293,186.667,-0.000,-0.000,0.000,-1.159,-1.159,-1.159,25.118,-0.000,-0.000,-1.159,-1.159,-1.159,-0.000,25.118,-0.000,-1.159,-1.159,-1.159,-0.000,-0.000,25.118
2342986e-dde6-49ca-83db-1f6db6036ca0,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.219447019057713,7.219447019057713,7.219447019057713,90.0,90.0,90.0,1e-07,positive,209.579,240.599,240.599,0.000,0.000,0.000,240.599,209.579,240.599,0.000,0.000,0.000,240.599,240.599,209.579,0.000,0.000,0.000,1.159,1.159,1.159,25.118,0.000,-0.000,1.159,1.159,1.159,0.000,25.118,0.000,1.159,1.159,1.159,0.000,0.000,25.118
be1cc05c-b432-4afd-bfac-1b1fd468beb1,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.219447019057713,7.219447019057713,7.219447019057713,90.0,90.0,90.0,1e-06,negative,209.580,240.599,240.599,-0.000,-0.000,-0.000,240.599,209.580,240.599,-0.000,-0.000,-0.000,240.599,240.599,209.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.374,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.374,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.374
be1cc05c-b432-4afd-bfac-1b1fd468beb1,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.219447019057713,7.219447019057713,7.219447019057713,90.0,90.0,90.0,1e-06,positive,209.578,240.598,240.598,-0.000,-0.000,0.000,240.598,209.578,240.598,0.000,0.000,0.000,240.598,240.598,209.578,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.374,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.374,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.374
30c7ba43-ee23-43ac-8cf0-1d0fb9fd4ad5,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215108,oqmd-1215108,3.2256268770978664,4.650486603165968,10.458294341235282,90.0,90.0,90.0,1e-08,negative,221.539,198.977,67.036,0.000,0.000,0.000,164.027,269.732,-6.433,0.000,0.000,0.000,41.920,-6.520,176.999,0.000,-0.000,0.000,12.845,12.003,8.594,-129.535,0.000,0.000,-0.000,0.000,-0.000,0.000,17.714,0.000,-0.267,-0.249,-0.178,0.000,0.000,89.320
30c7ba43-ee23-43ac-8cf0-1d0fb9fd4ad5,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215108,oqmd-1215108,3.2256268770978664,4.650486603165968,10.458294341235282,90.0,90.0,90.0,1e-08,positive,184.692,164.545,42.384,0.000,0.000,-0.000,164.561,270.230,-6.076,0.000,0.000,-0.000,42.454,-6.021,177.356,-0.000,-0.000,0.000,-12.845,-12.003,-8.594,-129.536,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.714,-0.000,0.267,0.249,0.178,-0.000,-0.000,89.320
02ad41a5-aaef-4250-9433-1ecd3ecee6db,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215108,oqmd-1215108,3.2256268770978664,4.650486603165968,10.458294341235282,90.0,90.0,90.0,1e-07,negative,184.399,164.271,42.187,-0.000,-0.000,0.000,164.267,269.956,-6.272,-0.000,-0.000,0.000,42.160,-6.295,177.160,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.636,-0.000,0.000,-0.349,-0.326,-0.233,-0.000,-180.043,0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.320
02ad41a5-aaef-4250-9433-1ecd3ecee6db,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215108,oqmd-1215108,3.2256268770978664,4.650486603165968,10.458294341235282,90.0,90.0,90.0,1e-07,positive,221.539,198.977,67.036,0.000,0.000,-0.000,198.975,302.389,16.949,0.000,0.000,0.000,42.213,-6.246,177.195,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.636,0.000,-0.000,0.349,0.326,0.233,0.000,-180.043,-0.000,0.000,-0.000,0.000,0.000,0.000,89.320
2dd5bcd3-93e1-4088-8b8c-da4762455ca2,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215108,oqmd-1215108,3.2256268770978664,4.650486603165968,10.458294341235282,90.0,90.0,90.0,1e-06,negative,184.424,164.294,42.204,-0.000,-0.000,0.000,164.292,269.979,-6.257,0.000,0.000,0.000,42.185,-6.273,177.176,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.636,0.000,0.000,-0.035,-0.032,-0.023,0.000,-180.046,0.000,-0.000,0.000,-0.000,0.000,0.000,89.320
2dd5bcd3-93e1-4088-8b8c-da4762455ca2,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215108,oqmd-1215108,3.2256268770978664,4.650486603165968,10.458294341235282,90.0,90.0,90.0,1e-06,positive,184.427,164.298,42.207,-0.000,-0.000,-0.000,198.974,302.389,16.949,-0.000,-0.000,0.000,67.018,16.933,193.790,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.636,-0.000,-0.000,0.035,0.032,0.023,-0.000,-180.046,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.320
f091769e-e837-4481-853a-a357431c870e,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.724153379932,5.450708926515301,5.0252529965340464,90.0,90.0,90.0,1e-08,negative,370.264,93.445,47.388,0.000,0.000,0.000,187.890,175.058,103.085,0.000,0.000,0.000,114.399,193.282,164.032,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.895,-0.000,0.000,0.000,-0.000,-0.000,0.000,-17.557,0.000,35.495,-69.735,-83.376,0.000,0.000,-10.427
f091769e-e837-4481-853a-a357431c870e,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.724153379932,5.450708926515301,5.0252529965340464,90.0,90.0,90.0,1e-08,positive,306.412,218.891,197.373,-0.000,-0.000,-0.000,124.038,300.504,253.071,-0.000,-0.000,-0.000,90.225,240.776,220.816,-0.000,-0.000,0.000,0.000,0.000,0.000,43.895,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.557,0.000,-35.495,69.735,83.376,-0.000,0.000,-10.427
02d28765-9e89-44e7-89df-2832659480e7,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.724153379932,5.450708926515301,5.0252529965340464,90.0,90.0,90.0,1e-07,negative,341.638,149.685,114.628,0.000,0.000,-0.000,149.481,250.519,193.307,0.000,0.000,-0.000,125.344,171.780,138.324,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.895,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.557,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.588
02d28765-9e89-44e7-89df-2832659480e7,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.724153379932,5.450708926515301,5.0252529965340464,90.0,90.0,90.0,1e-07,positive,335.145,162.440,129.880,-0.000,-0.000,-0.000,152.771,244.053,185.577,-0.000,0.000,-0.000,118.958,184.325,153.322,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.895,-0.000,0.000,-0.000,0.000,0.000,-0.000,-17.557,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.588
7ff8b239-bfd2-4ef6-866e-5bf365442385,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.724153379932,5.450708926515301,5.0252529965340464,90.0,90.0,90.0,1e-06,negative,338.659,155.541,121.630,0.000,-0.000,-0.000,156.284,237.155,177.329,0.000,-0.000,-0.000,114.400,193.283,164.032,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.895,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.557,0.000,5399974.338,-5809233.047,-9513662.468,0.000,0.000,-7722153.506
7ff8b239-bfd2-4ef6-866e-5bf365442385,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.724153379932,5.450708926515301,5.0252529965340464,90.0,90.0,90.0,1e-06,positive,341.637,149.685,114.629,0.000,0.000,-0.000,155.644,238.407,178.827,-0.000,0.000,-0.000,121.830,178.679,146.572,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.895,0.000,-0.000,-0.000,0.000,0.000,0.000,-17.557,0.000,-5399974.338,5809233.047,9513662.468,-0.000,-0.000,-7722153.506
88232a38-9213-40d8-b02c-34b66d5c7a22,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215999,oqmd-1215999,4.736093820639898,4.736093820639898,5.002636549326167,90.0,90.0,120.00000000000001,1e-08,negative,183.131,271.959,39.499,0.000,0.000,-0.000,271.959,183.131,39.499,0.000,0.000,-0.000,39.500,39.500,370.764,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.484,0.000,-0.000,0.000,-0.000,0.000,0.000,-47.484,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.469
88232a38-9213-40d8-b02c-34b66d5c7a22,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215999,oqmd-1215999,4.736093820639898,4.736093820639898,5.002636549326167,90.0,90.0,120.00000000000001,1e-08,positive,267.014,188.076,39.499,-0.000,-0.000,0.000,271.959,183.131,39.499,-0.000,-0.000,0.000,39.500,39.500,370.764,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.484,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-47.484,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.469
ee62fe7c-dd6e-467b-8790-dc7cff5df021,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215999,oqmd-1215999,4.736093820639898,4.736093820639898,5.002636549326167,90.0,90.0,120.00000000000001,1e-07,negative,267.014,188.076,39.499,0.000,0.000,-0.000,271.958,183.132,39.499,0.000,0.000,-0.000,39.500,39.500,370.764,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-47.484,0.000,-0.000,0.000,0.000,-0.000,0.000,-47.484,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.414
ee62fe7c-dd6e-467b-8790-dc7cff5df021,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215999,oqmd-1215999,4.736093820639898,4.736093820639898,5.002636549326167,90.0,90.0,120.00000000000001,1e-07,positive,182.293,272.797,39.499,-0.000,-0.000,0.000,271.958,183.132,39.499,-0.000,-0.000,0.000,39.500,39.500,370.764,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.484,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-47.484,0.000,0.000,0.000,0.000,-0.000,-0.000,-44.414
f2350c48-cea3-459e-bd06-2d2401a9e1db,1a9d8be4-3f73-4a30-84ab-12b15a70713b,2022--Lin-Y-S--Ta--LAMMPS--ipr1,2e58b6c5-0662-4fb7-a041-8a99e628d0af,2022--Lin-Y-S-Purja-Pun-G-P-Mishin-Y--Ta,Ta,oqmd-1215999,oqmd-1215999,4.736093820639898,4.736093820639898,5.002636549326167,90.0,90.0,120.00000000000001,1e-06,negative,267.013,188.076,39.499,0.000,0.000,0.000,271.962,183.127,39.499,0.000,0.000,-0.000,39.499,39.499,370.765,0.000,0.000,0.000,0.000,0.000,-0.000,-47.484,0.000,-0.000,0.000,0.000,-0.000,0.000,-47.484,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.414
