calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d18a49e8-ad35-487e-a883-d1551d1fa53c,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8814607507862298,3.8814607507862298,3.8814607507862298,90.0,90.0,90.0,1e-06,positive,8045.713,-3.322,-3.322,0.000,0.000,-0.000,-3.322,8045.713,-3.322,0.000,0.000,0.000,-3.322,-3.322,8045.713,0.000,0.000,-0.000,-0.000,0.003,0.007,-3.742,0.000,0.000,0.003,-0.000,0.007,0.000,-3.742,0.000,0.003,0.007,-0.000,0.000,-0.000,-3.742
f51e618b-af4d-419a-8811-b18cd0ed9f32,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,oqmd-20089,3.9695436258876566,3.9695436258876566,3.9695436258876566,90.0,90.0,90.0,1e-06,positive,-81.865,0.396,0.396,0.000,0.000,-0.000,0.396,-81.865,0.396,0.000,0.000,0.000,0.396,0.396,-81.865,0.000,0.000,-0.000,0.000,0.000,-0.000,0.119,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.119,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.119
dc5b34d6-3be6-43c7-a65c-73afd14b0277,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,3.8282450793007374,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,270.573,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
dc5b34d6-3be6-43c7-a65c-73afd14b0277,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,3.8282450793007374,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,270.744,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
91f671dc-a03a-4419-86c7-8d4617a45c8c,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,3.8282450793007374,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,269.801,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
91f671dc-a03a-4419-86c7-8d4617a45c8c,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,3.8282450793007374,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,271.516,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
2b86caa3-2688-4985-95e5-d29cfb80000d,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,3.8282450793007374,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,262.085,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
2b86caa3-2688-4985-95e5-d29cfb80000d,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,3.8282450793007374,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,279.232,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
fc0ca8d3-7a3a-4416-b1ea-a83943c0c899,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,12.92769768593565,12.92769768593565,6.667055726347719,90.0,90.0,90.0,1e-08,negative,1071.460,1059.214,-168.849,0.000,-0.000,0.000,1059.214,1071.460,-168.849,-0.000,-0.000,0.000,-167.522,-167.522,942.264,0.000,-0.000,0.000,-0.497,-0.546,-0.560,0.003,-0.000,0.000,-0.545,-0.497,-0.560,0.000,0.003,0.000,-0.085,-0.085,-0.142,-0.000,-0.000,119.012
fc0ca8d3-7a3a-4416-b1ea-a83943c0c899,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,12.92769768593565,12.92769768593565,6.667055726347719,90.0,90.0,90.0,1e-08,positive,1224.896,1139.481,47.462,0.000,-0.000,-0.000,1139.482,1224.897,47.462,0.000,-0.000,-0.000,-89.579,-89.579,1005.950,0.000,0.000,-0.000,0.497,0.546,0.560,0.003,0.000,0.000,0.545,0.497,0.560,-0.000,0.003,-0.000,0.085,0.085,0.142,0.000,-0.000,119.012
75713c3e-0c16-4f7d-ac87-c58837b01589,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,12.92769768593565,12.92769768593565,6.667055726347719,90.0,90.0,90.0,1e-07,negative,1060.291,1064.339,-172.950,0.000,0.000,-0.000,1064.339,1060.291,-172.950,0.000,0.000,-0.000,-180.167,-180.167,915.882,0.000,-0.000,0.000,0.053,-0.213,-0.106,-0.009,-0.000,-0.000,-0.213,0.053,-0.106,0.000,-0.009,0.000,-0.013,-0.013,0.032,-0.000,0.000,118.971
75713c3e-0c16-4f7d-ac87-c58837b01589,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,12.92769768593565,12.92769768593565,6.667055726347719,90.0,90.0,90.0,1e-07,positive,1065.955,1134.833,-119.422,0.000,-0.000,-0.000,1134.833,1065.955,-119.422,0.000,-0.000,-0.000,-188.080,-188.080,912.232,0.000,-0.000,-0.000,-0.053,0.213,0.106,-0.009,-0.000,-0.000,0.213,-0.053,0.106,-0.000,-0.009,0.000,0.013,0.013,-0.032,0.000,-0.000,118.971
ccd0084b-ffd5-4970-a54d-a45dda73170a,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,12.92769768593565,12.92769768593565,6.667055726347719,90.0,90.0,90.0,1e-06,negative,1062.373,1062.066,-165.134,-0.000,-0.000,0.000,1062.066,1062.373,-165.134,0.000,-0.000,0.000,-166.320,-166.320,948.722,0.000,0.000,-0.000,0.148,-0.590,-0.370,-0.341,-0.000,0.000,-0.590,0.148,-0.370,-0.000,-0.341,0.000,-0.189,-0.189,-0.053,-0.000,0.000,119.011
ccd0084b-ffd5-4970-a54d-a45dda73170a,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,12.92769768593565,12.92769768593565,6.667055726347719,90.0,90.0,90.0,1e-06,positive,1075.896,1071.041,-166.248,0.000,-0.000,0.000,1071.041,1075.896,-166.248,0.000,-0.000,-0.000,-172.049,-172.049,932.178,0.000,-0.000,-0.000,-0.148,0.590,0.370,-0.341,0.000,-0.000,0.590,-0.148,0.370,0.000,-0.341,0.000,0.189,0.189,0.053,0.000,0.000,119.011
116b5996-3a33-4efa-ba5a-958645193882,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-604325,mp-604325,3.9901073713290502,3.994243617050793,7.3924946322946194,105.37282133838787,105.14231837051337,90.281035745682,1e-08,negative,4371.330,135.389,796.985,-9.438,0.641,-0.673,130.965,3947.078,769.668,-3.425,7.902,-19.469,799.326,800.147,4725.320,-62.370,-2.235,-3.891,-13.359,-12.140,-77.055,11.382,4.120,-0.002,-1.407,-2.165,-11.971,3.104,10.632,-0.132,-2.552,-18.661,-7.701,-0.296,4.102,0.038
116b5996-3a33-4efa-ba5a-958645193882,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-604325,mp-604325,3.9901073713290502,3.994243617050793,7.3924946322946194,105.37282133838787,105.14231837051337,90.281035745682,1e-08,positive,4372.899,135.951,800.783,-11.670,-1.527,-0.645,131.772,3948.782,774.750,-6.487,5.198,-19.439,799.968,800.296,4727.745,-62.532,-2.952,-3.882,-7.690,-9.013,-47.561,-9.348,-5.168,0.119,0.244,-1.128,-2.504,3.251,-5.297,0.073,1.219,-20.232,-0.372,-0.657,-4.023,0.153
71515d53-9593-4451-aa57-3947ff660c4f,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-604325,mp-604325,3.9901073713290502,3.994243617050793,7.3924946322946194,105.37282133838787,105.14231837051337,90.281035745682,1e-07,negative,4367.148,135.431,798.407,-10.238,-0.397,-0.659,132.751,3944.272,781.718,-9.958,-0.553,-19.339,798.223,798.776,4718.012,-62.227,-2.358,-3.883,-10.701,-10.541,-62.803,0.799,0.581,0.044,-0.504,-0.506,-3.045,0.272,0.298,-0.002,-0.737,-19.589,-4.750,0.173,0.075,0.095
71515d53-9593-4451-aa57-3947ff660c4f,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-604325,mp-604325,3.9901073713290502,3.994243617050793,7.3924946322946194,105.37282133838787,105.14231837051337,90.281035745682,1e-07,positive,4377.277,135.689,799.281,-10.285,-1.171,-0.650,132.900,3954.504,782.608,-10.322,-0.613,-19.388,800.972,801.633,4734.629,-62.183,-3.120,-3.887,-10.620,-10.619,-62.771,1.388,-0.469,0.058,-0.405,-0.422,-2.423,-0.099,-0.045,0.003,-0.902,-19.472,-4.919,-0.072,0.635,0.087
ff77599a-51d3-4198-af1c-66640a7a83c4,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-604325,mp-604325,3.9901073713290502,3.994243617050793,7.3924946322946194,105.37282133838787,105.14231837051337,90.281035745682,1e-06,negative,4321.115,135.259,796.440,-10.476,-0.386,-0.658,132.468,3898.528,780.003,-10.286,-0.412,-19.116,785.462,786.043,4642.656,-61.319,-2.544,-3.818,-10.570,-10.578,-62.482,0.840,0.044,0.051,-0.439,-0.451,-2.632,0.057,0.005,0.002,-0.802,-19.518,-4.712,0.126,0.006,0.096
ff77599a-51d3-4198-af1c-66640a7a83c4,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-604325,mp-604325,3.9901073713290502,3.994243617050793,7.3924946322946194,105.37282133838787,105.14231837051337,90.281035745682,1e-06,positive,4423.108,136.065,801.252,-10.592,-0.459,-0.661,133.241,4000.266,784.567,-10.376,-0.443,-19.615,813.385,813.983,4807.856,-63.519,-2.683,-3.953,-10.557,-10.566,-62.402,0.813,0.024,0.051,-0.441,-0.442,-2.608,0.052,-0.020,0.002,-0.786,-19.499,-4.615,0.048,-0.008,0.096
0e092527-a42e-46cb-b13f-06cba6e892fc,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,oqmd-107690,oqmd-107690,7.554854031212081,4.312335541634471,8.37599881602347,90.0,90.0,90.0,1e-08,negative,14701.497,11642.991,8973.603,0.000,0.000,0.000,11642.074,13098.084,13705.213,-0.000,0.000,-0.000,8974.467,13701.448,25999.719,-0.000,0.000,0.000,0.986,0.075,-0.193,9409.723,0.000,0.000,0.663,-0.845,0.011,-0.000,1411.186,0.000,1.463,0.100,-0.222,0.000,-0.000,12260.718
0e092527-a42e-46cb-b13f-06cba6e892fc,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,oqmd-107690,oqmd-107690,7.554854031212081,4.312335541634471,8.37599881602347,90.0,90.0,90.0,1e-08,positive,14698.512,11640.174,8974.733,0.000,0.000,-0.000,11740.972,13099.631,13693.457,-0.000,-0.000,0.000,8956.568,13700.119,26011.816,-0.000,0.000,-0.000,-0.986,-0.075,0.193,9409.723,-0.000,0.000,-0.663,0.845,-0.011,0.000,1411.186,-0.000,-1.463,-0.100,0.222,-0.000,-0.000,12260.718
e044ca3d-32e3-478e-91bb-124bb3f6a018,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,oqmd-107690,oqmd-107690,7.554854031212081,4.312335541634471,8.37599881602347,90.0,90.0,90.0,1e-07,negative,14717.087,11698.280,8949.659,-0.000,-0.000,0.000,11646.085,13102.477,13706.127,0.000,0.000,0.000,8975.562,13706.634,25998.358,0.000,0.000,0.000,2.532,1.587,-0.352,9409.802,-0.000,0.000,1.268,0.017,-0.900,0.000,1411.190,0.000,2.753,1.958,1.297,0.000,0.000,12260.705
e044ca3d-32e3-478e-91bb-124bb3f6a018,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,oqmd-107690,oqmd-107690,7.554854031212081,4.312335541634471,8.37599881602347,90.0,90.0,90.0,1e-07,positive,14689.392,11634.957,8971.126,0.000,-0.000,-0.000,11636.805,13094.252,13703.327,-0.000,0.000,-0.000,8971.877,13702.562,25999.740,-0.000,0.000,-0.000,-2.532,-1.587,0.352,9409.802,0.000,-0.000,-1.268,-0.017,0.900,-0.000,1411.190,-0.000,-2.753,-1.958,-1.297,0.000,-0.000,12260.705
58695d1e-2fd0-449c-be9b-837e46891140,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,oqmd-107690,oqmd-107690,7.554854031212081,4.312335541634471,8.37599881602347,90.0,90.0,90.0,1e-06,negative,14808.280,11706.498,9000.576,0.000,-0.000,0.000,11686.754,13140.568,13718.729,0.000,0.000,-0.000,8990.873,13725.063,25991.450,0.000,-0.000,0.000,23.602,13.750,-1.961,9409.650,0.000,0.000,12.358,1.306,-9.425,0.000,1411.174,0.000,26.348,21.006,13.843,-0.000,0.000,12260.630
58695d1e-2fd0-449c-be9b-837e46891140,27676740-93a0-44a5-93ec-2a3eb6db8379,2016--Nichol-A--K--LAMMPS--ipr1,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,oqmd-107690,oqmd-107690,7.554854031212081,4.312335541634471,8.37599881602347,90.0,90.0,90.0,1e-06,positive,14591.757,11572.034,8948.315,0.000,-0.000,-0.000,11595.910,13056.189,13690.577,0.000,0.000,0.000,8956.564,13683.805,26005.001,-0.000,0.000,-0.000,-23.602,-13.750,1.961,9409.650,-0.000,-0.000,-12.358,-1.306,9.425,-0.000,1411.174,0.000,-26.348,-21.006,-13.843,-0.000,-0.000,12260.630
