calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0d239a9-e0be-4c0a-b312-0c8710806389,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.367563815587716,2.367563815587716,2.367563815587716,90.0,90.0,90.0,1e-06,positive,259.529,22.681,22.681,-0.000,-0.000,0.000,22.681,259.529,22.681,-0.000,0.000,0.000,22.681,22.681,259.529,0.000,0.000,0.000,-0.000,-0.000,0.000,-69.952,0.000,0.000,-0.000,-0.000,0.000,0.000,-69.952,0.000,-0.000,0.000,-0.000,0.000,0.000,-69.952
cefe6cac-6631-42ac-b7ed-8b97d577685e,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1096950,mp-1096950,2.460433360468693,2.460433360468693,2.37716080622576,90.0,90.0,120.00000000000001,1e-08,negative,273.352,110.391,24.151,0.000,0.000,-0.000,110.391,273.352,24.151,0.000,0.000,-0.000,24.151,24.151,274.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,-85.371,0.000,-0.000,0.000,-0.000,0.000,0.000,-85.371,-0.000,-0.000,0.000,0.000,0.000,0.000,81.481
cefe6cac-6631-42ac-b7ed-8b97d577685e,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1096950,mp-1096950,2.460433360468693,2.460433360468693,2.37716080622576,90.0,90.0,120.00000000000001,1e-08,positive,273.352,110.391,24.151,-0.000,-0.000,0.000,110.391,273.352,24.151,-0.000,-0.000,0.000,24.151,24.151,274.691,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-85.371,-0.000,0.000,-0.000,0.000,-0.000,0.000,-85.371,0.000,0.000,-0.000,-0.000,0.000,-0.000,81.481
404ad2c7-ef07-44f8-8064-518a6ee8b254,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1096950,mp-1096950,2.460433360468693,2.460433360468693,2.37716080622576,90.0,90.0,120.00000000000001,1e-07,negative,273.352,110.391,24.151,0.000,0.000,-0.000,110.391,273.352,24.151,0.000,0.000,-0.000,24.151,24.151,274.691,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-85.371,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-85.371,-0.000,-0.000,0.000,0.000,0.000,0.000,81.481
404ad2c7-ef07-44f8-8064-518a6ee8b254,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1096950,mp-1096950,2.460433360468693,2.460433360468693,2.37716080622576,90.0,90.0,120.00000000000001,1e-07,positive,273.352,110.391,24.151,-0.000,-0.000,0.000,110.390,273.352,24.151,-0.000,-0.000,0.000,24.151,24.151,274.691,-0.000,0.000,0.000,0.000,-0.000,0.000,-85.371,-0.000,0.000,-0.000,0.000,0.000,0.000,-85.371,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.481
0d2ffba7-6653-4bfe-b5b1-2f400b3c6c3d,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1096950,mp-1096950,2.460433360468693,2.460433360468693,2.37716080622576,90.0,90.0,120.00000000000001,1e-06,negative,273.354,110.391,24.152,0.000,0.000,-0.000,110.391,273.353,24.152,0.000,0.000,-0.000,24.152,24.152,274.693,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-85.371,0.000,-0.000,0.000,-0.000,-0.000,0.000,-85.371,-0.000,-0.000,0.000,0.000,-0.000,0.000,81.481
0d2ffba7-6653-4bfe-b5b1-2f400b3c6c3d,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1096950,mp-1096950,2.460433360468693,2.460433360468693,2.37716080622576,90.0,90.0,120.00000000000001,1e-06,positive,273.351,110.390,24.151,-0.000,-0.000,0.000,110.390,273.351,24.151,-0.000,-0.000,0.000,24.151,24.151,274.690,0.000,-0.000,0.000,0.000,-0.000,0.000,-85.371,-0.000,0.000,-0.000,0.000,0.000,0.000,-85.371,0.000,0.000,-0.000,-0.000,0.000,-0.000,81.481
7d5b11f0-a7c5-476c-ab44-77f089bb5965,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.569352000136828,8.569352000136828,4.597993125830213,90.0,90.0,90.0,1e-08,negative,270.979,106.328,92.692,-0.000,0.000,-0.000,106.328,270.979,92.692,-0.000,0.000,-0.000,92.692,92.692,286.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.320,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.320,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.969
be396a39-7b6d-4afa-85e1-389a956d1524,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.54140010607653,8.54140010607653,4.636690084362271,90.0,90.0,90.0,1e-08,negative,272.221,106.688,90.264,-0.000,0.000,-0.000,106.688,272.221,90.264,0.000,0.000,-0.000,69.677,69.677,296.959,0.000,0.000,0.000,0.000,-0.000,0.000,55.181,0.000,-0.000,0.000,-0.000,0.000,0.000,55.181,0.000,-23.855,-23.855,26.132,0.000,-0.000,57.887
7d5b11f0-a7c5-476c-ab44-77f089bb5965,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.569352000136828,8.569352000136828,4.597993125830213,90.0,90.0,90.0,1e-08,positive,270.979,106.328,92.692,0.000,-0.000,-0.000,106.328,270.979,92.692,0.000,-0.000,0.000,93.999,93.999,282.133,0.000,-0.000,-0.000,0.000,0.000,0.000,48.320,-0.000,0.000,0.000,0.000,0.000,0.000,48.320,0.000,0.000,0.000,-0.000,0.000,-0.000,56.969
be396a39-7b6d-4afa-85e1-389a956d1524,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.54140010607653,8.54140010607653,4.636690084362271,90.0,90.0,90.0,1e-08,positive,265.783,153.862,57.541,-0.000,-0.000,0.000,153.862,265.783,57.541,-0.000,0.000,0.000,113.461,113.461,247.497,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.181,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.181,0.000,23.855,23.855,-26.132,-0.000,0.000,57.887
53492043-5568-4293-be09-eea769dfef1b,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.569352000136828,8.569352000136828,4.597993125830213,90.0,90.0,90.0,1e-07,negative,270.979,106.328,92.692,-0.000,0.000,0.000,106.328,270.979,92.692,-0.000,0.000,0.000,94.140,94.140,281.439,-0.000,0.000,-0.000,0.000,0.000,0.000,48.320,0.000,-0.000,0.000,0.000,0.000,-0.000,48.320,-0.000,0.000,0.000,0.000,-0.000,0.000,66.586
c78fed02-aaad-4e55-bed9-b3a897293f48,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.54140010607653,8.54140010607653,4.636690084362271,90.0,90.0,90.0,1e-07,negative,259.917,108.512,94.874,-0.000,-0.000,-0.000,108.512,259.917,94.874,0.000,-0.000,0.000,92.356,92.356,274.984,0.000,0.000,-0.000,-2.648,-2.648,2.901,52.444,0.000,-0.000,-2.648,-2.648,2.901,0.000,52.444,-0.000,-2.424,-2.424,2.655,0.000,0.000,57.748
53492043-5568-4293-be09-eea769dfef1b,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.569352000136828,8.569352000136828,4.597993125830213,90.0,90.0,90.0,1e-07,positive,270.979,106.328,92.692,0.000,-0.000,0.000,106.328,270.979,92.692,0.000,-0.000,-0.000,93.999,93.999,282.133,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.320,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.320,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.586
c78fed02-aaad-4e55-bed9-b3a897293f48,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.54140010607653,8.54140010607653,4.636690084362271,90.0,90.0,90.0,1e-07,positive,259.074,118.610,89.953,0.000,0.000,0.000,118.610,259.074,89.953,0.000,0.000,-0.000,92.356,92.356,274.983,0.000,0.000,-0.000,2.648,2.648,-2.901,52.444,-0.000,0.000,2.648,2.648,-2.901,0.000,52.444,0.000,2.424,2.424,-2.655,-0.000,-0.000,57.748
a99ac242-31e1-4c33-b512-8b84c7c31af1,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.569352000136828,8.569352000136828,4.597993125830213,90.0,90.0,90.0,1e-06,negative,270.980,106.328,92.692,-0.000,0.000,-0.000,106.328,270.980,92.692,-0.000,0.000,0.000,94.000,94.000,282.134,-0.000,0.000,-0.000,0.000,0.000,0.000,54.319,0.000,-0.000,0.000,0.000,0.000,-0.000,54.319,-0.000,0.000,0.000,0.000,-0.000,0.000,66.586
ddc9d000-4d5d-4f24-8b0f-8d9213da9be6,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.54140010607653,8.54140010607653,4.636690084362271,90.0,90.0,90.0,1e-06,negative,253.463,118.401,91.339,-0.000,-0.000,-0.000,118.401,253.463,91.339,-0.000,-0.000,-0.000,93.498,93.498,271.187,-0.000,-0.000,-0.000,-0.527,-0.527,0.577,49.735,-0.000,0.000,-0.527,-0.527,0.577,-0.000,49.735,-0.000,0.000,0.000,0.000,-0.000,0.000,66.551
a99ac242-31e1-4c33-b512-8b84c7c31af1,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.569352000136828,8.569352000136828,4.597993125830213,90.0,90.0,90.0,1e-06,positive,251.424,120.087,93.984,0.000,-0.000,-0.000,120.087,251.424,93.984,-0.000,-0.000,0.000,93.999,93.999,282.132,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.319,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.319,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.586
ddc9d000-4d5d-4f24-8b0f-8d9213da9be6,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1194030,mp-1194030,8.54140010607653,8.54140010607653,4.636690084362271,90.0,90.0,90.0,1e-06,positive,258.775,113.521,92.261,-0.000,0.000,-0.000,113.521,258.775,92.261,0.000,-0.000,0.000,94.169,94.169,269.855,-0.000,-0.000,0.000,0.527,0.527,-0.577,49.735,-0.000,0.000,0.527,0.527,-0.577,-0.000,49.735,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.551
4c824ffc-6249-40b7-a8b2-ae9bd29625f0,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.50831173179635,10.582388304210255,10.84168311898367,91.75393320997276,90.7451185500627,91.581918235689,1e-08,negative,302.724,129.812,121.966,51.587,-22.324,81.598,108.259,232.633,105.569,-6.634,-4.152,1.162,169.393,507.921,-35.347,161.800,353.824,243.832,80.185,12.530,12.279,112.894,-19.611,79.494,101.422,237.960,-188.548,22.207,227.970,127.928,80.873,19.231,13.613,52.672,-16.822,139.346
f987e0d1-7442-4d79-bbee-fd3e1cfb3ad1,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.40249565462935,10.63678462113606,10.81947376445706,95.93474493753892,93.27984377424038,91.86088445746226,1e-08,negative,240.693,117.640,112.744,-3.104,1.108,-2.617,-75.124,444.496,456.331,-75.737,94.733,32.694,-40.417,278.508,495.894,-176.649,326.019,-154.309,-168.444,161.585,275.318,-134.239,320.402,-149.597,-16.005,34.708,57.798,47.254,183.048,-84.467,-227.403,281.491,298.647,172.427,-240.804,336.887
4c824ffc-6249-40b7-a8b2-ae9bd29625f0,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.50831173179635,10.582388304210255,10.84168311898367,91.75393320997276,90.7451185500627,91.581918235689,1e-08,positive,231.445,108.927,104.351,-1.687,-1.462,1.521,75.499,-197.190,346.727,-169.931,-362.580,-243.905,27.325,92.202,205.943,-55.727,18.468,-79.314,-83.609,-23.100,-14.342,3.409,21.438,-80.822,51.445,-573.545,50.743,-278.833,-451.035,-295.896,-102.982,-243.184,188.394,-23.709,-177.874,-76.124
f987e0d1-7442-4d79-bbee-fd3e1cfb3ad1,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.40249565462935,10.63678462113606,10.81947376445706,95.93474493753892,93.27984377424038,91.86088445746226,1e-08,positive,418.879,-103.852,-212.151,74.811,-95.809,-34.236,117.197,242.876,110.847,7.944,0.954,1.703,128.436,79.726,184.212,-42.561,-120.218,83.788,7.229,-32.261,-50.719,11.347,-121.932,84.471,-2.919,0.717,3.129,2.232,67.371,-2.690,197.218,-230.481,-334.369,89.631,-91.390,15.752
cda1fd97-7886-4200-a7d1-e35f1118812e,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.50831173179635,10.582388304210255,10.84168311898367,91.75393320997276,90.7451185500627,91.581918235689,1e-07,negative,195.931,162.991,98.800,11.202,32.458,25.634,126.415,231.210,94.886,-4.140,10.354,13.888,104.843,106.742,229.588,-1.009,-3.680,1.676,-0.246,-5.910,-1.009,65.822,0.958,-1.225,8.307,-2.610,-0.730,6.347,54.825,9.884,-1.114,1.114,1.162,-2.608,3.422,66.285
7b7c56e7-8384-40c0-a4d2-a2d1fbcd3cc0,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.40249565462935,10.63678462113606,10.81947376445706,95.93474493753892,93.27984377424038,91.86088445746226,1e-07,negative,240.693,117.640,112.744,-3.104,1.108,-2.617,117.197,242.876,110.847,7.944,0.954,1.703,104.709,134.793,251.625,-13.342,36.336,-15.116,-3.285,1.090,2.310,64.616,2.232,1.370,-2.919,0.717,3.129,2.232,67.371,-2.690,-6.049,5.399,7.496,7.436,16.142,54.796
cda1fd97-7886-4200-a7d1-e35f1118812e,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.50831173179635,10.582388304210255,10.84168311898367,91.75393320997276,90.7451185500627,91.581918235689,1e-07,positive,207.868,56.007,114.275,-50.699,-56.905,-42.083,106.152,182.040,132.751,-8.379,-25.994,-11.247,105.650,90.103,224.162,-3.110,-18.272,-12.721,-13.252,-29.590,17.970,45.882,-17.302,-13.719,-8.099,-6.210,-3.363,-4.616,58.786,-6.158,-1.114,1.114,1.162,-2.608,3.422,66.285
7b7c56e7-8384-40c0-a4d2-a2d1fbcd3cc0,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.40249565462935,10.63678462113606,10.81947376445706,95.93474493753892,93.27984377424038,91.86088445746226,1e-07,positive,235.223,108.973,94.091,10.367,-34.694,12.826,121.228,229.690,108.559,2.953,-11.457,10.474,136.793,102.785,197.786,22.881,-27.936,15.791,-3.285,1.090,2.310,64.616,2.232,1.370,-2.919,0.717,3.129,2.232,67.371,-2.690,12.035,-14.538,-27.229,23.632,-31.284,66.746
1d65d82c-7ffa-4ed6-9827-b914d0f6dd2a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.50831173179635,10.582388304210255,10.84168311898367,91.75393320997276,90.7451185500627,91.581918235689,1e-06,negative,187.321,133.577,123.186,-1.903,2.132,3.764,120.364,203.324,113.584,-5.711,-5.806,2.817,104.844,106.742,229.588,-1.009,-3.680,1.676,-1.002,-5.015,-0.889,57.805,0.685,0.276,-25.915,11.856,9.754,15.225,40.233,10.716,-1.114,1.114,1.162,-2.608,3.422,66.285
8dd3524c-2a50-4128-84f8-42e610948ee7,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.40249565462935,10.63678462113606,10.81947376445706,95.93474493753892,93.27984377424038,91.86088445746226,1e-06,negative,219.020,126.009,123.249,-9.366,0.581,-4.037,123.515,218.290,124.374,7.083,4.272,1.724,119.848,123.811,224.992,4.645,4.987,0.256,-3.285,1.090,2.310,64.616,2.232,1.370,-2.919,0.717,3.129,2.232,67.371,-2.690,-4.907,2.454,2.497,3.557,5.074,60.797
1d65d82c-7ffa-4ed6-9827-b914d0f6dd2a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.50831173179635,10.582388304210255,10.84168311898367,91.75393320997276,90.7451185500627,91.581918235689,1e-06,positive,218.681,112.147,108.997,-3.946,-1.606,0.523,115.549,203.902,115.841,-6.482,-9.641,0.066,126.358,107.571,191.529,-3.468,-4.539,-5.540,-2.693,-5.443,-1.178,57.103,1.136,-1.507,-1.273,-10.521,2.632,-0.510,38.288,0.315,-1.114,1.114,1.162,-2.608,3.422,66.285
8dd3524c-2a50-4128-84f8-42e610948ee7,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1245108,mp-1245108,10.40249565462935,10.63678462113606,10.81947376445706,95.93474493753892,93.27984377424038,91.86088445746226,1e-06,positive,222.523,122.800,117.902,-5.569,-5.236,-1.213,120.746,230.521,114.073,6.940,-0.491,3.322,117.149,114.052,234.949,3.132,2.141,2.376,-3.285,1.090,2.310,64.616,2.232,1.370,-4.948,1.306,0.754,-0.601,48.202,-4.724,-2.697,-1.083,-3.128,6.871,-1.771,45.346
73a62dff-66bf-4f3c-9cd9-500fc8576fb5,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1271693,mp-1271693,2.532161552209942,4.46976251868687,4.13408702435831,90.0,90.0,90.0,1e-08,negative,236.886,142.840,107.552,-0.000,0.000,-0.000,144.344,227.234,113.192,-0.000,0.000,-0.000,108.466,112.602,271.657,-0.000,0.000,-0.000,-0.000,0.000,0.000,47.246,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.308,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.753
73a62dff-66bf-4f3c-9cd9-500fc8576fb5,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1271693,mp-1271693,2.532161552209942,4.46976251868687,4.13408702435831,90.0,90.0,90.0,1e-08,positive,236.886,142.840,107.552,0.000,-0.000,0.000,144.345,227.234,113.192,0.000,-0.000,0.000,108.466,112.602,271.657,0.000,-0.000,0.000,0.000,-0.000,-0.000,47.246,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.308,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.753
7f5c97bf-1ac4-4111-912c-a801075106b0,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1271693,mp-1271693,2.532161552209942,4.46976251868687,4.13408702435831,90.0,90.0,90.0,1e-07,negative,236.886,142.840,107.552,-0.000,0.000,-0.000,144.345,227.234,113.192,-0.000,0.000,-0.000,108.467,112.602,271.657,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.246,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.308,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.753
7f5c97bf-1ac4-4111-912c-a801075106b0,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1271693,mp-1271693,2.532161552209942,4.46976251868687,4.13408702435831,90.0,90.0,90.0,1e-07,positive,236.886,142.840,107.552,0.000,-0.000,0.000,144.344,227.234,113.192,0.000,-0.000,0.000,108.467,112.602,271.656,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.246,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.308,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.753
3d9696d9-7b18-49d4-acc5-146b47dee808,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1271693,mp-1271693,2.532161552209942,4.46976251868687,4.13408702435831,90.0,90.0,90.0,1e-06,negative,236.887,142.840,107.552,-0.000,0.000,-0.000,144.345,227.234,113.192,-0.000,0.000,-0.000,108.467,112.602,271.657,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.246,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.308,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.753
3d9696d9-7b18-49d4-acc5-146b47dee808,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,mp-1271693,mp-1271693,2.532161552209942,4.46976251868687,4.13408702435831,90.0,90.0,90.0,1e-06,positive,236.885,142.839,107.552,0.000,-0.000,0.000,144.344,227.233,113.191,0.000,-0.000,0.000,108.466,112.601,271.656,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.246,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.308,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.753
