calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8db7e1e9-30ac-45ac-b7d9-72f91c48f90d,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-08,negative,572.783,513.747,513.747,0.000,0.000,0.000,513.747,572.783,513.747,-0.000,0.000,0.000,513.747,513.747,572.783,-0.000,0.000,0.000,0.000,0.000,0.000,51.420,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.420,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.420
f8590956-c714-40cf-9830-2fab9bd948e3,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-08,positive,229.920,164.838,164.838,0.000,-0.000,0.000,164.838,229.920,164.838,-0.000,0.000,0.000,164.838,164.838,229.920,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.205,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.205,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.205
8db7e1e9-30ac-45ac-b7d9-72f91c48f90d,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-08,positive,231.108,165.770,165.770,0.000,0.000,0.000,165.770,231.108,165.770,0.000,0.000,0.000,165.770,165.770,231.108,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.420,-0.000,-0.000,0.000,0.000,-0.000,0.000,51.420,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.420
00fce303-e739-45a2-8a4e-ae15d0e6a52e,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-07,negative,225.333,165.988,165.988,0.000,0.000,-0.000,165.988,225.333,165.988,0.000,0.000,-0.000,165.988,165.988,225.333,0.000,0.000,-0.000,0.000,0.000,0.000,51.205,0.000,-0.000,0.000,0.000,0.000,-0.000,51.205,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.205
bea62275-58cb-4e36-827a-2577adf2053c,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-07,negative,260.875,201.867,201.867,-0.000,0.000,0.000,201.867,260.875,201.867,-0.000,0.000,0.000,201.867,201.867,260.875,0.000,0.000,0.000,0.000,0.000,0.000,51.420,0.000,-0.000,0.000,0.000,0.000,-0.000,51.420,-0.000,0.000,0.000,0.000,-0.000,0.000,51.420
00fce303-e739-45a2-8a4e-ae15d0e6a52e,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-07,positive,225.335,165.990,165.990,-0.000,-0.000,0.000,165.990,225.335,165.990,-0.000,-0.000,0.000,165.990,165.990,225.335,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.205,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.205,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.205
bea62275-58cb-4e36-827a-2577adf2053c,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-07,positive,231.108,165.770,165.770,0.000,-0.000,0.000,165.770,231.108,165.770,0.000,-0.000,0.000,165.770,165.770,231.108,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.420,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.420,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.420
fee476ea-f3e8-437f-a227-614bcd1bdf1a,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-06,negative,225.335,165.989,165.989,0.000,0.000,-0.000,165.989,225.335,165.989,0.000,0.000,-0.000,165.989,165.989,225.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.405,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.405,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.405
27afa521-fa7e-47d8-91d8-3fe00a2c610f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-06,negative,229.504,170.641,170.641,-0.000,0.000,0.000,170.641,229.504,170.641,0.000,0.000,0.000,170.641,170.641,229.504,-0.000,0.000,0.000,0.000,0.000,0.000,51.420,0.000,-0.000,0.000,0.000,0.000,-0.000,51.420,-0.000,0.000,0.000,0.000,-0.000,0.000,51.420
fee476ea-f3e8-437f-a227-614bcd1bdf1a,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0,1e-06,positive,225.333,165.988,165.988,-0.000,-0.000,0.000,165.988,225.333,165.988,-0.000,-0.000,0.000,165.988,165.988,225.333,-0.000,-0.000,0.000,0.000,0.000,0.000,40.405,0.000,0.000,0.000,0.000,0.000,-0.000,40.405,0.000,0.000,0.000,0.000,-0.000,0.000,40.405
27afa521-fa7e-47d8-91d8-3fe00a2c610f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0,1e-06,positive,231.107,165.769,165.769,0.000,-0.000,0.000,165.769,231.107,165.769,0.000,-0.000,0.000,165.769,165.769,231.107,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.420,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.420
59545650-1c30-4b7d-aa0a-8ad91b444d8f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-08,negative,272.698,89.878,167.044,0.000,0.000,-0.000,91.288,294.343,125.476,0.000,0.000,-0.000,173.124,125.646,245.259,0.000,0.000,-0.000,0.000,0.000,0.000,15.815,0.000,0.000,-0.149,-0.105,-0.436,0.000,60.704,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.006
59545650-1c30-4b7d-aa0a-8ad91b444d8f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-08,positive,272.996,90.087,167.916,-0.000,-0.000,0.000,91.288,294.343,125.476,-0.000,-0.000,0.000,167.784,121.886,229.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.815,-0.000,0.000,0.149,0.105,0.436,-0.000,60.704,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.006
2bf3a03a-6d1a-4598-bfb2-bd28ca019f3e,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-07,negative,272.832,89.972,167.436,0.000,0.000,-0.000,91.288,294.343,125.476,0.000,0.000,-0.000,167.620,121.771,229.151,0.000,0.000,-0.000,-0.143,-0.101,-0.420,-73.783,0.000,-0.000,-0.015,-0.010,-0.044,0.000,60.704,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.006
2bf3a03a-6d1a-4598-bfb2-bd28ca019f3e,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-07,positive,274.722,91.303,172.969,-0.000,-0.000,0.000,89.982,293.424,121.654,-0.000,-0.000,0.000,173.124,125.646,245.259,-0.000,-0.000,0.000,0.143,0.101,0.420,-73.783,-0.000,0.000,0.015,0.010,0.044,-0.000,60.704,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.006
c817717b-900b-41dc-be21-c0b1b1f90b2f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-06,negative,272.846,89.982,167.476,0.000,0.000,-0.000,89.966,293.414,121.607,0.000,0.000,-0.000,173.125,125.647,245.261,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.815,0.000,-0.000,-0.001,-0.001,-0.004,0.000,60.704,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.006
c817717b-900b-41dc-be21-c0b1b1f90b2f,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0,1e-06,positive,274.721,91.303,172.968,-0.000,-0.000,0.000,91.288,294.342,125.475,-0.000,-0.000,0.000,167.636,121.782,229.198,0.000,-0.000,0.000,0.000,-0.000,0.000,15.815,-0.000,0.000,0.001,0.001,0.004,-0.000,60.704,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.006
29bfd622-d391-4928-ae39-667a74a8fff0,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-08,negative,281.881,163.425,150.736,0.000,0.000,-0.000,165.254,260.801,154.867,0.000,-0.000,-0.000,151.962,154.263,280.835,0.000,0.000,-0.000,-4.122,3.881,-0.050,35.640,-0.000,-0.000,-4.132,3.890,-0.050,0.000,29.799,-0.000,-4.882,4.597,-0.059,0.000,0.000,27.786
29bfd622-d391-4928-ae39-667a74a8fff0,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-08,positive,271.154,173.525,150.606,-0.000,-0.000,0.000,183.375,243.741,155.086,-0.000,0.000,0.000,155.913,150.543,280.883,-0.000,0.000,0.000,4.122,-3.881,0.050,35.640,0.000,0.000,4.132,-3.890,0.050,-0.000,29.799,0.000,4.882,-4.597,0.059,-0.000,-0.000,27.786
18848f2b-2798-433b-8279-1ebdd583ffbe,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-07,negative,266.609,177.804,150.551,0.000,0.000,-0.000,178.831,248.020,155.031,0.000,-0.000,-0.000,151.369,154.822,280.828,0.000,-0.000,-0.000,-0.339,0.319,-0.004,35.640,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.799,-0.000,-0.495,0.466,-0.006,0.000,-0.000,27.539
18848f2b-2798-433b-8279-1ebdd583ffbe,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-07,positive,267.435,177.026,150.561,-0.000,-0.000,0.000,179.657,247.242,155.041,-0.000,-0.000,0.000,152.195,154.043,280.838,-0.000,-0.000,0.000,0.339,-0.319,0.004,35.640,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.799,0.000,0.495,-0.466,0.006,-0.000,-0.000,27.539
d1aeb42e-c590-4524-ae32-659d652a76b9,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-06,negative,281.883,163.426,150.737,0.000,0.000,-0.000,179.203,247.670,155.036,0.000,0.000,-0.000,151.962,154.264,280.836,0.000,0.000,-0.000,-0.009,0.008,0.000,35.640,-0.000,-0.000,-0.041,0.039,-0.000,0.000,29.799,-0.000,-0.050,0.047,-0.001,0.000,0.000,27.536
d1aeb42e-c590-4524-ae32-659d652a76b9,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0,1e-06,positive,267.062,177.375,150.556,-0.000,0.000,0.000,165.254,260.800,154.866,-0.000,0.000,0.000,151.961,154.263,280.834,-0.000,-0.000,0.000,0.009,-0.008,-0.000,35.640,0.000,0.000,0.041,-0.039,0.000,-0.000,29.799,0.000,0.050,-0.047,0.001,-0.000,0.000,27.536
771da78e-4ddb-4472-875e-5a0e3b810279,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001,1e-08,negative,98.684,181.842,57.428,-0.000,-0.000,0.000,204.789,75.736,57.428,-0.000,-0.000,0.000,57.428,57.428,215.860,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.099,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-20.099,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-41.579
771da78e-4ddb-4472-875e-5a0e3b810279,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001,1e-08,positive,98.684,181.842,57.428,0.000,0.000,-0.000,110.623,169.902,57.428,0.000,0.000,-0.000,57.428,57.428,215.860,0.000,0.000,-0.000,0.000,0.000,0.000,-20.099,0.000,-0.000,0.000,-0.000,0.000,0.000,-20.099,0.000,-0.000,0.000,-0.000,0.000,0.000,-41.579
dbec79e2-58c9-4445-a84f-d90c49b6cf23,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001,1e-07,negative,169.902,110.623,57.428,-0.000,-0.000,0.000,204.790,75.736,57.428,-0.000,-0.000,0.000,57.428,57.428,215.860,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.099,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.640
dbec79e2-58c9-4445-a84f-d90c49b6cf23,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001,1e-07,positive,75.736,204.789,57.428,-0.000,0.000,-0.000,204.789,75.736,57.428,-0.000,0.000,-0.000,57.427,57.427,215.860,-0.000,0.000,0.000,-0.000,-0.000,0.000,-20.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.099,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.640
2e4c2d28-f718-4a55-99c4-581e3d5baf71,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001,1e-06,negative,169.903,110.624,57.428,0.000,-0.000,0.000,-4466989.785,-5193287.529,-8233730.040,-23647.641,-15048.521,138877.691,57.428,57.428,215.861,0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.099,-0.000,-0.000,0.000,0.000,-0.000,0.000,-20.099,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.640
2e4c2d28-f718-4a55-99c4-581e3d5baf71,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001,1e-06,positive,-4282040.587,-3767129.531,5482827.395,0.002,0.000,0.009,4172974.631,4140617.317,4099428.717,-36724.970,8898.259,-21821.480,57.427,57.427,215.859,-0.000,0.000,0.000,-0.000,-0.000,0.000,-20.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.099,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.640
35f99f22-1a02-4464-b626-30637602207e,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516863466488264,2.7516863466488264,20.178668807205998,90.0,90.0,119.99999999999999,1e-08,negative,266.290,168.660,153.466,7.568,-0.000,-0.000,168.660,266.290,153.466,-7.568,-0.000,-0.000,153.454,153.454,282.574,0.000,-0.000,-0.000,7.568,-7.568,-0.000,32.967,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.967,7.568,0.000,0.000,0.000,0.000,7.581,34.715
35f99f22-1a02-4464-b626-30637602207e,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516863466488264,2.7516863466488264,20.178668807205998,90.0,90.0,119.99999999999999,1e-08,positive,252.206,182.737,153.467,7.581,0.000,0.000,168.660,266.290,153.466,-7.568,0.000,0.000,153.454,153.454,282.574,0.000,0.000,0.000,7.568,-7.568,-0.000,32.967,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.967,7.568,-0.000,-0.000,-0.000,-0.000,7.581,34.715
981f7116-5576-4d2d-b276-d6dae318fd3e,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516863466488264,2.7516863466488264,20.178668807205998,90.0,90.0,119.99999999999999,1e-07,negative,266.290,168.660,153.466,7.568,-0.000,-0.000,182.737,252.206,153.467,-7.581,0.000,-0.000,153.454,153.454,282.574,0.000,-0.000,-0.000,7.581,-7.581,0.000,32.967,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.967,7.568,-0.000,0.000,0.000,0.000,7.568,48.815
981f7116-5576-4d2d-b276-d6dae318fd3e,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516863466488264,2.7516863466488264,20.178668807205998,90.0,90.0,119.99999999999999,1e-07,positive,252.206,182.737,153.467,7.581,0.000,0.000,182.737,252.206,153.467,-7.581,0.000,0.000,153.454,153.454,282.574,0.000,0.000,0.000,7.568,-7.568,-0.000,32.967,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.967,7.568,0.000,-0.000,-0.000,-0.000,7.568,48.815
3f8c1a83-8e49-4d15-bf40-b8f034bcc129,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516863466488264,2.7516863466488264,20.178668807205998,90.0,90.0,119.99999999999999,1e-06,negative,266.291,168.660,153.467,7.568,-0.000,-0.000,182.737,252.207,153.467,-7.581,-0.000,-0.000,153.454,153.454,282.575,0.000,-0.000,-0.000,7.581,-7.581,0.000,32.967,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.967,7.568,-0.000,0.000,-0.000,-0.000,7.581,34.715
3f8c1a83-8e49-4d15-bf40-b8f034bcc129,fa189ff3-4a27-4c36-b8b7-3821443a4edd,1986--Foiles-S-M--Pd--LAMMPS--ipr1,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516863466488264,2.7516863466488264,20.178668807205998,90.0,90.0,119.99999999999999,1e-06,positive,252.205,182.736,153.467,7.580,0.000,0.000,182.736,252.205,153.467,-7.581,0.000,0.000,153.453,153.453,282.573,-0.000,0.000,0.000,7.580,-7.580,-0.000,32.967,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.967,7.568,0.000,-0.000,0.000,0.000,7.581,34.715
