calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
41ca799b-662c-4de5-898f-d00811319962,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.215694894260736,9.215694894260736,9.215694894260736,90.0,90.0,90.0,1e-07,negative,14.242,8.688,8.688,-0.000,0.000,-0.000,8.688,14.242,8.688,-0.000,0.000,0.000,8.688,8.688,14.242,-0.000,-0.000,0.000,4.936,4.936,4.936,4.556,-0.000,0.000,4.936,4.936,4.936,-0.000,4.556,0.000,4.936,4.936,4.936,-0.000,-0.000,4.556
33d0865d-0c75-430f-b65e-65cb59c9a37e,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.224393231034766,9.224393231034766,9.224393231034766,90.0,90.0,90.0,1e-07,negative,-4.884,-10.328,-10.328,-0.000,0.000,-0.000,-10.328,-4.884,-10.328,-0.000,0.000,-0.000,-10.328,-10.328,-4.884,-0.000,0.000,-0.000,-16.552,-16.552,-16.552,4.567,0.000,-0.000,-16.552,-16.552,-16.552,0.000,4.567,-0.000,-16.552,-16.552,-16.552,0.000,0.000,4.567
41ca799b-662c-4de5-898f-d00811319962,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.215694894260736,9.215694894260736,9.215694894260736,90.0,90.0,90.0,1e-07,positive,11.926,6.216,6.216,0.000,0.000,-0.000,6.216,11.926,6.216,0.000,0.000,0.000,6.216,6.216,11.926,0.000,0.000,0.000,-4.936,-4.936,-4.936,4.556,0.000,-0.000,-4.936,-4.936,-4.936,0.000,4.556,0.000,-4.936,-4.936,-4.936,0.000,0.000,4.556
33d0865d-0c75-430f-b65e-65cb59c9a37e,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.224393231034766,9.224393231034766,9.224393231034766,90.0,90.0,90.0,1e-07,positive,11.975,6.214,6.214,-0.000,-0.000,0.000,6.214,11.975,6.214,-0.000,-0.000,0.000,6.214,6.214,11.975,-0.000,-0.000,0.000,16.552,16.552,16.552,4.567,-0.000,0.000,16.552,16.552,16.552,0.000,4.567,0.000,16.552,16.552,16.552,-0.000,-0.000,4.567
9d847144-44f5-4289-979a-0d45dd07148c,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.215694894260736,9.215694894260736,9.215694894260736,90.0,90.0,90.0,1e-06,negative,12.021,6.467,6.467,-0.000,-0.000,-0.000,6.467,12.021,6.467,-0.000,-0.000,-0.000,6.467,6.467,12.021,-0.000,-0.000,-0.000,0.494,0.494,0.494,4.556,-0.000,0.000,0.494,0.494,0.494,-0.000,4.556,0.000,0.494,0.494,0.494,-0.000,-0.000,4.556
eaf995ef-3344-4c8d-881f-cb3cce9ba923,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.224393231034766,9.224393231034766,9.224393231034766,90.0,90.0,90.0,1e-06,negative,7.848,2.619,2.619,0.000,0.000,-0.000,2.619,7.848,2.619,-0.000,0.000,-0.000,2.619,2.619,7.848,-0.000,0.000,-0.000,-3.836,-3.836,-3.836,4.302,0.000,-0.000,-3.836,-3.836,-3.836,0.000,4.302,-0.000,-3.836,-3.836,-3.836,0.000,0.000,4.302
9d847144-44f5-4289-979a-0d45dd07148c,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.215694894260736,9.215694894260736,9.215694894260736,90.0,90.0,90.0,1e-06,positive,10.803,5.470,5.470,0.000,0.000,-0.000,5.470,10.803,5.470,0.000,0.000,-0.000,5.470,5.470,10.803,0.000,0.000,-0.000,-0.494,-0.494,-0.494,4.556,-0.000,-0.000,-0.494,-0.494,-0.494,0.000,4.556,-0.000,-0.494,-0.494,-0.494,0.000,0.000,4.556
eaf995ef-3344-4c8d-881f-cb3cce9ba923,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186055,mp-1186055,9.224393231034766,9.224393231034766,9.224393231034766,90.0,90.0,90.0,1e-06,positive,15.220,10.019,10.019,0.000,-0.000,0.000,10.019,15.220,10.019,0.000,0.000,-0.000,10.019,10.019,15.220,0.000,0.000,0.000,3.836,3.836,3.836,4.302,-0.000,0.000,3.836,3.836,3.836,0.000,4.302,-0.000,3.836,3.836,3.836,-0.000,-0.000,4.302
11d7af5d-19a6-4a7c-9694-3a207aa8264e,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,12.999095903253071,12.999095903253071,12.999095903253071,90.0,90.0,90.0,1e-08,negative,59.249,48.386,48.386,-0.000,-0.000,0.000,48.386,59.249,48.386,-0.000,0.000,0.000,48.386,48.386,59.249,0.000,-0.000,0.000,46.829,46.829,46.829,1.815,-0.000,0.000,46.829,46.829,46.829,-0.000,1.815,0.000,46.829,46.829,46.829,-0.000,0.000,1.815
bfdee7a4-5c52-4665-a622-ce7ab24d92b1,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,13.005787520806585,13.005787520806585,13.005787520806585,90.0,90.0,90.0,1e-08,negative,-31.411,-42.306,-42.306,0.000,0.000,-0.000,-42.306,-31.411,-42.306,-0.000,0.000,-0.000,-42.306,-42.306,-31.411,0.000,0.000,0.000,-29.264,-29.264,-29.264,1.960,0.000,-0.000,-29.264,-29.264,-29.264,-0.000,1.960,-0.000,-29.264,-29.264,-29.264,0.000,0.000,1.960
11d7af5d-19a6-4a7c-9694-3a207aa8264e,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,12.999095903253071,12.999095903253071,12.999095903253071,90.0,90.0,90.0,1e-08,positive,-30.969,-41.833,-41.833,0.000,0.000,-0.000,-41.833,-30.969,-41.833,0.000,0.000,-0.000,-41.833,-41.833,-30.969,-0.000,0.000,-0.000,-46.829,-46.829,-46.829,1.815,-0.000,-0.000,-46.829,-46.829,-46.829,-0.000,1.815,-0.000,-46.829,-46.829,-46.829,0.000,0.000,1.815
bfdee7a4-5c52-4665-a622-ce7ab24d92b1,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,13.005787520806585,13.005787520806585,13.005787520806585,90.0,90.0,90.0,1e-08,positive,43.542,32.568,32.568,-0.000,-0.000,-0.000,32.568,43.542,32.568,-0.000,0.000,-0.000,32.568,32.568,43.542,-0.000,-0.000,-0.000,29.264,29.264,29.264,1.960,-0.000,0.000,29.264,29.264,29.264,-0.000,1.960,0.000,29.264,29.264,29.264,0.000,-0.000,1.960
252f7f32-34e8-4fbf-a641-1994be1ec03c,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,12.999095903253071,12.999095903253071,12.999095903253071,90.0,90.0,90.0,1e-07,negative,20.222,9.419,9.419,-0.000,0.000,0.000,9.419,20.222,9.419,0.000,0.000,0.000,9.419,9.419,20.222,-0.000,0.000,0.000,3.089,3.089,3.089,1.913,-0.000,0.000,3.089,3.089,3.089,0.000,1.913,0.000,3.089,3.089,3.089,0.000,-0.000,1.913
8cd46466-68ce-4512-95b8-7b9c211617ff,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,13.005787520806585,13.005787520806585,13.005787520806585,90.0,90.0,90.0,1e-07,negative,11.351,0.377,0.377,-0.000,0.000,-0.000,0.377,11.351,0.377,0.000,-0.000,-0.000,0.377,0.377,11.351,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.316,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.316,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.316
252f7f32-34e8-4fbf-a641-1994be1ec03c,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,12.999095903253071,12.999095903253071,12.999095903253071,90.0,90.0,90.0,1e-07,positive,10.620,-0.283,-0.283,0.000,-0.000,-0.000,-0.283,10.620,-0.283,0.000,-0.000,-0.000,-0.283,-0.283,10.620,-0.000,0.000,-0.000,-3.089,-3.089,-3.089,1.913,-0.000,-0.000,-3.089,-3.089,-3.089,-0.000,1.913,-0.000,-3.089,-3.089,-3.089,-0.000,-0.000,1.913
8cd46466-68ce-4512-95b8-7b9c211617ff,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,13.005787520806585,13.005787520806585,13.005787520806585,90.0,90.0,90.0,1e-07,positive,17.978,7.044,7.044,-0.000,-0.000,-0.000,7.044,17.978,7.044,-0.000,-0.000,-0.000,7.044,7.044,17.978,-0.000,0.000,0.000,0.000,0.000,0.000,2.316,-0.000,-0.000,0.000,0.000,0.000,0.000,2.316,-0.000,0.000,0.000,0.000,0.000,-0.000,2.316
53be443e-887c-48f0-933b-1b1119abef18,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,12.999095903253071,12.999095903253071,12.999095903253071,90.0,90.0,90.0,1e-06,negative,14.564,3.677,3.677,0.000,-0.000,0.000,3.677,14.564,3.677,0.000,-0.000,0.000,3.677,3.677,14.564,-0.000,-0.000,0.000,0.065,0.065,0.065,2.208,-0.000,0.000,0.065,0.065,0.065,0.000,2.208,0.000,0.065,0.065,0.065,-0.000,-0.000,2.208
80dab05e-f82c-4c6d-b003-b46c6507c3f6,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,13.005787520806585,13.005787520806585,13.005787520806585,90.0,90.0,90.0,1e-06,negative,14.664,3.313,3.313,-0.000,0.000,0.000,3.313,14.664,3.313,0.000,-0.000,0.000,3.313,3.313,14.664,0.000,-0.000,0.000,-0.073,-0.073,-0.073,2.227,0.000,-0.000,-0.073,-0.073,-0.073,0.000,2.227,-0.000,-0.073,-0.073,-0.073,0.000,-0.000,2.227
53be443e-887c-48f0-933b-1b1119abef18,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,12.999095903253071,12.999095903253071,12.999095903253071,90.0,90.0,90.0,1e-06,positive,13.965,3.022,3.022,-0.000,0.000,-0.000,3.022,13.965,3.022,0.000,0.000,-0.000,3.022,3.022,13.965,0.000,-0.000,-0.000,-0.065,-0.065,-0.065,2.208,0.000,-0.000,-0.065,-0.065,-0.065,0.000,2.208,-0.000,-0.065,-0.065,-0.065,0.000,0.000,2.208
80dab05e-f82c-4c6d-b003-b46c6507c3f6,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-1186081,mp-1186081,13.005787520806585,13.005787520806585,13.005787520806585,90.0,90.0,90.0,1e-06,positive,14.648,3.753,3.753,-0.000,-0.000,0.000,3.753,14.648,3.753,-0.000,0.000,-0.000,3.753,3.753,14.648,-0.000,-0.000,-0.000,0.073,0.073,0.073,2.227,0.000,0.000,0.073,0.073,0.073,0.000,2.227,0.000,0.073,0.073,0.073,-0.000,0.000,2.227
96d41c3c-1f15-41ba-906f-08665743b98d,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-567772,mp-567772,8.513847486831105,8.513847486831105,8.513847486831105,90.0,90.0,90.0,1e-08,negative,7.088,6.569,6.569,0.000,-0.000,0.000,6.569,7.088,6.569,-0.000,-0.000,0.000,6.569,6.569,7.088,-0.000,-0.000,0.000,-0.010,-0.010,-0.010,5.628,0.000,0.000,-0.010,-0.010,-0.010,0.000,5.628,0.000,-0.010,-0.010,-0.010,0.000,-0.000,5.628
96d41c3c-1f15-41ba-906f-08665743b98d,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-567772,mp-567772,8.513847486831105,8.513847486831105,8.513847486831105,90.0,90.0,90.0,1e-08,positive,7.098,6.579,6.579,-0.000,0.000,-0.000,6.579,7.098,6.579,0.000,0.000,-0.000,6.579,6.579,7.098,0.000,-0.000,-0.000,0.010,0.010,0.010,5.628,0.000,-0.000,0.010,0.010,0.010,0.000,5.628,-0.000,0.010,0.010,0.010,-0.000,0.000,5.628
058f687d-1d16-471d-a938-1e99356cb5e1,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-567772,mp-567772,8.513847486831105,8.513847486831105,8.513847486831105,90.0,90.0,90.0,1e-07,negative,7.096,6.578,6.578,-0.000,-0.000,0.000,6.578,7.096,6.578,0.000,0.000,0.000,6.578,6.578,7.096,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,5.628,-0.000,0.000,-0.001,-0.001,-0.001,0.000,5.628,0.000,-0.001,-0.001,-0.001,0.000,-0.000,5.628
058f687d-1d16-471d-a938-1e99356cb5e1,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-567772,mp-567772,8.513847486831105,8.513847486831105,8.513847486831105,90.0,90.0,90.0,1e-07,positive,7.098,6.579,6.579,-0.000,0.000,-0.000,6.579,7.098,6.579,-0.000,0.000,-0.000,6.579,6.579,7.098,-0.000,0.000,-0.000,0.001,0.001,0.001,5.628,0.000,-0.000,0.001,0.001,0.001,-0.000,5.628,-0.000,0.001,0.001,0.001,-0.000,0.000,5.628
6a92a6a7-2be2-4537-ae75-43e07ab7b12f,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-567772,mp-567772,8.513847486831105,8.513847486831105,8.513847486831105,90.0,90.0,90.0,1e-06,negative,7.098,6.579,6.579,0.000,-0.000,0.000,6.579,7.098,6.579,0.000,-0.000,0.000,6.579,6.579,7.098,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.628,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.628,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.628
6a92a6a7-2be2-4537-ae75-43e07ab7b12f,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-567772,mp-567772,8.513847486831105,8.513847486831105,8.513847486831105,90.0,90.0,90.0,1e-06,positive,7.098,6.579,6.579,-0.000,0.000,-0.000,6.579,7.098,6.579,0.000,0.000,-0.000,6.579,6.579,7.098,0.000,0.000,-0.000,0.000,0.000,0.000,5.628,0.000,-0.000,0.000,0.000,0.000,-0.000,5.628,-0.000,0.000,0.000,0.000,-0.000,0.000,5.628
abd64346-bae9-47cc-9e21-46229a617233,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-973198,mp-973198,3.7608953396879876,3.7608953396879876,27.71189840403303,90.0,90.0,120.00000000000001,1e-08,negative,-0.929,-6.102,36.079,1.949,-0.000,0.000,4.881,12.749,2.008,-1.826,-0.000,0.000,-10.289,-10.289,46.890,-0.000,0.000,0.000,-10.370,-14.268,34.038,1.030,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.041,1.826,-0.000,0.000,-0.000,-0.000,1.826,3.934
abd64346-bae9-47cc-9e21-46229a617233,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-973198,mp-973198,3.7608953396879876,3.7608953396879876,27.71189840403303,90.0,90.0,120.00000000000001,1e-08,positive,12.749,4.881,2.008,1.826,0.000,-0.000,18.536,23.709,-31.998,-1.949,0.000,-0.000,1.999,1.999,12.940,0.000,0.000,-0.000,14.268,10.370,-34.038,1.030,0.000,-0.000,-0.000,0.000,0.000,0.000,1.041,1.826,0.000,-0.000,0.000,0.000,1.826,3.934
dacdacbc-fb6e-410d-82d9-390f34cdd039,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-973198,mp-973198,3.7608953396879876,3.7608953396879876,27.71189840403303,90.0,90.0,120.00000000000001,1e-07,negative,10.158,4.985,5.444,1.949,-0.000,0.000,4.985,10.158,5.444,-1.949,-0.000,0.000,1.999,1.999,12.940,-0.000,0.000,0.000,1.826,-1.826,-0.000,1.041,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.041,1.826,-0.000,-0.000,-0.000,0.000,1.826,3.934
dacdacbc-fb6e-410d-82d9-390f34cdd039,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-973198,mp-973198,3.7608953396879876,3.7608953396879876,27.71189840403303,90.0,90.0,120.00000000000001,1e-07,positive,12.749,4.881,2.008,1.826,0.000,-0.000,4.881,12.749,2.008,-1.826,0.000,-0.000,1.999,1.999,12.940,0.000,0.000,-0.000,1.826,-1.826,0.000,1.041,0.000,-0.000,0.000,0.000,0.000,0.000,1.041,1.826,0.000,-0.000,0.000,-0.000,1.826,3.934
ebdf0581-da3b-43ed-a197-6470d8ebd42e,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-973198,mp-973198,3.7608953396879876,3.7608953396879876,27.71189840403303,90.0,90.0,120.00000000000001,1e-06,negative,11.267,6.094,2.381,1.949,0.000,0.000,6.094,11.267,2.381,-1.949,-0.000,0.000,1.907,1.907,13.192,-0.000,-0.000,0.000,1.826,-2.072,0.340,1.030,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.041,1.826,-0.000,-0.000,-0.000,0.000,1.826,3.934
ebdf0581-da3b-43ed-a197-6470d8ebd42e,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,mp-973198,mp-973198,3.7608953396879876,3.7608953396879876,27.71189840403303,90.0,90.0,120.00000000000001,1e-06,positive,12.749,4.881,2.008,1.826,-0.000,-0.000,4.881,12.749,2.008,-1.826,0.000,-0.000,2.154,2.154,12.511,0.000,-0.000,-0.000,1.826,-1.826,0.000,1.041,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.041,1.826,0.000,0.000,0.000,-0.000,1.826,3.934
04f90fd3-8317-458d-9308-d5b7c6ab6a2e,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214813,oqmd-1214813,12.999680087757104,12.999680087757104,12.999680087757104,90.0,90.0,90.0,1e-08,negative,37.149,26.214,26.214,0.000,0.000,-0.000,26.214,37.149,26.214,0.000,-0.000,0.000,26.214,26.214,37.149,0.000,-0.000,-0.000,10.512,10.512,10.512,2.121,0.000,0.000,10.512,10.512,10.512,0.000,2.121,-0.000,10.512,10.512,10.512,0.000,0.000,2.121
04f90fd3-8317-458d-9308-d5b7c6ab6a2e,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214813,oqmd-1214813,12.999680087757104,12.999680087757104,12.999680087757104,90.0,90.0,90.0,1e-08,positive,-24.904,-35.757,-35.757,-0.000,-0.000,0.000,-35.757,-24.904,-35.757,-0.000,-0.000,0.000,-35.757,-35.757,-24.904,-0.000,-0.000,-0.000,-10.512,-10.512,-10.512,2.121,-0.000,0.000,-10.512,-10.512,-10.512,-0.000,2.121,0.000,-10.512,-10.512,-10.512,-0.000,-0.000,2.121
b05c1e49-f24c-4601-969e-3585b51357ca,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214813,oqmd-1214813,12.999680087757104,12.999680087757104,12.999680087757104,90.0,90.0,90.0,1e-07,negative,18.530,7.701,7.701,0.000,-0.000,0.000,7.701,18.530,7.701,0.000,0.000,-0.000,7.701,7.701,18.530,0.000,0.000,-0.000,4.657,4.657,4.657,1.744,0.000,-0.000,4.657,4.657,4.657,0.000,1.744,-0.000,4.657,4.657,4.657,0.000,-0.000,1.744
b05c1e49-f24c-4601-969e-3585b51357ca,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214813,oqmd-1214813,12.999680087757104,12.999680087757104,12.999680087757104,90.0,90.0,90.0,1e-07,positive,10.517,-0.349,-0.349,-0.000,-0.000,-0.000,-0.349,10.517,-0.349,-0.000,-0.000,0.000,-0.349,-0.349,10.517,-0.000,-0.000,-0.000,-4.657,-4.657,-4.657,1.744,0.000,0.000,-4.657,-4.657,-4.657,-0.000,1.744,0.000,-4.657,-4.657,-4.657,-0.000,-0.000,1.744
