calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3bcf9de1-9c9d-4762-80cd-4c787d822c38,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.301861000000001,5.301861000000001,2.73287,90.0,90.0,90.0,1e-07,positive,-3745.406,1123.516,1318.949,1103.539,-3751.839,-3744.797,1423.034,-3445.862,-348.670,-3444.889,1418.046,1422.668,-0.040,-0.019,-0.125,-0.224,-0.066,-0.157,-1887.434,6324.949,-3621.537,6321.418,-1887.599,-1893.894,-1879.427,30.020,220.070,29.949,-1872.419,-1872.579,2471.442,-299.820,-1525.128,-299.603,2471.698,2471.285
cf8f0fac-c5c1-4279-83f4-28a3ce201b93,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.301861000000001,5.301861000000001,2.73287,90.0,90.0,90.0,1e-06,negative,374.492,-112.378,-129.055,-122.306,374.194,374.476,-142.320,344.535,29.458,354.536,-140.054,-142.321,128.818,-325.061,147.181,-325.018,128.820,128.824,283.102,-680.224,161.382,-691.808,283.276,284.466,-410.570,19.454,269.059,19.704,-408.762,-408.908,-97.321,104.872,72.434,105.396,-96.958,-97.309
cf8f0fac-c5c1-4279-83f4-28a3ce201b93,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.301861000000001,5.301861000000001,2.73287,90.0,90.0,90.0,1e-06,positive,-464.469,149.785,148.940,138.870,-465.422,-464.358,67.409,-217.358,-174.900,-207.919,68.794,67.266,-253.151,515.288,-144.867,515.250,-253.183,-253.169,-206.719,619.055,-337.023,607.973,-206.870,-209.106,-201.952,10.496,25.116,10.262,-199.373,-199.211,307.040,-74.920,-134.201,-75.433,306.678,307.041
06e12e66-9cc8-4a5e-9b1a-1248f8fbe63c,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A6--In--bct,oqmd-1215661,2.848007,2.848007,4.068168,90.0,90.0,90.0,1e-08,negative,-0.574,2.638,5.762,3.603,1.480,0.690,1.358,-2.770,3.166,1.903,0.849,-1.064,0.804,3.102,3.720,-2.581,-1.978,0.835,-83359.587,-19655.305,73588.040,-19669.460,-83361.074,-83356.833,-63688.670,7496.477,40140.034,7493.639,-63690.638,-63689.674,-92909.732,35976.666,40674.780,35967.441,-92915.309,-92911.711
06e12e66-9cc8-4a5e-9b1a-1248f8fbe63c,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A6--In--bct,oqmd-1215661,2.848007,2.848007,4.068168,90.0,90.0,90.0,1e-08,positive,-2.792,-5.478,-6.722,-5.308,-2.031,-1.116,-0.328,-10.480,-3.487,-2.852,-1.502,-2.174,18730.814,18728.495,-26766.187,18731.746,18734.168,18731.679,88042.815,-1882.446,-61546.182,-1872.578,88045.271,88043.816,46830.818,-5622.185,-29436.702,-5620.557,46832.842,46830.887,41210.386,-9751.101,-22480.585,-9741.910,41212.448,41208.973
22bb1b81-fdb5-4141-94f1-d9d73f80565e,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A6--In--bct,oqmd-1215661,2.848007,2.848007,4.068168,90.0,90.0,90.0,1e-07,negative,1.102,0.191,0.636,0.556,0.204,0.057,0.073,4.313,0.618,0.533,0.156,1.003,0.020,0.403,-1.311,-1.141,-0.189,0.061,-8335.904,-1965.438,7357.670,-1967.689,-8336.251,-8335.697,-6368.639,749.726,4012.754,748.521,-6369.257,-6368.929,-9291.144,3597.077,4067.457,3596.845,-9291.424,-9291.292
22bb1b81-fdb5-4141-94f1-d9d73f80565e,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A6--In--bct,oqmd-1215661,2.848007,2.848007,4.068168,90.0,90.0,90.0,1e-07,positive,-0.193,-0.393,-0.166,-0.097,-0.098,-0.094,-0.131,-0.891,-0.427,-0.251,-0.162,-0.083,-0.090,-0.534,2.055,1.101,0.096,-0.143,8804.250,-188.455,-6154.226,-186.877,8804.620,8804.211,4682.980,-562.331,-2943.347,-561.686,4683.358,4683.057,4120.925,-975.212,-2248.236,-974.520,4121.141,4120.838
2611ac65-fe13-47aa-9b78-d8c842d7f5ea,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A6--In--bct,oqmd-1215661,2.848007,2.848007,4.068168,90.0,90.0,90.0,1e-06,negative,0.031,0.006,0.032,0.020,0.012,0.011,0.007,0.123,0.027,0.027,0.002,0.023,-0.009,0.005,-0.025,-0.116,-0.052,-0.003,-833.587,-196.511,735.835,-196.682,-833.611,-833.573,-636.843,74.964,401.349,74.918,-636.892,-636.878,-929.116,359.702,406.785,359.711,-929.116,-929.118
2611ac65-fe13-47aa-9b78-d8c842d7f5ea,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,A6--In--bct,oqmd-1215661,2.848007,2.848007,4.068168,90.0,90.0,90.0,1e-06,positive,-0.024,-0.043,-0.029,-0.023,-0.010,-0.010,-0.008,-0.075,-0.029,0.003,-0.012,-0.018,-0.015,-0.049,-0.066,-0.007,0.011,-0.017,880.421,-18.855,-615.503,-18.755,880.433,880.424,468.308,-56.247,-294.402,-56.241,468.329,468.316,412.116,-97.484,-224.822,-97.438,412.131,412.105
5edae14c-5668-4294-bb61-021d266186e2,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1239196,mp-1239196,3.942355999591329,3.942355999591329,12.379395997018705,90.0,90.0,90.0,1e-08,negative,11653.261,15030.856,4558346.359,-14928103.603,-4964178.375,11651.536,11651.377,15035.381,4558345.901,-14928111.897,-4964170.798,11654.696,11651.863,15031.665,4558299.854,-14928132.128,-4964180.093,11652.059,16677.147,13475.998,4555122.899,-12637591.167,-7251316.015,16703.494,-247.378,24503.856,3731675.627,-16629710.338,-2367243.225,-266.851,-399.765,24772.697,3731552.800,-17078355.134,-1918462.216,-398.282
5edae14c-5668-4294-bb61-021d266186e2,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1239196,mp-1239196,3.942355999591329,3.942355999591329,12.379395997018705,90.0,90.0,90.0,1e-08,positive,-11650.982,-15031.347,-4558307.449,14928121.797,4964164.812,-11651.804,-11651.425,-15029.968,-4558308.221,14928112.949,4964172.022,-11652.871,0.073,0.243,-9.874,-2.546,1.628,0.223,-15876.512,-13972.262,-4555410.397,13236620.727,6652588.557,-15910.024,-970.575,-23436.934,-3731552.246,16633713.344,2363098.519,-934.137,-1203.050,-23883.020,-4007184.996,16680864.241,2614512.067,-1202.179
63b75ce9-d44b-46a2-927e-ec63edca9dc1,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1239196,mp-1239196,3.942355999591329,3.942355999591329,12.379395997018705,90.0,90.0,90.0,1e-07,negative,1165.063,1503.094,455837.195,-1492805.067,-496429.017,1165.152,1165.177,1502.877,455837.120,-1492818.326,-496416.534,1165.171,-0.000,0.055,-3.410,0.718,3.413,0.029,1667.714,1342.567,455512.336,-1263763.180,-725131.648,1672.940,-34.019,2450.400,373167.694,-1662971.190,-236728.216,-26.644,-39.719,2477.093,373155.307,-1707835.473,-191847.653,-39.996
63b75ce9-d44b-46a2-927e-ec63edca9dc1,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1239196,mp-1239196,3.942355999591329,3.942355999591329,12.379395997018705,90.0,90.0,90.0,1e-07,positive,-1165.543,-1503.104,-455828.488,1492817.110,496404.885,-1165.151,-1165.132,-1503.786,-455828.650,1492803.694,496417.394,-1165.623,-1165.186,-1503.155,-455834.232,1492814.159,496421.815,-1165.215,-1587.653,-1403.937,-455541.234,1323658.433,665258.931,-1589.204,-107.362,-2343.677,-373155.283,1663371.509,236306.216,-93.401,-120.072,-2388.306,-400718.331,1668086.486,261449.835,-120.226
43bdd117-8ff2-4ffd-a3c7-27228133e903,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1239196,mp-1239196,3.942355999591329,3.942355999591329,12.379395997018705,90.0,90.0,90.0,1e-06,negative,116.493,150.305,45588.446,-149274.736,-49653.751,116.517,116.509,150.277,45588.147,-149288.330,-49641.111,116.492,116.512,150.308,45579.496,-149280.168,-49638.217,116.514,166.772,128.656,45551.476,-126379.913,-72513.068,168.849,-13.291,245.037,37316.981,-166296.950,-23676.503,-2.655,-3.987,247.720,37315.854,-170783.336,-19186.105,-3.982
43bdd117-8ff2-4ffd-a3c7-27228133e903,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1239196,mp-1239196,3.942355999591329,3.942355999591329,12.379395997018705,90.0,90.0,90.0,1e-06,positive,-116.519,-150.320,-45577.749,149287.797,49629.881,-116.516,-116.518,-150.309,-45578.045,149274.226,49642.491,-116.538,-116.519,-150.322,-45586.236,149282.613,49645.504,-116.523,-158.765,-145.795,-45554.340,132361.870,66525.795,-157.334,-20.494,-234.368,-37315.755,166336.971,23626.729,-9.330,-12.008,-238.822,-40072.172,166808.429,26143.385,-12.008
09c98e1f-be44-476c-9fd3-68a09368959a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245129,mp-1245129,11.7851993,12.168167380000002,12.378066439999994,93.04889640999998,93.67854663999998,96.53800846,1e-08,negative,0.448,0.372,-3.712,0.922,-0.609,0.938,23203.110,-235.602,-1219.973,3677.089,-22965.299,1467.672,0.457,2.513,-6.316,0.208,1.624,1.376,-1.530,-5.970,-8.684,-2.646,-1.551,-1.590,0.769,-6.566,-14.428,-5.371,-2.369,-3.916,-1.284,3.474,-10.965,-4.845,-1.949,1.878
09c98e1f-be44-476c-9fd3-68a09368959a,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245129,mp-1245129,11.7851993,12.168167380000002,12.378066439999994,93.04889640999998,93.67854663999998,96.53800846,1e-08,positive,-0.757,-3.821,15.945,4.681,2.343,-0.950,-1.234,2.967,23.586,9.637,4.997,0.059,-2.059,-4.305,-5.267,-3.359,-0.737,-3.080,-0.915,-4.708,-13.178,-7.143,-2.889,-2.285,-0.164,-4.557,-2.416,-2.429,-0.817,-3.042,-1.215,-6.900,-4.688,-3.422,-2.440,-3.928
6a477dd3-f279-4f28-a100-d93d7f57a59c,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245129,mp-1245129,11.7851993,12.168167380000002,12.378066439999994,93.04889640999998,93.67854663999998,96.53800846,1e-07,negative,0.674,-0.390,-2.192,-0.653,-0.484,0.184,-0.238,-0.056,-0.075,-0.657,-0.461,-0.386,0.177,0.631,-2.063,0.012,0.210,-0.007,-0.562,-0.154,0.146,0.229,-0.065,0.015,-0.207,-0.448,0.112,0.069,0.163,-0.625,81.584,0.220,17.735,0.754,-81.548,5.125
6a477dd3-f279-4f28-a100-d93d7f57a59c,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245129,mp-1245129,11.7851993,12.168167380000002,12.378066439999994,93.04889640999998,93.67854663999998,96.53800846,1e-07,positive,-81.243,-0.718,-17.587,-0.850,80.738,-5.305,-0.391,0.816,1.007,-0.477,-0.138,0.192,0.125,0.582,0.844,1.150,0.811,-0.048,-0.718,-0.390,0.974,0.281,-0.139,-0.191,-0.396,0.018,0.603,-0.049,0.166,-0.599,-81.708,0.298,-19.700,-2.082,79.977,-5.310
a2aadc57-8e13-41a5-8faa-5ff219b4f437,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245129,mp-1245129,11.7851993,12.168167380000002,12.378066439999994,93.04889640999998,93.67854663999998,96.53800846,1e-06,negative,8.523,-0.483,1.977,0.353,-8.137,0.608,275.392,-6.242,-27.724,102.831,-272.959,17.286,0.206,0.407,-0.703,0.498,0.471,-0.097,-0.482,-0.566,0.186,0.238,-0.167,-0.222,-0.016,-0.087,0.311,0.010,0.122,-0.555,0.103,0.027,0.199,-0.111,-0.550,-0.160
a2aadc57-8e13-41a5-8faa-5ff219b4f437,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245129,mp-1245129,11.7851993,12.168167380000002,12.378066439999994,93.04889640999998,93.67854663999998,96.53800846,1e-06,positive,0.331,-0.598,0.114,0.189,-0.080,0.031,-0.113,0.302,0.827,-0.437,-0.235,-0.172,0.206,0.496,-0.520,0.581,0.514,-0.069,-0.535,-0.564,0.248,0.233,-0.164,-0.226,-0.071,-0.019,0.418,0.040,0.123,-0.529,-20.773,-2.424,-1.788,5.485,-36.003,12.215
98b792dd-aec5-44e7-8db8-19536feefefc,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245152,mp-1245152,11.903566560000002,12.114087109999996,12.27731983,92.42355868999996,92.36207185000004,96.20779872,1e-08,negative,4583.521,-1951.193,-186.272,-1871.008,-1636.831,4878.083,-4.267,-3.616,-9.803,-5.582,-3.789,0.383,-3.747,-2.071,7.428,3.006,2.312,-0.547,-5.991,-1.292,3.777,1.793,-0.306,-0.873,0.886,6.668,7.861,2.981,1.561,5.122,-2.900,-0.782,4.530,2.579,1.511,1.653
98b792dd-aec5-44e7-8db8-19536feefefc,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245152,mp-1245152,11.903566560000002,12.114087109999996,12.27731983,92.42355868999996,92.36207185000004,96.20779872,1e-08,positive,5.037,0.966,-3.260,-0.475,-0.331,-0.262,0.277,-2.587,-1.895,0.086,1.159,-1.295,2.207,0.830,-1.866,0.593,3.097,-2.023,-1023.511,-664.909,-2674.222,2567.908,2882.335,-746.921,-0.001,5.971,5.597,4.693,2.496,2.653,3.693,0.306,-6.226,-0.546,-0.325,-0.133
abe97429-9f49-4171-a50d-4d65b2801bb2,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245152,mp-1245152,11.903566560000002,12.114087109999996,12.27731983,92.42355868999996,92.36207185000004,96.20779872,1e-07,negative,-0.695,0.050,1.022,-0.293,-0.438,-0.080,-0.398,-0.890,0.021,0.754,0.071,1.065,-0.317,0.935,-0.562,-0.013,0.802,-0.317,31.293,-2.721,-19.059,121.988,-171.947,5.531,-0.883,0.053,0.741,0.517,-0.183,0.164,0.069,0.431,-0.744,-0.490,-0.484,0.234
abe97429-9f49-4171-a50d-4d65b2801bb2,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245152,mp-1245152,11.903566560000002,12.114087109999996,12.27731983,92.42355868999996,92.36207185000004,96.20779872,1e-07,positive,0.302,0.533,0.347,-0.376,-0.544,-0.133,0.504,-1.182,-1.228,0.369,0.006,0.639,0.054,0.907,-1.684,-0.354,0.743,-0.571,-31.414,4.729,20.129,-120.625,170.927,-4.779,-0.546,-0.815,-1.582,-0.182,-0.384,-0.685,0.577,0.073,0.811,0.272,0.191,-0.204
ae53c9c0-37af-4a17-95fa-d44fda0d50c3,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245152,mp-1245152,11.903566560000002,12.114087109999996,12.27731983,92.42355868999996,92.36207185000004,96.20779872,1e-06,negative,17.710,-13.349,2.918,-10.928,-10.902,35.551,-0.020,-0.968,-0.091,0.720,0.131,0.921,-0.073,0.588,-0.127,0.268,0.964,-0.493,-0.139,0.557,0.104,0.469,-0.562,0.130,-0.780,-0.176,-0.023,0.464,-0.080,-0.139,0.050,0.035,0.038,-0.180,-0.101,-0.049
ae53c9c0-37af-4a17-95fa-d44fda0d50c3,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245152,mp-1245152,11.903566560000002,12.114087109999996,12.27731983,92.42355868999996,92.36207185000004,96.20779872,1e-06,positive,-0.146,0.735,0.257,-0.524,-0.688,0.122,0.003,-0.962,-0.062,0.761,0.146,0.891,0.014,0.581,-0.210,0.240,0.961,-0.526,-10.298,-6.037,-26.614,26.176,28.272,-7.321,-0.709,-0.208,-0.201,0.396,-0.114,-0.176,0.130,0.041,-0.155,-0.257,-0.126,-0.078
d642e0bc-4cd4-47bf-9162-0c4d88342ebf,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245307,mp-1245307,11.988441190000001,12.166257529999998,12.17820768,90.90600883,92.55640953999999,95.22361299,1e-08,negative,-601.249,734.324,684.245,-1679.996,679.476,-225.954,-16465.921,34445.728,-10682.860,-1590.072,3659.192,-52305.163,-0.765,-2.762,-9.240,-3.139,0.563,-2.319,-16463.346,34445.958,-10703.102,-1598.691,3654.585,-52301.997,2.071,-3.388,-6.900,-2.564,-2.308,-0.881,2.342,-4.056,-1.205,-1.314,0.131,-0.645
d642e0bc-4cd4-47bf-9162-0c4d88342ebf,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245307,mp-1245307,11.988441190000001,12.166257529999998,12.17820768,90.90600883,92.55640953999999,95.22361299,1e-08,positive,0.903,3.953,11.445,5.048,2.184,2.857,9856.149,-35525.986,11499.134,-118.043,1834.426,46066.577,0.213,5.201,10.134,5.103,1.746,4.328,19003.462,-34285.325,10613.841,1077.103,-6001.373,53050.253,-0.575,-1.189,-5.494,-0.929,-1.220,2.405,3.381,-2.018,11.941,6.436,2.692,-1.051
ccb41d84-a418-401b-a5ec-3f7ce130c9e2,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245307,mp-1245307,11.988441190000001,12.166257529999998,12.17820768,90.90600883,92.55640953999999,95.22361299,1e-07,negative,-60.421,72.854,68.432,-167.763,67.588,-22.014,-1831.843,3507.044,-986.960,-354.847,537.147,-5286.274,0.292,0.095,-0.533,0.104,0.389,-0.202,-1646.410,3445.378,-1068.367,-158.571,366.029,-5229.623,-0.102,-0.898,-0.539,-0.071,0.280,0.203,0.768,-0.678,-2.174,-1.839,-0.185,-0.292
ccb41d84-a418-401b-a5ec-3f7ce130c9e2,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245307,mp-1245307,11.988441190000001,12.166257529999998,12.17820768,90.90600883,92.55640953999999,95.22361299,1e-07,positive,-0.284,0.943,-0.100,0.289,-0.270,1.286,984.913,-3553.607,1150.020,-12.313,183.344,4604.915,0.120,0.207,0.968,0.902,0.804,-0.064,0.789,-0.217,0.737,0.935,0.098,0.205,0.069,-0.418,1.717,1.367,0.886,0.412,0.664,-0.448,1.724,0.298,0.617,-0.204
2cfeba99-713f-4828-b9ba-e6ece3bfa018,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245307,mp-1245307,11.988441190000001,12.166257529999998,12.17820768,90.90600883,92.55640953999999,95.22361299,1e-06,negative,7.227,0.335,-6.706,-2.169,10.025,-0.306,-86.439,328.929,-120.708,30.767,-35.691,-501.554,0.488,0.502,-0.373,0.171,0.342,0.038,0.321,-0.318,-0.251,0.359,-0.018,0.205,7.047,-0.295,-7.110,-2.333,10.638,-1.010,-11.886,-1.806,-8.141,-0.003,4.440,1.227
2cfeba99-713f-4828-b9ba-e6ece3bfa018,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,mp-1245307,mp-1245307,11.988441190000001,12.166257529999998,12.17820768,90.90600883,92.55640953999999,95.22361299,1e-06,positive,-0.060,-0.011,0.132,0.444,-0.237,0.940,-0.239,-0.555,0.462,-0.142,0.262,-1.640,0.513,0.558,-0.244,0.245,0.363,0.036,0.346,-0.242,0.016,0.482,0.044,0.246,19.892,0.853,1.261,-2.876,6.539,-2.487,0.949,-0.640,0.276,-0.541,0.321,-0.243
89390fec-a78a-440b-80f9-d6ec92b05762,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214592,oqmd-1214592,2.8747780960246314,2.8747780960246314,6.937269000000001,90.0,90.0,119.99999999999999,1e-08,negative,-1.542,0.490,0.931,-0.246,-0.241,0.369,0.195,0.463,-0.159,-1.005,-0.621,0.679,-0.286,0.091,-3.487,-2.877,-1.384,0.321,-8670.928,-2757.932,6367.316,-2758.258,-8671.014,-8671.786,-3247.063,4026.659,505.935,4026.298,-3246.295,-3246.266,-3143.135,3845.222,505.984,3844.744,-3141.843,-3141.532
89390fec-a78a-440b-80f9-d6ec92b05762,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214592,oqmd-1214592,2.8747780960246314,2.8747780960246314,6.937269000000001,90.0,90.0,119.99999999999999,1e-08,positive,0.263,-0.144,-2.197,-0.265,-0.034,-0.199,0.328,-1.643,-0.419,0.647,0.674,-0.922,0.198,-0.076,-2.650,-0.584,-0.316,-0.326,8356.588,3446.196,-6366.920,3447.529,8357.170,8357.010,2807.500,-3337.280,-506.194,-3337.281,2806.572,2806.663,2850.574,-3918.374,-303.870,-3917.293,2848.792,2848.214
1e18965d-5ffc-4817-97dc-99340314b91f,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214592,oqmd-1214592,2.8747780960246314,2.8747780960246314,6.937269000000001,90.0,90.0,119.99999999999999,1e-07,negative,-0.053,0.041,0.113,-0.028,-0.034,0.031,0.007,-0.206,-0.142,-0.088,-0.034,-0.102,-0.052,0.003,-0.206,-0.185,-0.120,0.000,-867.086,-275.661,636.858,-275.699,-867.085,-867.122,-324.616,402.636,50.543,402.609,-324.640,-324.605,-314.238,384.502,50.649,384.531,-314.157,-314.154
1e18965d-5ffc-4817-97dc-99340314b91f,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214592,oqmd-1214592,2.8747780960246314,2.8747780960246314,6.937269000000001,90.0,90.0,119.99999999999999,1e-07,positive,-0.036,0.060,-0.174,-0.023,-0.004,0.040,0.013,-0.059,-0.114,-0.001,0.003,-0.053,0.011,-0.016,-0.483,-0.239,-0.177,-0.007,835.649,344.870,-636.755,344.737,835.684,835.838,280.760,-333.759,-50.632,-333.722,280.695,280.654,284.964,-391.750,-30.409,-391.778,284.863,284.846
6ee559a0-84ad-4d7a-85d4-872306633630,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214592,oqmd-1214592,2.8747780960246314,2.8747780960246314,6.937269000000001,90.0,90.0,119.99999999999999,1e-06,negative,-0.009,-0.008,-0.011,-0.012,-0.002,0.002,-0.008,-0.009,-0.016,-0.003,-0.007,-0.014,-0.007,-0.011,-0.025,-0.042,-0.030,-0.004,-87.127,-26.831,63.672,-26.835,-87.128,-87.134,-32.461,40.267,5.061,40.264,-32.441,-32.442,-31.418,38.463,5.059,38.449,-31.409,-31.398
