calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87b829d9-680e-4ea7-8536-0abf84ddd8c4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-1178952,mp-1178952,3.37463800523783,3.5282508655542006,12.34547423932941,90.0,90.0,90.0,1e-08,positive,235.416,34.738,33.967,0.000,0.000,-0.000,34.424,279.281,214.887,0.000,0.000,-0.000,34.263,215.498,278.059,0.000,0.000,-0.000,0.000,0.000,-0.000,26.889,-0.000,-0.000,0.000,0.000,-0.000,0.000,8.070,-0.000,0.000,0.000,0.000,0.000,0.000,7.801
be37282e-5ab5-46c9-bc4e-e641420f31b8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-1178952,mp-1178952,3.37463800523783,3.5282508655542006,12.34547423932941,90.0,90.0,90.0,1e-07,negative,235.416,34.738,33.967,-0.000,-0.000,0.000,34.424,279.281,214.887,-0.000,-0.000,-0.000,34.263,215.498,278.059,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.889,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.801
be37282e-5ab5-46c9-bc4e-e641420f31b8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-1178952,mp-1178952,3.37463800523783,3.5282508655542006,12.34547423932941,90.0,90.0,90.0,1e-07,positive,235.416,34.738,33.967,0.000,0.000,-0.000,34.424,279.281,214.887,0.000,0.000,0.000,34.263,215.498,278.059,0.000,0.000,0.000,-0.000,0.000,-0.000,26.889,0.000,0.000,-0.000,0.000,0.000,0.000,8.070,-0.000,-0.000,0.000,0.000,0.000,0.000,7.801
c627ecfd-c77f-463e-81aa-4a11f1a95383,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-1178952,mp-1178952,3.37463800523783,3.5282508655542006,12.34547423932941,90.0,90.0,90.0,1e-06,negative,235.417,34.738,33.967,-0.000,-0.000,0.000,34.424,279.282,214.888,-0.000,-0.000,0.000,34.263,215.499,278.060,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.889,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.801
c627ecfd-c77f-463e-81aa-4a11f1a95383,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-1178952,mp-1178952,3.37463800523783,3.5282508655542006,12.34547423932941,90.0,90.0,90.0,1e-06,positive,235.415,34.738,33.967,0.000,0.000,-0.000,34.424,279.280,214.886,0.000,0.000,-0.000,34.263,215.497,278.058,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.889,0.000,-0.000,-0.000,0.000,0.000,0.000,8.070,-0.000,-0.000,0.000,0.000,0.000,0.000,7.801
f0379be0-42c2-415b-bff2-0dfe71c7870f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-570459,mp-570459,7.327878490577721,4.151232812565531,7.118633874151386,90.0,90.26361904688702,90.0,1e-08,negative,23.891,30.862,122.104,0.000,41.706,-0.000,31.533,36.637,129.535,-0.000,-48.250,-0.000,122.767,129.732,174.670,-0.000,-3.225,-0.000,-0.000,0.000,0.000,69.986,0.000,-42.607,42.413,-47.733,-3.225,0.000,70.863,-0.000,-0.000,0.000,0.000,-43.124,0.000,-0.282
f0379be0-42c2-415b-bff2-0dfe71c7870f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-570459,mp-570459,7.327878490577721,4.151232812565531,7.118633874151386,90.0,90.26361904688702,90.0,1e-08,positive,23.891,30.862,122.104,-0.000,41.706,0.000,31.533,36.637,129.535,-0.000,-48.250,0.000,122.767,129.732,174.670,0.000,-3.225,0.000,0.000,-0.000,-0.000,69.986,-0.000,-42.607,42.413,-47.733,-3.225,-0.000,70.863,0.000,0.000,-0.000,0.000,-43.124,-0.000,-0.282
f842b70a-5e8d-40fc-bba8-b1de2e8a6f15,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-570459,mp-570459,7.327878490577721,4.151232812565531,7.118633874151386,90.0,90.26361904688702,90.0,1e-07,negative,23.891,30.862,122.104,0.000,41.706,0.000,31.533,36.637,129.535,0.000,-48.250,-0.000,122.767,129.732,174.670,-0.000,-3.225,0.000,-0.000,-0.000,0.000,69.986,-0.000,-42.607,42.413,-47.733,-3.225,0.000,70.863,-0.000,-0.000,0.000,0.000,-43.124,0.000,-0.282
f842b70a-5e8d-40fc-bba8-b1de2e8a6f15,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-570459,mp-570459,7.327878490577721,4.151232812565531,7.118633874151386,90.0,90.26361904688702,90.0,1e-07,positive,23.891,30.862,122.104,-0.000,41.706,0.000,31.533,36.637,129.535,0.000,-48.250,0.000,122.767,129.732,174.670,0.000,-3.225,0.000,0.000,0.000,-0.000,69.986,0.000,-42.607,42.413,-47.733,-3.225,-0.000,70.863,-0.000,0.000,-0.000,-0.000,-43.124,-0.000,-0.282
98d67b23-2079-4862-8f06-aae3421715c5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-570459,mp-570459,7.327878490577721,4.151232812565531,7.118633874151386,90.0,90.26361904688702,90.0,1e-06,negative,23.891,30.862,122.104,0.000,41.706,-0.000,31.533,36.638,129.536,0.000,-48.250,-0.000,122.767,129.733,174.670,0.000,-3.225,0.000,-0.000,-0.000,0.000,69.986,-0.000,-42.607,42.413,-47.733,-3.225,0.000,70.863,-0.000,-0.000,0.000,0.000,-43.124,0.000,-0.282
98d67b23-2079-4862-8f06-aae3421715c5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,mp-570459,mp-570459,7.327878490577721,4.151232812565531,7.118633874151386,90.0,90.26361904688702,90.0,1e-06,positive,23.890,30.862,122.103,-0.000,41.705,0.000,31.532,36.636,129.535,-0.000,-48.249,0.000,122.767,129.732,174.670,-0.000,-3.225,0.000,0.000,0.000,-0.000,69.986,0.000,-42.607,42.413,-47.733,-3.225,0.000,70.863,0.000,0.000,-0.000,-0.000,-43.124,-0.000,-0.282
30010465-9726-4a92-8e33-71063247497e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214755,oqmd-1214755,4.952631817895931,8.66726877068666,7.63054776309373,90.0,90.0,90.0,1e-08,negative,97.024,62.804,88.676,0.000,-0.000,0.000,62.707,54.651,46.399,0.000,-0.000,-0.000,86.914,46.255,53.060,0.000,0.000,-0.000,1.071,-1.848,0.882,0.371,-0.000,0.000,1.368,-2.360,1.127,-0.000,56.194,0.000,1.843,-3.180,1.518,-0.000,-0.000,11.061
30010465-9726-4a92-8e33-71063247497e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214755,oqmd-1214755,4.952631817895931,8.66726877068666,7.63054776309373,90.0,90.0,90.0,1e-08,positive,96.832,67.847,85.174,0.000,0.000,-0.000,33.838,87.180,34.886,-0.000,0.000,0.000,87.545,50.388,49.873,-0.000,0.000,-0.000,-1.071,1.848,-0.882,0.371,-0.000,-0.000,-1.368,2.360,-1.127,-0.000,56.194,-0.000,-1.843,3.180,-1.518,-0.000,-0.000,11.061
beb72ffb-0cce-4e86-b363-faebc1fafbcf,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214755,oqmd-1214755,4.952631817895931,8.66726877068666,7.63054776309373,90.0,90.0,90.0,1e-07,negative,96.674,64.714,87.461,0.000,0.000,0.000,63.940,57.083,44.179,0.000,-0.000,0.000,85.272,48.697,51.985,-0.000,0.000,0.000,0.107,-0.184,0.088,0.467,0.000,0.000,0.116,-0.200,0.095,0.000,56.247,0.000,0.000,0.000,0.000,0.000,-0.000,25.026
beb72ffb-0cce-4e86-b363-faebc1fafbcf,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214755,oqmd-1214755,4.952631817895931,8.66726877068666,7.63054776309373,90.0,90.0,90.0,1e-07,positive,130.987,36.447,93.767,-0.000,0.000,-0.000,33.838,87.180,34.886,0.000,-0.000,-0.000,84.899,49.262,51.734,0.000,-0.000,-0.000,-0.107,0.184,-0.088,0.467,-0.000,-0.000,-0.116,0.200,-0.095,0.000,56.247,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.026
647b9906-f363-4ffa-9b41-d91f576c2bb6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214755,oqmd-1214755,4.952631817895931,8.66726877068666,7.63054776309373,90.0,90.0,90.0,1e-06,negative,96.640,64.905,87.339,-0.000,0.000,0.000,62.322,56.752,45.063,0.000,-0.000,0.000,85.105,48.951,51.873,0.000,-0.000,0.000,-0.000,-0.020,0.015,-0.940,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.543,-0.000,0.018,-0.032,0.015,-0.000,-0.000,11.019
647b9906-f363-4ffa-9b41-d91f576c2bb6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214755,oqmd-1214755,4.952631817895931,8.66726877068666,7.63054776309373,90.0,90.0,90.0,1e-06,positive,96.630,64.948,87.312,0.000,0.000,-0.000,62.313,56.795,45.035,0.000,-0.000,-0.000,85.067,49.007,51.846,0.000,-0.000,0.000,0.000,0.020,-0.015,-0.940,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.543,-0.000,-0.018,0.032,-0.015,0.000,0.000,11.019
c6e39fd9-87fc-482d-8a76-2af3521a2a4d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214933,oqmd-1214933,10.28028684398736,10.28028684398736,10.28028684398736,90.0,90.0,90.0,1e-08,negative,10.925,13.233,13.233,-0.000,0.000,0.000,13.233,10.925,13.233,0.000,0.000,0.000,13.233,13.233,10.925,-0.000,0.000,-0.000,-0.038,-0.038,-0.038,-1.428,0.000,0.000,-0.038,-0.038,-0.038,-0.000,-1.428,-0.000,-0.038,-0.038,-0.038,-0.000,0.000,-1.428
c6e39fd9-87fc-482d-8a76-2af3521a2a4d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214933,oqmd-1214933,10.28028684398736,10.28028684398736,10.28028684398736,90.0,90.0,90.0,1e-08,positive,3.020,-0.960,-0.960,0.000,-0.000,0.000,-0.960,3.020,-0.960,0.000,-0.000,-0.000,-0.960,-0.960,3.020,0.000,-0.000,-0.000,0.038,0.038,0.038,-1.428,-0.000,-0.000,0.038,0.038,0.038,0.000,-1.428,-0.000,0.038,0.038,0.038,-0.000,-0.000,-1.428
aa636135-4c0f-4c08-adb6-41c35d3bc203,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214933,oqmd-1214933,10.28028684398736,10.28028684398736,10.28028684398736,90.0,90.0,90.0,1e-07,negative,81.197,28.663,28.663,-0.000,0.000,0.000,28.663,81.197,28.663,-0.000,0.000,-0.000,28.663,28.663,81.197,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,0.441,0.000,0.000,-0.002,-0.002,-0.002,-0.000,0.441,0.000,-0.002,-0.002,-0.002,-0.000,0.000,0.441
aa636135-4c0f-4c08-adb6-41c35d3bc203,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214933,oqmd-1214933,10.28028684398736,10.28028684398736,10.28028684398736,90.0,90.0,90.0,1e-07,positive,81.197,28.663,28.663,0.000,-0.000,-0.000,28.663,81.197,28.663,0.000,-0.000,0.000,28.663,28.663,81.197,0.000,-0.000,-0.000,0.002,0.002,0.002,0.441,-0.000,-0.000,0.002,0.002,0.002,0.000,0.441,-0.000,0.002,0.002,0.002,0.000,-0.000,0.441
0b791c21-6db0-4bd4-a596-96ec264b0539,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214933,oqmd-1214933,10.28028684398736,10.28028684398736,10.28028684398736,90.0,90.0,90.0,1e-06,negative,2.284,-0.878,-0.878,-0.000,0.000,0.000,-0.878,2.284,-0.878,-0.000,0.000,0.000,-0.878,-0.878,2.284,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-2.974,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-2.974,-0.000,-368917.883,-368212.541,-1645008.351,-2189.128,-197.617,-2377.991
0b791c21-6db0-4bd4-a596-96ec264b0539,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1214933,oqmd-1214933,10.28028684398736,10.28028684398736,10.28028684398736,90.0,90.0,90.0,1e-06,positive,2.288,-0.879,-0.879,0.000,-0.000,-0.000,-0.879,2.288,-0.879,0.000,-0.000,-0.000,-0.879,-0.879,2.288,0.000,-0.000,-0.000,0.001,0.001,0.001,-2.974,-0.000,-0.000,363878.115,1617609.327,365185.902,-1836.733,545.122,-2929.464,370504.216,370657.496,1650114.207,-324.812,-1779.794,373.834
04b66789-76e1-4f7d-83d4-bc659f194709,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.347041788765058,13.010140683344607,5.252359582771261,90.0,90.0,90.0,1e-08,negative,154.481,0.002,1.763,-0.000,0.000,0.000,0.000,0.002,0.003,-0.000,-0.000,0.000,1.761,0.002,15.563,0.000,0.000,0.000,0.000,0.001,0.001,0.000,-0.000,0.000,0.000,0.002,0.003,-0.000,5.077,0.000,0.003,0.011,0.019,-0.000,0.000,0.000
76261066-1082-4919-a6f7-19ccf6194674,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.533978786166013,9.112701222521054,4.5563003731647225,90.0,90.0,90.0,1e-08,negative,190.205,109.853,113.214,0.000,0.000,0.000,109.853,150.132,135.949,0.000,0.000,0.000,113.214,135.949,153.268,0.000,0.000,0.000,-0.000,0.000,-0.000,97.580,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.476,0.000,0.000,-0.000,-0.000,0.000,0.000,8.727
04b66789-76e1-4f7d-83d4-bc659f194709,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.347041788765058,13.010140683344607,5.252359582771261,90.0,90.0,90.0,1e-08,positive,154.480,-0.002,1.758,0.000,-0.000,-0.000,-0.000,-0.002,-0.003,0.000,-0.000,-0.000,1.760,-0.002,15.558,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.002,-0.003,0.000,5.077,0.000,-0.003,-0.011,-0.019,0.000,-0.000,0.000
76261066-1082-4919-a6f7-19ccf6194674,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.533978786166013,9.112701222521054,4.5563003731647225,90.0,90.0,90.0,1e-08,positive,190.205,109.853,113.214,-0.000,-0.000,-0.000,109.853,150.132,135.949,-0.000,-0.000,0.000,113.214,135.949,153.268,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.580,-0.000,-0.000,0.000,0.000,0.000,0.000,0.476,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.727
23a79c5d-2e5a-448c-85e3-18b50976df1f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.347041788765058,13.010140683344607,5.252359582771261,90.0,90.0,90.0,1e-07,negative,154.481,0.000,1.761,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,1.760,0.000,15.561,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,5.077,0.000,0.000,0.001,0.002,-0.000,-0.000,0.000
91ebe1d8-9d3e-4cbb-95a8-d591ee94e320,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.533978786166013,9.112701222521054,4.5563003731647225,90.0,90.0,90.0,1e-07,negative,190.205,109.853,113.214,0.000,0.000,0.000,109.853,150.132,135.949,0.000,0.000,0.000,113.214,135.949,153.268,0.000,0.000,0.000,0.000,0.000,0.000,97.580,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.476,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.727
23a79c5d-2e5a-448c-85e3-18b50976df1f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.347041788765058,13.010140683344607,5.252359582771261,90.0,90.0,90.0,1e-07,positive,154.481,-0.000,1.760,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.760,-0.000,15.560,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.077,-0.000,-0.000,-0.001,-0.002,0.000,0.000,0.000
91ebe1d8-9d3e-4cbb-95a8-d591ee94e320,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.533978786166013,9.112701222521054,4.5563003731647225,90.0,90.0,90.0,1e-07,positive,190.205,109.853,113.214,-0.000,-0.000,-0.000,109.853,150.132,135.949,-0.000,-0.000,-0.000,131.850,138.298,157.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.580,-0.000,-0.000,0.000,0.000,0.000,0.000,0.476,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.727
729bd072-330e-4344-bdf6-80aede400016,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.347041788765058,13.010140683344607,5.252359582771261,90.0,90.0,90.0,1e-06,negative,154.481,0.000,1.760,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.760,-0.000,15.560,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,5.077,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
c19717c4-0931-4e71-a8d2-2d0fe5dee8f3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.533978786166013,9.112701222521054,4.5563003731647225,90.0,90.0,90.0,1e-06,negative,190.206,109.853,113.214,0.000,0.000,-0.000,109.853,150.132,135.950,0.000,-0.000,0.000,113.214,135.950,153.268,0.000,-0.000,-0.000,0.000,0.000,0.000,97.580,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.476,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.727
729bd072-330e-4344-bdf6-80aede400016,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.347041788765058,13.010140683344607,5.252359582771261,90.0,90.0,90.0,1e-06,positive,154.480,-0.000,1.760,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,1.760,0.000,15.561,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.077,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
