,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
30,300.0,1.4074220023293587e-05,1.3220624142747465e-05,1.2627367992569274e-05,1.2638272921592801e-05,1.219351561658119e-05,1.1812379010030428e-05,1.2121457583367432e-05,1.3933540056974855e-05,1.2296475973979308e-05,1.2348703164179821e-05,1.4078200367144366e-05,1.2777569243709671e-05,1.2833135077065748e-05,1.4841957895841102e-05,1.2231693241584965e-05,1.33014047045668e-05,1.394573010662951e-05,1.3635922035503126e-05,1.242613531733155e-05,1.347160906805683e-05,1.3160220897817319e-05,1.2835180123499505e-05,1.2939137280798316e-05,1.4125384901317466e-05,1.3384241590165319e-05,1.2577180225491405e-05,1.3320659913429369e-05,1.4294250596856714e-05,1.2864225672857559e-05,1.3782476104465561e-05,1.1939535779700817e-05,1.32928546199271e-05,1.4152455464265098e-05,1.5551540038142755e-05,1.2298784313395647e-05,1.3457963954961156e-05,2.830061265297625e-05,2.8317237658787933e-05,2.8275871233169748e-05,2.8285307600612432e-05,2.7702552069698838e-05,2.8281007704720138e-05,2.8309465485585725e-05,2.828059207289777e-05,2.8327304035828538e-05,2.827966893496004e-05,2.8278694682764813e-05,2.8286473139237174e-05,2.8264337880019593e-05,2.8333797822595205e-05,2.828657362841807e-05,2.8292431771235718e-05,2.8282019621712856e-05,2.8272347627555563e-05,2.8273862593614872e-05,2.826542910234719e-05
31,310.0,1.4240746434136571e-05,1.3329706779072206e-05,1.272400180817358e-05,1.2764768097077278e-05,1.2310358265062501e-05,1.1936693677700039e-05,1.223280081032144e-05,1.4084768158326027e-05,1.243867506316722e-05,1.2432589488018802e-05,1.4234027273704696e-05,1.2891462629418494e-05,1.2966564244667358e-05,1.5018608623424807e-05,1.2364176697506569e-05,1.3426067605749425e-05,1.4117439314226968e-05,1.3784681917476857e-05,1.2562056796995409e-05,1.3607601247276264e-05,1.331456862323263e-05,1.2990953450381397e-05,1.3073642633922683e-05,1.4264445708889072e-05,1.3494955752624382e-05,1.2731143740940426e-05,1.3436373576572452e-05,1.4465240758795151e-05,1.299755222258189e-05,1.3912471108980894e-05,1.2070120331904308e-05,1.3450107058797564e-05,1.4342734183649376e-05,1.5730391336731477e-05,1.2445256585758346e-05,1.3594859951479403e-05,2.838721949303011e-05,2.8404175995559568e-05,2.8361967563362674e-05,2.8371667615002083e-05,2.779177476900172e-05,2.8367232251229968e-05,2.8396309227100513e-05,2.8366863849547944e-05,2.841451610857698e-05,2.8365835222652793e-05,2.836490995598652e-05,2.8372761001302063e-05,2.835045900481581e-05,2.842125265372515e-05,2.8372909833652478e-05,2.8378985910688953e-05,2.836835027448712e-05,2.8358289246176905e-05,2.835999468408548e-05,2.8351320002546746e-05
32,320.0,1.4393060774144376e-05,1.342651850275815e-05,1.2808324167824545e-05,1.2878657423051186e-05,1.2414879782861516e-05,1.204867835534786e-05,1.233215810229897e-05,1.4221926055349217e-05,1.2568107175754137e-05,1.2505243586334657e-05,1.4375909343871126e-05,1.299293589652686e-05,1.3087095295821415e-05,1.5181121942638629e-05,1.2483946692529504e-05,1.3538023105875516e-05,1.4274862617560765e-05,1.39198498880221e-05,1.2685338819669266e-05,1.3730628185420295e-05,1.3455642332893049e-05,1.3133649696100754e-05,1.3195232573450715e-05,1.4390225981103677e-05,1.3593102087741542e-05,1.2872106801212856e-05,1.3539069838715372e-05,1.4622323768674336e-05,1.311807687244122e-05,1.4029196155417454e-05,1.2188296520075122e-05,1.3594191176128734e-05,1.451826421244368e-05,1.5894373486100846e-05,1.2578797653674411e-05,1.3718393025103724e-05,2.8448411260679763e-05,2.8465710962337108e-05,2.8422633107931535e-05,2.8432626574088144e-05,2.785649429513651e-05,2.8428133858900323e-05,2.845771371806979e-05,2.8427707492936317e-05,2.84762785369641e-05,2.842666459686445e-05,2.84256336878253e-05,2.8433739190090028e-05,2.8411026555718846e-05,2.848312247536769e-05,2.843370327258764e-05,2.844025195541935e-05,2.8429295932299125e-05,2.8418895899937222e-05,2.8420810339071183e-05,2.841172842961062e-05
33,330.0,1.4532381861712026e-05,1.3512087168671168e-05,1.2881396079585494e-05,1.2980938316087804e-05,1.2508086167836864e-05,1.2149447288105939e-05,1.2420501445710062e-05,1.4346224256234875e-05,1.2685821012203216e-05,1.256755776253768e-05,1.4505086768396581e-05,1.3083055592100647e-05,1.3195816691970687e-05,1.533056110772888e-05,1.2592062648703881e-05,1.363828635044222e-05,1.4419206144713814e-05,1.4042537319726195e-05,1.2796917692870389e-05,1.3841816921613811e-05,1.358441877435798e-05,1.3264440557635266e-05,1.3304982973912799e-05,1.4503822630358799e-05,1.3679732703237944e-05,1.3001003008918892e-05,1.3629782016239485e-05,1.4766596566333434e-05,1.322683828406355e-05,1.4133770261131814e-05,1.2295093855846872e-05,1.3726107499869099e-05,1.4680180959895148e-05,1.604460928085152e-05,1.2700406259861666e-05,1.3829585316640158e-05,2.8486544769218703e-05,2.850424804355064e-05,2.8460397908305706e-05,2.8470535079082927e-05,2.789908340569673e-05,2.8466072431413194e-05,2.849607055992045e-05,2.8465563182593533e-05,2.8514961156752345e-05,2.8464432046615363e-05,2.8463438157724338e-05,2.8471769515182965e-05,2.8448698690070195e-05,2.852201645080125e-05,2.8471664592613553e-05,2.8478423604827997e-05,2.8467239615602835e-05,2.845673313680436e-05,2.845867680638972e-05,2.844933926245412e-05
34,340.0,1.465965796564933e-05,1.3587345975369109e-05,1.294415435989718e-05,1.3072469633018322e-05,1.2590916289388451e-05,1.2239855507562977e-05,1.2498722500475729e-05,1.4458742944608586e-05,1.2792663752248731e-05,1.26204591938466e-05,1.4622566149513822e-05,1.3162679727481824e-05,1.3293630335453304e-05,1.546803190295532e-05,1.2689475034857745e-05,1.372777594612914e-05,1.4551443105601426e-05,1.4153679885525896e-05,1.2897808558369302e-05,1.394209237011105e-05,1.3701829082144462e-05,1.3384215382123258e-05,1.3403978165132211e-05,1.460622797664419e-05,1.3755860257793927e-05,1.3118834489418957e-05,1.3709463893129856e-05,1.4898998015137087e-05,1.3324812606588616e-05,1.4227295068661785e-05,1.2391253255874038e-05,1.3846839448708717e-05,1.4829474035945506e-05,1.618227423240448e-05,1.2811012261438597e-05,1.3929404300632312e-05,2.8503896724128178e-05,2.852178673660637e-05,2.8477275844895742e-05,2.8487690835960374e-05,2.7921583230086946e-05,2.848313038042149e-05,2.851362385971936e-05,2.8482751326887674e-05,2.8532777916234566e-05,2.848147634895775e-05,2.8480457381767292e-05,2.8488996765652773e-05,2.846578420234331e-05,2.8539961628621393e-05,2.8488847680312963e-05,2.8495856223243796e-05,2.8484390916072703e-05,2.8473736107881067e-05,2.8475584319348154e-05,2.8466165941273406e-05
35,350.0,1.477573746723242e-05,1.3653109674108341e-05,1.2997499044463193e-05,1.3154191831560626e-05,1.2664224718437905e-05,1.2320746594660288e-05,1.2567618946780019e-05,1.4560325775908895e-05,1.2889568922936829e-05,1.2664869864805252e-05,1.4729215547573906e-05,1.3232732900458024e-05,1.338141230523764e-05,1.5594320480480644e-05,1.2777097835533969e-05,1.3807328778651714e-05,1.4672511264778409e-05,1.4254222721210225e-05,1.298890699655784e-05,1.4032376628641342e-05,1.380879179664437e-05,1.3493810897111489e-05,1.3493036244600846e-05,1.469833843436095e-05,1.3822309703347683e-05,1.3226608799092082e-05,1.3779072200480966e-05,1.5020441665123448e-05,1.3412869502012269e-05,1.4310624516135363e-05,1.2477754913102991e-05,1.3957185328360809e-05,1.4967020592947e-05,1.6308256679890288e-05,1.291165185373758e-05,1.4018838512188439e-05,2.8502500517841826e-05,2.8520643381499767e-05,2.847552828087624e-05,2.8486140150118962e-05,2.792578114894058e-05,2.8481466248585954e-05,2.8512344952251578e-05,2.8481271881362056e-05,2.8531737893993092e-05,2.847978435643295e-05,2.8478780112905813e-05,2.848737210765424e-05,2.8464169710171477e-05,2.8538996605645167e-05,2.8487257674275594e-05,2.849449964199317e-05,2.8482812327039862e-05,2.8471937804735024e-05,2.8473937967713302e-05,2.8464155199336944e-05
36,360.0,1.4881542267306e-05,1.371021825526038e-05,1.3042247791662551e-05,1.3226993794970509e-05,1.2728732482298697e-05,1.239304636128779e-05,1.2627900876922544e-05,1.4651834562339592e-05,1.297729157882803e-05,1.2701403293918818e-05,1.48259709124086e-05,1.3294033001848594e-05,1.3460111001123855e-05,1.5710293972009845e-05,1.2855680305535579e-05,1.387778752112784e-05,1.4783299473406321e-05,1.4344983661902886e-05,1.3070952392506697e-05,1.4113426823121164e-05,1.3906144381803487e-05,1.3594095266824722e-05,1.3572907021897414e-05,1.4780951951645798e-05,1.3879885819347577e-05,1.332508215187176e-05,1.3839397892219253e-05,1.5131665669645326e-05,1.3491749014068576e-05,1.4384486037553237e-05,1.2555411486330652e-05,1.405795574017394e-05,1.5093784090469958e-05,1.6423410433638314e-05,1.3003110339792498e-05,1.4098646685211414e-05,2.84840973030262e-05,2.8502524053483225e-05,2.84569189071193e-05,2.8467607454269276e-05,2.7913542652196566e-05,2.8462853552965408e-05,2.8494013029742448e-05,2.8462755935687988e-05,2.851369248590696e-05,2.8461021570428563e-05,2.8460173117832456e-05,2.8468916774158012e-05,2.8445513682476133e-05,2.8521056994638593e-05,2.8468533648848292e-05,2.8476126163391078e-05,2.8464353202810014e-05,2.8453256048896106e-05,2.8455442427723446e-05,2.8445369248646822e-05
37,370.0,1.4977813999312886e-05,1.3759340828180296e-05,1.3079063277929662e-05,1.3291363911114027e-05,1.2785128080991333e-05,1.2457311864234931e-05,1.2680334558008666e-05,1.4734057706144543e-05,1.305652053352675e-05,1.2730778753845904e-05,1.4913531505562038e-05,1.3347130485579438e-05,1.3530275182479664e-05,1.5816730472812293e-05,1.2925888824117558e-05,1.3939776301365452e-05,1.488449450916273e-05,1.4426665519671335e-05,1.3144658699954004e-05,1.4185917572419027e-05,1.3994523706444146e-05,1.3685715913887456e-05,1.3644382775028088e-05,1.4854933122300888e-05,1.3929425491464963e-05,1.341489221575885e-05,1.3891146796890839e-05,1.523344795543851e-05,1.3562230472599908e-05,1.4449727713260594e-05,1.2624756038261926e-05,1.4149937930063544e-05,1.5210508361806711e-05,1.6528523307670328e-05,1.3086054894098981e-05,1.4169527840824995e-05,2.8450323956278544e-05,2.8468923940980676e-05,2.8422877027199436e-05,2.8433745676782135e-05,2.7886403059608808e-05,2.8428946484267625e-05,2.846045233715277e-05,2.8428835017605387e-05,2.848020250265944e-05,2.8427097411919528e-05,2.8426262558293705e-05,2.8435149374338607e-05,2.8411530173172945e-05,2.8487683790269792e-05,2.843466801394406e-05,2.8442521815848086e-05,2.8430544816189603e-05,2.8419167266727548e-05,2.8421460592677714e-05,2.841132547984003e-05
38,380.0,1.506522987989972e-05,1.3801115775018243e-05,1.3108589987124001e-05,1.3347931328913013e-05,1.2834039530359117e-05,1.2514092879996057e-05,1.2725473450844857e-05,1.4807714504372864e-05,1.3127943607234059e-05,1.275359322826472e-05,1.4992690674700336e-05,1.3392769204999502e-05,1.3592521962323708e-05,1.5914217549852844e-05,1.2988502420830518e-05,1.3993942433602617e-05,1.497694768722103e-05,1.4499995187783848e-05,1.3210650620610605e-05,1.4250548186348697e-05,1.407457114937505e-05,1.376934801580861e-05,1.3708078390833314e-05,1.492088001501078e-05,1.3971477681849226e-05,1.3496778361261725e-05,1.3935019877016562e-05,1.5326492464172315e-05,1.3624932679720306e-05,1.4507037668022833e-05,1.268650886346302e-05,1.4233651775309465e-05,1.531783766285146e-05,1.662436213452376e-05,1.3161151332957269e-05,1.4232219417003188e-05,2.8402726218499155e-05,2.8421431703618784e-05,2.8375079643205315e-05,2.838616144564942e-05,2.7845583666430473e-05,2.838123853666723e-05,2.84130272937105e-05,2.8381204014307514e-05,2.8432792740912368e-05,2.8379453553591627e-05,2.8378417670580283e-05,2.838743108379945e-05,2.8363779452873043e-05,2.844029401610075e-05,2.8387095450193052e-05,2.839497360416517e-05,2.838288370302014e-05,2.8371333968057886e-05,2.837369468575744e-05,2.836348094557938e-05
39,390.0,1.5144506406155143e-05,1.3836129660674984e-05,1.3131471566917031e-05,1.3397538104481555e-05,1.28760152948773e-05,1.256415552305693e-05,1.2763837641056397e-05,1.48734228869784e-05,1.3192075197874969e-05,1.277039669116594e-05,1.506407885252746e-05,1.3431533082249539e-05,1.3647615747611056e-05,1.600356571730519e-05,1.3044077247694982e-05,1.4040903276815449e-05,1.5061258567927064e-05,1.456557168181504e-05,1.3269571115131727e-05,1.4307953988621976e-05,1.4147006178792299e-05,1.3845476127738976e-05,1.3764622987366442e-05,1.4979312431354856e-05,1.400664703837266e-05,1.3571430218321721e-05,1.3971635759465227e-05,1.5411386422548408e-05,1.368041522481846e-05,1.4556895156662124e-05,1.2741297408798505e-05,1.4309713991379566e-05,1.541646789496378e-05,1.671172118905815e-05,1.3229004678257634e-05,1.4287261143013568e-05,2.8342596624783497e-05,2.8361310017514042e-05,2.8314747827576587e-05,2.8325821968887297e-05,2.779255648902882e-05,2.8320973168270198e-05,2.83528437612046e-05,2.832111169280651e-05,2.8372962556495974e-05,2.8319042641347868e-05,2.831809887566789e-05,2.832716919719276e-05,2.8303500989568895e-05,2.8380541642043702e-05,2.8326669059921045e-05,2.8334853846491256e-05,2.83226176716202e-05,2.8311016572454533e-05,2.831345135719776e-05,2.8302976884754663e-05
40,400.0,1.5216159472204252e-05,1.3864845828401195e-05,1.3148239381374056e-05,1.3440510100211872e-05,1.2911608925382116e-05,1.2608020794390204e-05,1.2795945900566394e-05,1.4931737145386945e-05,1.3249471994410547e-05,1.2781708419302602e-05,1.5128141388099225e-05,1.3463872742321106e-05,1.369595054348245e-05,1.6085168837258582e-05,1.3093089716879177e-05,1.4081205550979623e-05,1.513789399838352e-05,1.4623947204250768e-05,1.3321961087716061e-05,1.4358616142284407e-05,1.4212233159437992e-05,1.3914719106117907e-05,1.3814559725850979e-05,1.503090814700977e-05,1.4035487603483474e-05,1.3639214361724703e-05,1.400152454034129e-05,1.5488753308082947e-05,1.3729286284656133e-05,1.459993341067441e-05,1.2789601082622192e-05,1.4378682219779313e-05,1.550698185322838e-05,1.6790919863879766e-05,1.3290198465617357e-05,1.433522755726033e-05,2.8271049976349333e-05,2.8290009017377114e-05,2.824310461193207e-05,2.8254209084699625e-05,2.7728544431454627e-05,2.8249365866917847e-05,2.828132883550393e-05,2.824951700843769e-05,2.830165582295842e-05,2.824742521003806e-05,2.8246541631713754e-05,2.825567481080948e-05,2.823195874029849e-05,2.830927655944822e-05,2.8255006415719437e-05,2.8263553246204888e-05,2.8251190502279178e-05,2.8239349338871966e-05,2.8241866294398134e-05,2.8231342135529646e-05
41,410.0,1.5280672163055297e-05,1.3887864921084384e-05,1.315936484985245e-05,1.3477310088147908e-05,1.2941293582061278e-05,1.2646020754988518e-05,1.2822234592385524e-05,1.4983177981006117e-05,1.3300660536365616e-05,1.2787978962487507e-05,1.5185560504439736e-05,1.3490354888183471e-05,1.3738076006552553e-05,1.6159629548061403e-05,1.3136059672973556e-05,1.4115307577073826e-05,1.5207380729469168e-05,1.4675648400638136e-05,1.3368227489697816e-05,1.4403019743477736e-05,1.4270777284594028e-05,1.397767029972501e-05,1.3858371681599506e-05,1.5076205942222046e-05,1.4058488033189802e-05,1.370072720692689e-05,1.4025217873717093e-05,1.5559020795009572e-05,1.3771950604237507e-05,1.4636737413538918e-05,1.2831827950098326e-05,1.444106381129598e-05,1.5589971138969384e-05,1.6862554030598134e-05,1.3345218389299929e-05,1.4376700792561137e-05,2.8189295585049727e-05,2.8208508742708525e-05,2.8161272891784145e-05,2.8172575726050815e-05,2.7654263127873816e-05,2.8167551762062617e-05,2.8199690301275233e-05,2.8167828943317796e-05,2.8219933339723656e-05,2.816567937600186e-05,2.8164699227035586e-05,2.8174020178147142e-05,2.8150267788200712e-05,2.822762107822245e-05,2.8173334129206463e-05,2.8181878357595696e-05,2.8169544322577376e-05,2.8157596833280715e-05,2.8160088813000416e-05,2.8149504835787785e-05
42,420.0,1.53385791477988e-05,1.3905479290456976e-05,1.3165243658802404e-05,1.3508435610784843e-05,1.2965510440442815e-05,1.2678659307661722e-05,1.2843175867992392e-05,1.5028307162918712e-05,1.3346021131432152e-05,1.2789622168993399e-05,1.5236835260239835e-05,1.3511384250120563e-05,1.3774452076814366e-05,1.6227508760288458e-05,1.3173398953697194e-05,1.4143623027546617e-05,1.5270359445303113e-05,1.472117493295387e-05,1.3408882636125769e-05,1.4441675148415738e-05,1.4323201397317566e-05,1.4034589461673547e-05,1.3896589398779434e-05,1.5115576814631315e-05,1.4076093651247678e-05,1.375649075857168e-05,1.4043155511674472e-05,1.562256597439141e-05,1.380890575171891e-05,1.466768067899408e-05,1.2868463686133712e-05,1.4497336433190553e-05,1.5665886211567804e-05,1.6927374276374588e-05,1.3394529812188815e-05,1.4412050633186383e-05,2.8098347980337827e-05,2.811751218171877e-05,2.8070205696877158e-05,2.8081639973321137e-05,2.7570886864156236e-05,2.807648729108475e-05,2.8108904459092906e-05,2.807696196530662e-05,2.812900657142831e-05,2.807455479203774e-05,2.807364148696608e-05,2.808308917297419e-05,2.8059344356411086e-05,2.8136864817891656e-05,2.8082404372129355e-05,2.8091012299301462e-05,2.8078638282762996e-05,2.806654716913095e-05,2.8069221638657136e-05,2.8058323876451457e-05
43,430.0,1.5390387418796994e-05,1.3918190172648252e-05,1.3166361667354418e-05,1.3534361068103018e-05,1.2984616303899123e-05,1.2706415648809731e-05,1.2859147262951308e-05,1.5067604192185842e-05,1.338596359257926e-05,1.2786974281147085e-05,1.5282244019451886e-05,1.3527351095680752e-05,1.3805415594982388e-05,1.6289010969004177e-05,1.3205568760021498e-05,1.4166628126684735e-05,1.5327268826978027e-05,1.4760952608367042e-05,1.3444307782124088e-05,1.4474889009111385e-05,1.436987984423901e-05,1.408588623597609e-05,1.3929465919265253e-05,1.5149480375513102e-05,1.408874542500647e-05,1.3806764690347988e-05,1.405574224078143e-05,1.5679994231626973e-05,1.3840588443252346e-05,1.4693202270967235e-05,1.2899940731106788e-05,1.4547809179326476e-05,1.5735084869761488e-05,1.6985653835791194e-05,1.3438498916878052e-05,1.4441644068469848e-05,2.799893912216229e-05,2.801822894694183e-05,2.7970870733485902e-05,2.7982268941242226e-05,2.747938650564673e-05,2.797713210835704e-05,2.8009670330554775e-05,2.797768220437092e-05,2.802989123661606e-05,2.7975085376067783e-05,2.797429767685142e-05,2.7983677524726883e-05,2.796001717006798e-05,2.8037561639717446e-05,2.7983069951826286e-05,2.7991902202877656e-05,2.7979397507665884e-05,2.7967186398097432e-05,2.7969886264578733e-05,2.795890275626453e-05
44,440.0,1.5436447063509943e-05,1.3926354994129855e-05,1.3163060520883834e-05,1.3555495822925267e-05,1.2998958280513897e-05,1.272952683374345e-05,1.2870491998737482e-05,1.5101292737348202e-05,1.3420964857799943e-05,1.27803829879116e-05,1.5322274143438222e-05,1.3538622964382387e-05,1.3831465130794507e-05,1.634477979114881e-05,1.3232955378754855e-05,1.4184625798779188e-05,1.537837656876713e-05,1.4795307321076183e-05,1.3474832138077778e-05,1.4503146175911881e-05,1.4411166949081444e-05,1.4132122797328671e-05,1.395744780173643e-05,1.5178310786980089e-05,1.4096881602702353e-05,1.3852082572492211e-05,1.4063418105700304e-05,1.573165709638206e-05,1.3867293285277376e-05,1.4713627828294484e-05,1.2926575633209206e-05,1.4592936115463991e-05,1.579812289800281e-05,1.7037734575631317e-05,1.3477570701772166e-05,1.446605959910999e-05,2.7892199269911925e-05,2.7911426214344397e-05,2.786401743696044e-05,2.7875563971321734e-05,2.7380289465570402e-05,2.7870361467291573e-05,2.790283486494876e-05,2.787094054184521e-05,2.7923227822635106e-05,2.7868219506207642e-05,2.7867430891155753e-05,2.7876913779093213e-05,2.78532977521313e-05,2.793088735195852e-05,2.7876153221731563e-05,2.7885134486479504e-05,2.787259879371186e-05,2.7860293864349156e-05,2.7863038078554057e-05,2.7852020142541708e-05
45,450.0,1.5476976997857442e-05,1.3930242855057525e-05,1.315565780949441e-05,1.3571982159028283e-05,1.3008897382581127e-05,1.2748345474676577e-05,1.2877556363079172e-05,1.5129773459829933e-05,1.345129543898448e-05,1.277015876652836e-05,1.535736248751967e-05,1.3545497896823214e-05,1.3852809106310297e-05,1.6395003025730062e-05,1.3255801563860857e-05,1.4197969805562653e-05,1.5424118867300334e-05,1.4824613923302295e-05,1.350092364664853e-05,1.4526754587493706e-05,1.444733935352538e-05,1.41735042004728e-05,1.3980935031448325e-05,1.5202438688041117e-05,1.4100633700807056e-05,1.3892749086000855e-05,1.406650850417303e-05,1.5777876257417285e-05,1.3889410144293584e-05,1.4729343661824063e-05,1.2948782029605226e-05,1.4633051819426575e-05,1.5855350385084573e-05,1.708419527051305e-05,1.3512166648396373e-05,1.448558177756039e-05,2.7778587291790595e-05,2.779766162374444e-05,2.775036768938354e-05,2.7761885507054585e-05,2.7274385599476435e-05,2.775672192888352e-05,2.7789120943053072e-05,2.775737479036809e-05,2.7809543443425464e-05,2.7754695260736684e-05,2.775379544562824e-05,2.776340741582505e-05,2.773977842911308e-05,2.7817372632635985e-05,2.776243038554956e-05,2.7771659824809068e-05,2.7759043431599178e-05,2.77466320739323e-05,2.7749519071580455e-05,2.773844613701666e-05
46,460.0,1.5512550916261856e-05,1.393020322759655e-05,1.3144451746629131e-05,1.3584186948190602e-05,1.3014806039295821e-05,1.276327305862559e-05,1.2880551912956047e-05,1.5153570750841991e-05,1.3477218469370133e-05,1.2756617537685565e-05,1.5387776837957595e-05,1.3548378276501592e-05,1.3869871482888389e-05,1.644006790734254e-05,1.3274531179123351e-05,1.4207031845180074e-05,1.5464917650850496e-05,1.484924099779512e-05,1.3522792310356221e-05,1.4545974056903102e-05,1.4478838717057774e-05,1.4210293873284547e-05,1.4000200810200228e-05,1.5222171662855954e-05,1.4100392361757897e-05,1.3929060011118674e-05,1.4065276046010347e-05,1.5819034456859165e-05,1.3907244440086e-05,1.4740860579567783e-05,1.2966739276499966e-05,1.4668389453714857e-05,1.5907086531194792e-05,1.7125251648214134e-05,1.3542412258239462e-05,1.4500506486104156e-05,2.7658754276272834e-05,2.7677970076133415e-05,2.7630578428567174e-05,2.764212207045782e-05,2.7162320053819048e-05,2.7636932028442205e-05,2.7669402402147315e-05,2.7637740343993084e-05,2.7689691112075255e-05,2.763491805833653e-05,2.763401801691043e-05,2.764365335595857e-05,2.7619993212402647e-05,2.769750069154196e-05,2.7642771554811354e-05,2.765199707465465e-05,2.763936640775239e-05,2.7626844134944696e-05,2.7629819857560933e-05,2.7618680683653274e-05
47,470.0,1.5543448112217838e-05,1.3926506998505616e-05,1.3129771000124351e-05,1.359243838194898e-05,1.3016885931110147e-05,1.2774498899628325e-05,1.2879846095876136e-05,1.5172899087828781e-05,1.3499096264318263e-05,1.274003088831804e-05,1.541376442705139e-05,1.3547502295404711e-05,1.3882928832285008e-05,1.648048418259965e-05,1.3289392339329893e-05,1.4212020962299115e-05,1.550096996955874e-05,1.4869537737714074e-05,1.3540710772511591e-05,1.4561134618107441e-05,1.4505960693461448e-05,1.424294602785453e-05,1.4015511432586033e-05,1.5237703848999849e-05,1.4096566650755122e-05,1.3961209984044288e-05,1.4060141355398797e-05,1.5855370086037892e-05,1.3921075022913164e-05,1.4748202954514841e-05,1.298071512127745e-05,1.4699393862813308e-05,1.5953638194410612e-05,1.7161284675910534e-05,1.3568675131158935e-05,1.4511112185475511e-05,2.7533551832461967e-05,2.755281939612306e-05,2.7505423362218714e-05,2.751702181054023e-05,2.704476629741939e-05,2.7511692921664703e-05,2.75441473415346e-05,2.7512599039130695e-05,2.7564467792727266e-05,2.7509572558543827e-05,2.7508749482735526e-05,2.7518454545802195e-05,2.7494995739563328e-05,2.7572262044824854e-05,2.75175455335397e-05,2.752686451307062e-05,2.7514238957230886e-05,2.7501576188399584e-05,2.7504634190263133e-05,2.7493344898753748e-05
48,480.0,1.556974254196255e-05,1.3919397919160326e-05,1.3111858571292417e-05,1.3597073871982183e-05,1.3015373579211057e-05,1.2782278877207523e-05,1.2875626233960936e-05,1.5187991840090365e-05,1.3517110924485125e-05,1.2720511380781728e-05,1.543567158740958e-05,1.3543093745806323e-05,1.3892115867239423e-05,1.6516183588628948e-05,1.3300576260226057e-05,1.4213229329562152e-05,1.5532558881107595e-05,1.4885706266215601e-05,1.3554968844469304e-05,1.4572556878499806e-05,1.4528867778590024e-05,1.4271635668208385e-05,1.402715952279445e-05,1.5249490414091626e-05,1.4089327303747885e-05,1.3989665426598556e-05,1.4051304162345072e-05,1.5887176149683323e-05,1.3931175498649065e-05,1.4751695217905412e-05,1.2991161148632338e-05,1.4726262910155753e-05,1.599530099815621e-05,1.719253182023073e-05,1.3591247330216203e-05,1.45176223876445e-05,2.7403275026041798e-05,2.7422503689502114e-05,2.737524745281306e-05,2.7386813041456787e-05,2.6922256721984695e-05,2.7381489803822634e-05,2.7413882598552853e-05,2.7382489686660155e-05,2.7434237501026717e-05,2.737936523906597e-05,2.7378628483170946e-05,2.738831900372511e-05,2.7365029649212254e-05,2.744211852295831e-05,2.7387368916675424e-05,2.7396818206855604e-05,2.7384239126788717e-05,2.737160418076211e-05,2.7374500722372154e-05,2.7363262207163793e-05
