,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
56,560.0,23.725018046269582,21.73610073822085,22.303176297769323,23.019742225129235,22.421945741482286,22.146325680132154,21.569697585359304,22.813187117317003,22.64748420484156,21.09878436834599,23.711437949466177,22.056951400213464,22.918889037403478,22.723936349865085,22.289176176857644,21.984005233396147,23.424618786781735,22.601983922457876,22.122045186761188,21.684802747149007,23.573296086685943,22.40263869250708,22.315978977207077,21.878530469458646,22.13488125565172,22.649554173491847,23.033165686216854,22.71168435304329,22.160487967918247,22.544073354347333,22.300429738995412,22.752905430561846,23.730910151695035,23.088491622244998,22.42846079249872,22.272736956026392,20.1107564530507,20.111121650144636,20.1102063587173,20.110409366792165,20.048372586998575,20.110358788714,20.110959167585076,20.110303054011695,20.111336858152573,20.110310946711657,20.110299741681786,20.110436835532823,20.110024790786444,20.111496159522595,20.110439429406465,20.11059136967313,20.110333426710774,20.110167766121098,20.110191551518486,20.109987337304265
57,570.0,23.72873092912835,21.739089771559623,22.306044172496616,23.02285403310369,22.424835725540138,22.14914711868486,21.572443089651458,22.816650317402292,22.65055237614972,21.101414759157066,23.715111204882376,22.059905713408344,22.92206322716931,22.72772473905973,22.29213617641808,21.987105523153197,23.428286702523863,22.60534947921726,22.125044760611722,21.68795732364437,23.57673530241963,22.40586154570378,22.319105183275642,21.881861939132488,22.137962509204975,22.652749949669815,23.036357808658007,22.715320451439712,22.16356764992182,22.547378513894756,22.303320406508657,22.756277236644983,23.73475216562633,23.09248681856875,22.43152563731685,22.275954125407388,20.11601776054648,20.116386815293403,20.115462096732415,20.115667499702116,20.05353327490955,20.115615750493216,20.116222617547184,20.11556039724517,20.11660439685856,20.115567528055912,20.115556179930085,20.115695277777785,20.115278628315394,20.11676528632813,20.115697578829167,20.11585162004298,20.11559113269935,20.115422759563863,20.11544722541711,20.115240685752852
58,580.0,23.732443257531536,21.742072723517285,22.30890366088392,23.025961494920512,22.427720292806047,22.15196552870239,21.575182868634705,22.82011077377098,22.65361906905593,21.10403747679267,23.71878351896779,22.062854210786245,22.92523402730064,22.731514616715298,22.295093580937984,21.990200792175923,23.431955401534072,22.608712742873767,22.12804233357074,21.691109170983246,23.580173561755824,22.409085032163215,22.322228793880516,21.88519072683453,22.1410375307008,22.65594671890108,23.039542599554796,22.718957079062324,22.166644318286863,22.5506790994473,22.306208181160823,22.759648982647082,23.738596425303644,23.096482158128296,22.43459031291505,22.279167020718692,20.121248834029146,20.121621750324348,20.120687606867957,20.12089539761843,20.058665024638483,20.12084249115137,20.121455840469725,20.12078754725515,20.121841673546466,20.120793798532866,20.120782306825653,20.120923466377565,20.120502318118515,20.122004104205885,20.120925489155876,20.121081615644886,20.12081860210347,20.120647520020903,20.12067274833837,20.12046386842718
59,590.0,23.736154436827107,21.745049182772746,22.311754443389,23.02906415172208,22.43059909408422,22.154780504529093,21.57791660279466,22.82356808016795,22.65668388578687,21.10665224589484,23.722454497285465,22.065796499376138,22.92840099516259,22.735305318490575,22.29804790458202,21.993290645701883,23.4356242236178,22.612073216883708,22.1310375256051,21.694257816569266,23.583610365850294,22.4123086788595,22.32534941315628,21.88851638705403,22.14410593692289,22.659144055769957,23.042719602056174,22.72259365954299,22.169717528586926,22.55397471431037,22.30909265201212,22.76302014741275,23.742442305560353,23.10047700938069,22.437654331600584,22.282375197465253,20.126449351625784,20.1268261114508,20.12588257924563,20.126092808863103,20.063767601685285,20.126038727456223,20.1266585381945,20.125984182990994,20.127048374986508,20.125989584951366,20.125977960920135,20.126121200388155,20.12569539239643,20.127212398262394,20.126122892520453,20.126281115106014,20.126015579336894,20.125841762959336,20.12586768336768,20.12565649505211
60,600.0,23.73986395146686,21.748018843044516,22.314596201562768,23.032161639083373,22.433471691361934,22.157591701945375,21.580643894351866,22.82702170502976,22.65974631835275,21.109258801641012,23.72612353664073,22.0687321967251,22.931563717394116,22.739096302220403,22.300998830030903,21.996374637031696,23.439292694161345,22.61543043771149,22.134029898087125,21.697402890682902,23.587045190194534,22.415532036368873,22.328466646764,21.891838573973363,22.147167428656022,22.662341458890534,23.045888450635285,22.726229622566326,22.172786864044838,22.557264922386015,22.31197338131882,22.766390273851883,23.746289223943254,23.104470826964043,22.440717378864505,22.28557820861972,20.131619154022825,20.131999632089737,20.131046825572934,20.131259412854092,20.068840641013686,20.131204197500445,20.13183040136861,20.131150104054694,20.132224255143974,20.13115462443726,20.131142857828003,20.13128811991706,20.13085782277952,20.132389794865105,20.131289517316684,20.13144983292344,20.13118179505706,20.13100516534654,20.131031975464786,20.130818363806693
61,610.0,23.743571218428027,21.750981340077313,22.317428637103376,23.035253554043635,22.436337752159996,22.16039881174377,21.583364430250448,22.83047121048176,22.662805987174078,21.111856910780066,23.72979025622036,22.071661016356664,22.934721731217024,22.74288706400175,22.30394594799212,21.999452400125403,23.442960317077624,22.618783982813962,22.13701912591253,21.70054397435364,23.590477597080486,22.418754667799092,22.331580127856913,21.895156846428957,22.150221606686195,22.66553859345187,23.049048764333136,22.729864442013834,22.175851968920213,22.56054934763829,22.314850034830975,22.769758860367702,23.750136524087537,23.108463068487534,22.44377898711975,22.288775656699304,20.136757886744466,20.137142218103516,20.13618008605202,20.136395076340538,20.073883879726335,20.136338676728233,20.136971285486666,20.136285021959317,20.137369053440768,20.13628869997397,20.136276737640443,20.136424004766045,20.135989277041396,20.137536150766802,20.136425143869594,20.13658764282399,20.136317006889943,20.136137768725835,20.136165214520137,20.135949250701245
62,620.0,23.747275838671307,21.753936428282444,22.320251474509128,23.038339519826746,22.439196927188963,22.163201502912667,21.586077852163044,22.833916137741845,22.66586251458739,21.114446355172547,23.733454227555985,22.074582572333952,22.937874772959436,22.74667715593835,22.306888936005883,22.002523572801962,23.446626619200575,22.622133412825523,22.140004847176623,21.703680720678122,23.593907116440583,22.421976163977266,22.334689502812093,21.898470853946932,22.153268247958852,22.668735035460255,23.05220019167663,22.733497681581806,22.17891244989809,22.56382758171069,22.31772225724534,22.77312551575518,23.753983678699694,23.112453207806265,22.446838923572997,22.291967119722226,20.141865422397323,20.14225348855938,20.141282175714668,20.141499533697257,20.07889725070273,20.141442027042498,20.142080933025678,20.141388808522006,20.142482755173475,20.141391604489733,20.141379458203076,20.14152889861725,20.14108966038985,20.142651282464197,20.14152957822691,20.14169424406826,20.141421124250286,20.141239080137172,20.141267354666798,20.14104900710233
63,630.0,23.750977257316887,21.75688377530581,22.323064462520698,23.04141914398297,22.44204892434244,22.16599944632921,21.58878391830306,22.837356134487734,22.66891553050945,21.11702693934907,23.73711502399799,22.07749660067706,22.941022368444123,22.750465971336588,22.30982744056747,22.0055878390623,23.450291098095217,22.625478332961674,22.142986705981098,21.706812805461578,23.597333301456604,22.42519612960773,22.337794413111354,21.901780263287026,22.156307030087163,22.671930509042195,23.05534239069943,22.737128822155377,22.181967984382254,22.567099344390467,22.32058966444621,22.77648975491895,23.757830135804557,23.116440722325855,22.449896692099845,22.295152223509316,20.14694165219737,20.147333409130717,20.14635299485285,20.146572698170072,20.083880412294924,20.14651401841229,20.147159246063502,20.14646127659818,20.147564991823963,20.146463104786207,20.14645091110588,20.14660230270415,20.14615874099239,20.147735092686407,20.14660272300472,20.146769460434452,20.146493929970145,20.14630919668957,20.146338159527815,20.1461174592437
64,640.0,23.75467506807473,21.759823107054807,22.325867360964242,23.044492183520475,22.444893413464637,22.16879240303341,21.591482302511594,22.840790746419692,22.671964713026604,21.119598470398117,23.74077229135025,22.080402793415566,22.944164253591154,22.75425321578751,22.3127611547021,22.00864483059394,23.45395334360966,22.628818378847736,22.145964386918727,21.70993984096882,23.60075574226815,22.428414199223656,22.34089451621334,21.90508470531638,22.159337699815584,22.675124581444802,23.0584750680389,22.74075741892052,22.185018250289062,22.570364255305748,22.323451987087793,22.779851216596658,23.761675382246462,23.120425160553644,22.45295204589138,22.298330622047203,20.151986375724555,20.15238195316942,20.15139248723264,20.151614458890066,20.088833271708367,20.15155458547205,20.1522061138533,20.151502394318868,20.152615731605376,20.15150327224991,20.15149091302399,20.151644415574246,20.151196440564448,20.152787369942303,20.151644417092854,20.15181336559574,20.151535347491325,20.151347827631344,20.151377590526273,20.15115458422589
65,650.0,23.758368895552145,21.762754222448248,22.328659965352504,23.047558343686582,22.447730158247154,22.171580093691283,21.594172748970077,22.8442196750158,22.675009680138157,21.12216076839484,23.744425606718295,22.083300926796973,22.947300052629057,22.758038331098675,22.31568982952932,22.01169427235684,23.45761294991879,22.632153176365033,22.148937619754502,21.713061598918472,23.60417409039024,22.431629968693436,22.343989599257746,21.908383912860348,22.16235995136957,22.67831697250467,23.061597955991846,22.744383049825046,22.188062927134705,22.57362197405025,22.326308886338357,22.78320949886181,23.76551896375913,23.124406092196182,22.456004723014562,22.301501976156125,20.156999597465706,20.157398859355965,20.156400321166025,20.15662472052036,20.09375578505313,20.15656359635963,20.157221344453507,20.156511968021714,20.157634998374842,20.156511915469498,20.156499435955705,20.156654957926524,20.15620256621998,20.157808034723466,20.15665465096321,20.15682575203132,20.156545323572175,20.156354978772857,20.156385527902838,20.156160094280498
66,660.0,23.76205825906402,21.76567686677086,22.331442036141716,23.050617248285366,22.45055884196334,22.17436227881815,21.59685502843718,22.84764251248074,22.678050157200797,21.12471366928776,23.748074668398317,22.086190672538674,22.950429506155587,22.761820967306154,22.31861313833449,22.014735848011625,23.461269501258677,22.635482418333645,22.151906104752285,21.71617774292084,23.607587952304037,22.434843184938153,22.347079316198915,21.91167755723982,22.165373628620113,22.6815073640259,23.06471069623837,22.748005311313637,22.191101731025473,22.57687228227082,22.32916010806507,22.786564214467468,23.769360333499854,23.1283830032963,22.4590543937482,22.304665998424586,20.16198123690891,20.16238416745735,20.161376671067636,20.161603364019363,20.098647703809636,20.161541051794586,20.162205028065145,20.16149000255411,20.162622504160407,20.161488998684373,20.16147630370859,20.16163398329544,20.16117723116937,20.162797018530675,20.161633234974904,20.161806452594927,20.161523649902175,20.161330529495594,20.16136187745491,20.16113416725686
67,670.0,23.765742805403157,21.768590794215534,22.334213410590973,23.053668643040005,22.453379256630022,22.177138706843422,21.59952887082169,22.85105892931534,22.68108585441528,21.127257000733202,23.751719163077198,22.089071863857804,22.953552335339186,22.765600698956135,22.32153084542172,22.017769331072817,23.46492264212799,22.63880574659262,22.15486959100074,21.7192879860415,23.610996962601813,22.438053474985086,22.35016338850862,21.914965396843904,22.168378428785022,22.6846955092025,23.06781313498844,22.751623805028117,22.194134385666445,22.580114886028333,22.33200534359133,22.78991507189,23.773199105773998,23.13235556938172,22.46210075379377,22.307822337754725,20.166931096719853,20.167337698844914,20.166321317638392,20.166550390521973,20.103509132940783,20.166486973515283,20.167157075728372,20.166436429834658,20.167578292825347,20.166434356626443,20.166421591308275,20.16658126619399,20.166120298549636,20.167754328092848,20.16658019880345,20.166755578539902,20.166470332907814,20.16627445752909,20.166306617139128,20.16607656316538
68,680.0,23.76942217650161,21.771495833535468,22.33697389761145,23.056712292416055,22.456191113852675,22.179909165195255,21.602194086888456,22.854468720432788,22.684116476486796,21.129790654765287,23.755358744948097,22.09194423831275,22.956668208502887,22.76937713322369,22.324442674191637,22.02079439872786,23.468572023242064,22.642122868829148,22.157827803175856,21.722392056210754,23.614400850651133,22.44126054345766,22.353241637514415,21.918247147037686,22.171374171541917,22.687881071371475,23.070904985394733,22.75523814052074,22.19716063611668,22.583349471997703,22.33484440122128,22.79326169535294,23.777034854270916,23.13632329641567,22.465143594729213,22.310970759250765,20.17184938368675,20.17225956699203,20.17123434751358,20.171465776842997,20.10833984143096,20.17140120680747,20.172077341500657,20.171351131773115,20.172502415679556,20.171348142848405,20.17133516529062,20.171496910292284,20.17103170125122,20.172679901709188,20.171495549631526,20.171673096488806,20.171385393477912,20.171186774245935,20.171219760492406,20.17098733343945
69,690.0,23.773096052241353,21.774391775971047,22.339723334804226,23.05974791671009,22.458994272278172,22.182673450900516,21.604850437226865,22.85787150544515,22.687141753709348,21.13231450828071,23.758993097969256,22.09480759767104,22.959776948877046,22.773150041109158,22.32734843346246,22.023810870100057,23.47221725901984,22.64543350098002,22.16078053651773,21.7254897203239,23.617799210268657,22.444464107435014,22.3563137530535,21.921522561325492,22.174360708608656,22.691063781388443,23.07398602242235,22.758848011919717,22.2001802416029,22.586575865016638,22.337677026156662,22.79660377258949,23.78086707511271,23.14028589753211,22.46818265681345,22.314110955122846,20.17673598937384,20.1771497934994,20.176115812879736,20.176349436794986,20.113139931386037,20.176283665606586,20.176965980171815,20.176234294806633,20.17739486048227,20.17623021416231,20.17621725758087,20.17638095123628,20.17591151749792,20.17757377257967,20.176379161854502,20.17655889881746,20.176268888120376,20.17606746822603,20.176101289189766,20.175866479924156
70,700.0,23.77676397677634,21.777278406580482,22.342461586046266,23.06277534225871,22.46178846906544,22.185431339951048,21.60749774955368,22.861266942506614,22.69016146919953,21.134828392587835,23.76262200076703,22.097661740859053,22.96287827304514,22.776918822157096,22.330247868630863,22.026818478138093,23.475858064789076,22.648737367251023,22.163727518062483,21.72858075791148,23.62119181482188,22.44766387112513,22.359379484188807,21.9247914006404,22.177337824710243,22.694243505133922,23.077056058195925,22.762453048654752,22.203192929451504,22.589793773861494,22.34050292145388,22.799941016264725,23.78469554268502,23.144242933943993,22.471217704665847,22.31724267879799,20.181590812215255,20.18200819462792,20.180965537359583,20.18120161660866,20.11790926663986,20.18113461176762,20.181822859920082,20.181085796704295,20.182255581583878,20.181080693227752,20.18106752778808,20.18123339627178,20.180759723496458,20.18243591762287,20.181231125702126,20.181413088268545,20.18112067094502,20.18091648824091,20.180951061622675,20.180714031406605
71,710.0,23.780425806361517,21.780155574987006,22.345188467932626,23.065794274981172,22.464573503359585,22.18818267042082,21.610135801011765,22.8646548477204,22.693175340902208,21.137332230607832,23.766245084697907,22.100506476879126,22.96597194729385,22.78068338300177,22.333140784779218,22.02981701703337,23.47949410315589,22.652034196108506,22.16666853086982,21.73166492585777,23.6245783112844,22.45085957691427,22.362438684441685,21.928053402175397,22.180305310497616,22.6974198235576,23.080114862941556,22.76605287446077,22.20619852353768,22.59300300244108,22.343321935343305,22.803273142423546,23.788519718326288,23.148194103284865,22.474248511362948,22.320365725547703,20.186414085305508,20.18683508231098,20.18578370894332,20.186022009221247,20.12264781504013,20.18595390414168,20.18664812556314,20.18590567452462,20.187084631646076,20.18589950610304,20.18588616918755,20.186054141610885,20.18557634659426,20.187266320943504,20.186051562527307,20.18623563059239,20.185940919196305,20.185733862877935,20.18576934887878,20.185529981643473
72,720.0,23.78408107921419,21.783023120193885,22.347903846935164,23.06880453600744,22.467349202334454,22.19092727209546,21.612764476585458,22.8680349435036,22.696183171040808,21.139825936334063,23.769862227278182,22.103341654181378,22.969057752299,22.784443355969653,22.336026973767257,22.032806261875585,23.483125110766395,22.655323748519372,22.169603409759915,21.73474200066486,23.627958442957496,22.454050944744246,22.365491122054888,21.93130841498065,22.183263020987997,22.700592625118357,23.08316225304319,22.769647245789198,22.209196774035945,22.596203355988663,22.346133834283265,22.806599800880072,23.792339354759395,23.152139066441112,22.477274826669497,22.323479804935378,20.19120574061232,20.19163019249972,20.190570289290623,20.19081092304782,20.12735578573399,20.190741528100798,20.19144182049393,20.19069403512644,20.19188190563987,20.19068675915662,20.190673408738625,20.19084334025219,20.190361494808187,20.192065138745008,20.190840293660177,20.19102661728658,20.190729510115066,20.1905197864025,20.190556136936177,20.1903143983835
73,730.0,23.787729633890216,21.785880900725125,22.350607644387836,23.071805984492098,22.47011536624046,22.193664941902068,21.615383569138388,22.871407000414433,22.699184713032988,21.142309353974436,23.773473139172893,22.106167041730828,22.972135436118677,22.78819827552435,22.33890623338918,22.035786024827694,23.486750713391515,22.658605769628437,22.172531951362117,21.737811765769457,23.631331963129426,22.457237783797144,22.368536562172284,21.934556191449975,22.18621080560354,22.703761690575202,23.086198060379484,22.773235824688722,22.212187483434004,22.59939462336946,22.34893843011814,22.80992084757639,23.796154014220683,23.156077549886117,22.48029656017954,22.32658473229086,20.1959658901921,20.19639381203092,20.19532546618502,20.19556833045961,20.132033024293598,20.19549780334095,20.19620389598702,20.1954509246734,20.19664774155964,20.195442539170024,20.19542900589097,20.19560099882183,20.195115043323725,20.196832326606177,20.195597603348013,20.195786059553235,20.195486686339887,20.195274221885494,20.195311329564635,20.19506735798545
74,740.0,23.79137106541119,21.788728733233597,22.353299739874355,23.074798306138344,22.472871890417473,22.1963955545147,21.61799290620167,22.87477076694563,22.702179741007377,21.144782441068415,23.77707749467715,22.108982578625973,22.975204892102205,22.7919479730752,22.34177842314234,22.03875614403486,23.49037073529043,22.661880041040835,22.175453929374527,21.740874061069867,23.634698600665075,22.460419809741147,22.371574891132685,21.937796550202993,22.189148539199596,22.70692677156897,23.089222133197023,22.776818265661518,22.215170508836877,22.602576592950108,22.351735549975484,22.813235946298526,23.799963387960084,23.16000915282343,22.483313387303546,22.32968029999816,20.20069459970467,20.201125906054674,20.200049118049566,20.20029433188712,20.136679736179246,20.200222515169717,20.200934526513475,20.200176411215775,20.201381981615807,20.200166813390904,20.20015328375022,20.200327310523583,20.199837291325874,20.201568079546224,20.200323436134287,20.200514193979195,20.200212491144573,20.199997093187783,20.200035120098327,20.199788919329716
75,750.0,23.79500530174535,21.791566528079198,22.35597998297439,23.077781471080602,22.475618581743333,22.199118957007983,21.620592429968774,22.878126035319784,22.70516814875425,21.147245124534344,23.78067517518847,22.11178807309627,22.978265869137882,22.795692224112777,22.344643318408473,22.041716434387585,23.49398486028464,22.665146352713606,22.17836920030272,21.74392867285865,23.63805816423108,22.463596780454118,22.374605858664285,21.941029303546433,22.19207608655863,22.71008774918656,23.09223430949281,22.780394435787994,22.218145599010896,22.60574908827657,22.354524989534465,22.816544854254246,23.803767280144463,23.1639336631448,22.48632522897169,22.332766334243438,20.20539180302321,20.20582662642993,20.20474145174934,20.20498889442222,20.14129586297402,20.20491597953263,20.205633742380265,20.20487052223725,20.20608491308472,20.20485989736259,20.204846100286755,20.205022174087276,20.20452817564834,20.206272263483356,20.205017939538635,20.205210804937018,20.204906786354286,20.20468885531115,20.204727568399324,20.204479013620492
76,760.0,23.798631849291393,21.794394128206758,22.358648299892987,23.08075521523058,22.478355276935417,22.201834980835944,21.623181914980464,22.88147257696287,22.7081496607347,21.14969728195142,23.78426597360018,22.114583350052936,22.981318241131554,22.79943061211351,22.347500792661375,22.044666654696357,23.497592900181353,22.66840449225063,22.181277612081466,21.74697544214351,23.64141035428432,22.46676855395443,22.377629319186223,21.944254278446177,22.19499328288644,22.71324432936969,23.095234446949444,22.78396394135898,22.221112633773743,22.608911937223944,22.357306607689743,22.819847369235873,23.80756522614752,23.167850819685388,22.48933184694779,22.335842592359846,20.210057776720305,20.210496048090555,20.209402563021165,20.20965227075779,20.145881408958147,20.20957795496628,20.210301724770975,20.20953333440483,20.210756443647547,20.209521656897017,20.209507749242185,20.209685957306377,20.209187879035976,20.21094517488394,20.209681159722415,20.209876276497884,20.209569952641477,20.209349144120893,20.209388788617684,20.209137946126685
77,770.0,23.80225061244465,21.797211417097387,22.361304634803695,23.083719394538836,22.481081859988045,22.20454350391708,21.62576125869043,22.884810229687655,22.711124110569457,21.152138865262128,23.78784961619985,22.117368316488665,22.98436173744303,22.803163039943126,22.350350692518127,22.047606771171573,23.50119449126599,22.67165426286061,22.184178935194463,21.75001415275777,23.64475500273987,22.469934900943727,22.380645150928157,21.947471285177006,22.197900064382917,22.71639633886579,23.09822237273704,22.787526609047855,22.22407142353834,22.61206505028797,22.36008026156277,22.823143233974516,23.811356970664043,23.17176018829386,22.49233311021296,22.338908939631683,20.214692622796267,20.215134303784822,20.214032480736417,20.214284468282493,20.15043664795129,20.2142090586503,20.21493842982051,20.214165028586613,20.215396749304322,20.214152253024572,20.214138244102774,20.214318430777812,20.213816361480955,20.215586804279575,20.214313262018617,20.214510564800193,20.214201965951485,20.213978430546085,20.21401893197504,20.213765767371356
78,780.0,23.805861393350305,21.80001830900437,22.363948847091507,23.086673890538787,22.483798215154565,22.207244403170577,21.62833031536131,22.88813872470062,22.714091344931727,21.154569838171213,23.791425958662586,22.120142865248084,22.987396273912303,22.806889094620264,22.353192871844236,22.05053660350528,23.504789546381772,22.67489549753197,22.18707307331668,21.753044730392766,23.64809182709824,22.473095553623185,22.383653159091487,21.950680211255005,22.200796230964926,22.719543665289592,23.101198025940757,22.791082132444267,22.227021824836516,22.61520817701078,22.362845738976738,22.826432307370947,23.8151422359145,23.17566171744029,22.49532886150233,22.341965247517482,20.219296505197413,20.219741497176752,20.218631719075095,20.21888582143229,20.1549615722655,20.218809212938485,20.21954428487762,20.218766025142095,20.220006037995336,20.21875196304372,20.21873788747729,20.218920075136676,20.21841410468653,20.220197573552316,20.218914521165015,20.219113999741086,20.21880321724604,20.218576828684114,20.2186182689506,20.218362799311276
79,790.0,23.809463909218156,21.8028146419872,22.366580895100093,23.089618523302743,22.486504205289037,22.209937542585735,21.630889008878384,22.891457967367227,22.717051184179976,21.15699011090498,23.79499481320248,22.12290685727458,22.990421740071632,22.81060859325321,22.35602716446155,22.053455930321316,23.50837778563638,22.678127969668402,22.189959943090226,21.75606696441676,23.651420727008215,22.476250411700143,22.386653221518703,21.953880825878926,22.2036817369465,22.7226861448365,23.104161265168404,22.794630288423253,22.22996366514251,22.618341182872136,22.365602931252994,22.82971428978187,23.818920801648822,23.179555029835395,22.498318893614737,22.34501128930575,20.223869235905386,20.224317736094395,20.223199724157592,20.22345604902846,20.159456168894277,20.2233782462611,20.224118961014117,20.223335800009632,20.224584300313634,20.223320677167155,20.22330642004939,20.223490615285478,20.222980793514207,20.22477700481634,20.223484496061786,20.223686256513794,20.22337328001413,20.22314414835784,20.223186434473323,20.222928762323505
80,800.0,23.813057917646884,21.805600390453804,22.36920067914275,23.092553137717893,22.489199692395836,22.212622842798375,21.63343727359285,22.89476778859575,22.72000350475321,21.15939965721317,23.7985559990359,22.12566017789379,22.993437866241596,22.81432146343484,22.358853513510606,22.056364709055593,23.51195895753151,22.68135157432013,22.192839270961805,21.759080714882725,23.65474141687565,22.479399226257506,22.389645172038687,21.957073057138867,22.20655652299112,22.725823605064036,23.107111954136663,22.798170961109186,22.23289683786447,22.621464007000455,22.36835173660681,22.832989031084054,23.82269239630837,23.183439997853448,22.501303093539036,22.348046917232132,20.228411323265412,20.22886296538522,20.227736897644274,20.227995512518316,20.163920612524617,20.227916493976593,20.22866286108045,20.227874869998406,20.22913167803293,20.227858496340282,20.227844068138392,20.228030333754795,20.227516800135565,20.229325908053514,20.228023843568515,20.228227793269987,20.227912578494497,20.227680720031845,20.227723918174917,20.227463851418296
81,810.0,23.816643280874587,21.80837543935999,22.371808163403145,23.095477690411613,22.49188460794505,22.215300166542693,21.635974916338082,22.89806796289181,22.72294811800433,21.16179839656396,23.802109399362827,22.12840277823284,22.996444631970334,22.81802726815936,22.361671679494762,22.059262757770053,23.515532911286172,22.68456610379211,22.195711018518786,21.762085868183725,23.658053833157393,22.48254193653827,22.39262892818217,21.960256740241906,22.20942041814612,22.728955890270903,23.110050021279417,22.801703777253323,22.235821207522182,22.624576495293063,22.371091999822873,22.836256354962575,23.8264566903443,23.187316254303074,22.504281399973085,22.351072032947126,20.232922602165424,20.233377573559284,20.232243600918938,20.232504413748995,20.16835516860493,20.23242411360388,20.233175973297037,20.232383230223085,20.233648306901504,20.23236569534855,20.23235128072894,20.232539475122877,20.2320220913088,20.23384380133257,20.232532515824786,20.232738664380378,20.232421381834577,20.232186537918057,20.232230706637804,20.231968553535644
82,820.0,23.820219773049516,21.811139630347874,22.374403306714665,23.09839203172739,22.494558859769356,22.217969421158546,21.63850189806863,22.901358372447458,22.725884963399672,21.16418630910862,23.805654729972183,22.131134518071832,22.999441842417855,22.82172590299516,22.364481649514552,22.0621499998866,23.519099436466636,22.68777141339266,22.19857502484904,21.765082270330332,23.661357661767152,22.48567829631544,22.395604322545637,21.963431760107916,22.212273379351196,22.73208278932697,23.11297537305055,22.80522865015783,22.238736633241423,22.627678512471835,22.373823558728823,22.83951608433139,23.830213588776463,23.19118370697174,22.50725356418151,22.354086490629953,20.237403393696212,20.237861646741987,20.236719741452468,20.236982575071654,20.17275986163304,20.236901299660033,20.23765865731461,20.236861134467382,20.23813433570506,20.23684236422185,20.23682786483394,20.237018176212484,20.23649697439714,20.238331204122748,20.237010760683894,20.23721901732322,20.236899541884632,20.236662136264158,20.23670703307748,20.236442686396387
83,830.0,23.823787246337925,21.81389295659057,22.376986045238013,23.1012959898737,22.49722229812342,22.220630520760825,21.64101809411295,22.904638874559044,22.728813795759862,21.16656336069873,23.809191967824873,22.133855298138236,23.002429401369735,22.82541698421785,22.36728323249321,22.065026290080418,23.522658363488798,22.69096736210025,22.20143115036227,21.768069769165976,23.664652862748543,22.488808134691432,22.39857125375769,21.966597988287248,22.21511532919469,22.735204292197224,23.115887879895645,22.808745240066315,22.241642987627362,22.63076993578471,22.376546354524923,22.842768017337093,23.83396270703764,23.19504203538588,22.510219546878126,22.357090171329446,20.241853761124762,20.242315337688556,20.241165608395693,20.24143069128684,20.17713465774055,20.241347961763612,20.242110853780908,20.241308760998294,20.24259003499204,20.241288809975792,20.241274082749836,20.241466400879773,20.240941533473233,20.242788087606108,20.24145848314436,20.24166899456559,20.241347358365342,20.241107058475244,20.24115295983018,20.240886293112645
84,840.0,23.82734545546149,21.816635348356666,22.3795563001431,23.10418951927595,22.499874846231272,22.223283371081365,21.64352351972869,22.90790927288918,22.731734502485335,21.16892947825964,23.812720902689097,22.136565061393462,23.00540723616089,22.82910057297358,22.370076365083715,22.067891573427417,23.52620950655826,22.694153801541283,22.204279340252064,21.7710482901688,23.66793913749686,22.49193130455959,22.401529582633717,21.969755256480067,22.21794614609173,22.738320151129024,23.118787544129138,22.812253507409665,22.244540175812176,22.633850639087285,22.379260248436218,22.846012019932047,23.837703885557207,23.198891180352604,22.51317919486045,22.36008294572892,20.24627387986923,20.24673863318133,20.245581180114876,20.245848441162043,20.181479922041625,20.245764603436506,20.246532928496958,20.245726139991497,20.24701547108489,20.24570499188602,20.245690244007086,20.24588448066657,20.245355964363675,20.247214737935582,20.245876102046612,20.24608884179184,20.24576510381359,20.245522022482998,20.245568839050325,20.245299972636428
