,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
56,560.0,24.206074135637092,24.04038107255398,23.96793692056071,24.110311265668457,24.056165159452384,24.023081903473564,24.14668088494281,24.214502659561237,24.067396780983138,24.010834090333564,24.117731546957717,24.08497080828271,24.063891021052196,24.328266389372992,24.0070123551739,24.07774978117361,24.131204069463617,24.119090390369752,24.078788178987924,24.08476764839781,24.17863776171994,24.183516572535627,24.101971861061156,24.10417508295165,24.05132758224786,24.124377237923575,24.064136059333098,24.20915065239204,24.07646200107413,24.11038645105955,24.09139220649686,24.137929877236125,24.174655418837457,24.219988542179877,24.03165851120678,24.113956544108326,24.169153262293587,24.17004022463638,24.168872324144687,24.16937889733375,24.204824435235146,24.168188623436105,24.168454860679983,24.168698827904286,24.170499530450204,24.169779608813464,24.169780352203663,24.168613562991688,24.167799686978938,24.170209119495436,24.16892311984596,24.169477257366687,24.168322280722037,24.168393177274282,24.16755359508319,24.169403872184475
57,570.0,24.24788842139613,24.08104908107234,24.00629570867923,24.150120547664,24.095322424622452,24.0632114325496,24.184299572104372,24.25436489254098,24.10920906695117,24.05023790973812,24.157721544464902,24.125144830731532,24.10257488306792,24.37371859069653,24.046926421041277,24.117861545632035,24.173781791453507,24.16066867850162,24.11993517938732,24.126438156194446,24.219456351539378,24.224220188992348,24.142143997957557,24.145422194884006,24.08988596480181,24.167138478987248,24.103512819562035,24.252587090317977,24.11722187754778,24.151865499182332,24.132321084470714,24.179821092340028,24.216857095879597,24.262241053847607,24.073636400693065,24.153690354371907,24.21561476358139,24.21624036047479,24.213620302040585,24.214244581540218,24.24911024637324,24.214228747559307,24.21629929637549,24.214593748087875,24.215938272976565,24.212940089452992,24.21239135109565,24.214304695303312,24.21399659970436,24.21654059996293,24.214188310486062,24.21398231440631,24.21387831991284,24.21381614115,24.215459284317838,24.214557098605365
58,580.0,24.287607841780574,24.118495444149236,24.043392696855605,24.187946240984783,24.133835916772714,24.10116005484281,24.22311668108514,24.295061018595238,24.149270160453167,24.087104568093807,24.198356937296822,24.163290420327066,24.14038431885738,24.414912478850255,24.083191243965487,24.157073666325807,24.212566190795577,24.20036174546399,24.15999947848952,24.16539796952611,24.25983710053633,24.263620597532356,24.181122352221394,24.18450933841153,24.12683958630566,24.206806601578247,24.14018610247108,24.29331983854429,24.155254005498673,24.191454952119575,24.170895639695246,24.220236050121418,24.25779698538121,24.302999510433935,24.112272494572395,24.192648616511025,24.258192042670018,24.259671865801714,24.257059882367667,24.258487117751333,24.29494452329505,24.257673322822395,24.25914051251916,24.25760355009409,24.259643692923042,24.258858564842473,24.258507861730372,24.25871236562997,24.254971062543763,24.260719785159267,24.258371010692933,24.25839658854287,24.258045353591886,24.256823710316816,24.255629509751053,24.256582034864174
59,590.0,24.325675783655086,24.15543457271487,24.07816390139776,24.22514446197196,24.169088367872394,24.137824222237104,24.257739822524393,24.3317730666178,24.185828506835204,24.12224156820785,24.234005914428774,24.199036908356206,24.176147443940998,24.455366149630407,24.11994128839112,24.19352970401405,24.251462528485423,24.238365057681115,24.19713698844275,24.203920134989733,24.29770813153918,24.301763391397355,24.218259711958318,24.223295139934514,24.162920495658366,24.243946029307892,24.17613827201607,24.332331915875624,24.191953896386078,24.228413389556543,24.206913132979043,24.259104414756706,24.297417917660866,24.342776460676337,24.151428590974145,24.229439025532027,24.301819283964875,24.299617829740715,24.299818500491664,24.298294761126556,24.333817129552344,24.299304309409575,24.300224901791704,24.299563129840543,24.301461629534632,24.299670441841677,24.299692470501597,24.29911813222012,24.29971708304259,24.300225704013325,24.29899827897086,24.299798100635037,24.298957530871487,24.29760568989865,24.301153538817292,24.29823040171599
60,600.0,24.361398039992526,24.1893313294966,24.111326418266884,24.259888187658238,24.203787953138587,24.17301709183769,24.292338886556482,24.368062880461316,24.222403458579272,24.155824713388157,24.270969322836976,24.234756785847225,24.209367127320526,24.494571568314228,24.15350095367892,24.228658332410557,24.28857211390212,24.274912853894076,24.233965894554633,24.23951418535703,24.3350083576647,24.33791645784296,24.25373131258109,24.25847207030728,24.195086211308233,24.281192324362983,24.209701100871342,24.36983764628287,24.227489735647296,24.264572190342317,24.242350723285615,24.29566401515671,24.333941996631538,24.380298045129972,24.18631393496741,24.265008027283795,24.33849171274223,24.34235550764406,24.33764059904178,24.339759106592183,24.37366659624165,24.33804820992528,24.340773842996903,24.338517887915376,24.33906585203048,24.339051911060295,24.337569214431372,24.337017823012555,24.337280036958397,24.34109298390729,24.338882780612998,24.340134246393166,24.33802642169053,24.340928602909596,24.336734434042892,24.33750096450323
61,610.0,24.397629350071544,24.223777665637694,24.14312815886068,24.29319331115485,24.236375847469635,24.206091552620006,24.324010388275664,24.401982773487624,24.256752946809137,24.18794429594237,24.304984734925252,24.266506500642333,24.24416566615715,24.532619982554543,24.18641391538035,24.262525393382727,24.323639871663225,24.309319440206483,24.268479109788846,24.274251342150375,24.369630941226163,24.372493364159492,24.287583720895224,24.293231738033978,24.229064851462535,24.31508413925352,24.242168343707476,24.40664495731297,24.260475776515914,24.2979751271026,24.276015821224007,24.33191546934959,24.370430080264626,24.416580643719747,24.222629139983333,24.298016176262564,24.37659434461667,24.37613966571549,24.37551299984088,24.375375770500103,24.41327492621983,24.37682259436301,24.376148449893748,24.375912340840006,24.38109966908991,24.376723731557764,24.37576338808565,24.379972089568223,24.3769324924698,24.378366636497848,24.375597088658054,24.375574562258997,24.37732037429149,24.373334624056795,24.376734504952204,24.376341058238335
62,620.0,24.429551684202895,24.254138038031982,24.173398155874683,24.324267541037177,24.26816745623358,24.2375129649723,24.356134707292917,24.43594251998586,24.289468832046104,24.21874440755065,24.337559135435196,24.298937448383576,24.273262284072818,24.566418045601548,24.217155299026214,24.294870609474888,24.356635047918875,24.342570858798958,24.30086340224705,24.307938967860043,24.402945276970343,24.405649206300563,24.31958448415125,24.326457250628266,24.25884590373757,24.349720881331596,24.27263876755304,24.440725747210223,24.292967656603718,24.331921957530056,24.307068760955808,24.364791833493744,24.40430992218132,24.451147423283,24.25364609764022,24.330492579998328,24.41401956074476,24.41370764591616,24.413004919313853,24.412549203933914,24.44641091993106,24.41093104231679,24.414104896551553,24.411560886549694,24.411541218522004,24.40976585902001,24.413134692253216,24.408476973259766,24.40980454916115,24.415889717024672,24.412841998988362,24.411181694832944,24.411433660233914,24.41333136077722,24.410684561106503,24.411281896489307
63,630.0,24.462405392562502,24.284501615043734,24.202171888125573,24.356015371216078,24.297510362294815,24.268531430051564,24.384580276413875,24.466176823073944,24.32155964912986,24.24781632758349,24.369615648716408,24.328669329860915,24.30466443621148,24.603325457405816,24.24712519663313,24.325174450681487,24.38943677907894,24.374633324534578,24.33285190321071,24.338297489310584,24.43528072172494,24.437804093220656,24.349956581459505,24.357149513934996,24.28863070084284,24.380329782709417,24.302508180971074,24.473740521035992,24.323676257008174,24.36197323477106,24.33844727680606,24.397982576995656,24.437818801782935,24.48434319351125,24.286332637104852,24.361215360664175,24.446226909323848,24.44952434070541,24.446791027081698,24.446746793113252,24.481491903358915,24.445839310515062,24.448002566309814,24.447796923966408,24.44934393336608,24.44868496523189,24.445619490328472,24.449498699180428,24.446182086900123,24.448238361504256,24.446240414765544,24.449029315096023,24.447048044344754,24.444348904736245,24.446978923909295,24.44648784216207
64,640.0,24.493568372583205,24.314423333942578,24.230245975778995,24.385548885949245,24.327045637225982,24.29742137463508,24.413525909812694,24.49782771311845,24.350996630020592,24.275657453472046,24.398842891610514,24.358349376307192,24.33230216306594,24.634306638742252,24.276275494920725,24.354757618242267,24.420594038257722,24.404838988203565,24.36340817210742,24.370139119834352,24.466604968551135,24.467473512888127,24.381192624760633,24.388367880217626,24.31584350663077,24.411694061005203,24.33100659001561,24.505896450446436,24.3529101399287,24.391742323638816,24.367249965884493,24.42891292060122,24.469961086331484,24.516887897736225,24.317397312471595,24.390800226192503,24.48104502313746,24.4792347963694,24.476045420613943,24.47930921571088,24.515638389183106,24.47814491492833,24.478385551092344,24.477666407879827,24.48234923865576,24.479100370978003,24.479191941106038,24.477583679754783,24.47615445863172,24.480582281728644,24.479912793187097,24.479314922873257,24.480669358191662,24.478758575723386,24.478557467269127,24.47601040376923
65,650.0,24.522465027841115,24.34181485034964,24.25580047510792,24.412188637907544,24.353608243341803,24.32563081262137,24.44053130828045,24.52571777743065,24.380437128872476,24.30240863999923,24.428606875171972,24.384735335299077,24.360539795409828,24.667181350661906,24.303105263699035,24.382437818298772,24.45012232216254,24.434806616014466,24.392203153207245,24.398827337287052,24.496312624970383,24.498252784723338,24.408809270571318,24.416774302119787,24.344076053237007,24.440590845703465,24.35644433791313,24.53644980526309,24.381316085397543,24.421688402408954,24.395633805976082,24.458578831184145,24.499387304790975,24.54647429300663,24.345955605887717,24.419353259746174,24.511375488249175,24.51344148196263,24.511625191052822,24.50997966439596,24.543362466146178,24.510453435185553,24.513556189461497,24.51071607647274,24.510103661113792,24.510654377851502,24.508573748038444,24.511847707557138,24.511195216353627,24.512431537869887,24.509330680928013,24.508847789028355,24.507687548530306,24.50970467022305,24.509490275692716,24.51266196912009
66,660.0,24.551012983368484,24.3676672003303,24.281656863543272,24.439271275825906,24.38074623453903,24.35196407931115,24.466230935421663,24.553459210961524,24.408034748766408,24.327363059043975,24.45681467490332,24.412127040454333,24.386977441068826,24.697164994825094,24.329622898543494,24.410378729928663,24.478927700191043,24.46211274488056,24.420345930241574,24.426172121903303,24.523861101659442,24.52556859677392,24.43560841883319,24.445388318996613,24.368374455961195,24.469989832664094,24.384218884990386,24.566007505701105,24.408277386576295,24.448804981505756,24.421897329971028,24.48837383300613,24.530006276494472,24.57765716045481,24.373354247529146,24.445516154725116,24.53865542984806,24.539017642689956,24.53763095204223,24.540128740808687,24.577462468254488,24.541830249695096,24.541555808129914,24.540554959131022,24.54177209955127,24.537993651434768,24.540998933363646,24.53794023114183,24.53847421263319,24.542513752865904,24.54020148598277,24.54120607404931,24.53948701009164,24.538899874201025,24.53960401392082,24.536805573635068
67,670.0,24.578597926678775,24.394126807354393,24.305538160214034,24.465484712233206,24.40449689030126,24.377976396950235,24.491467177085152,24.58253432568845,24.435196827861045,24.35262211610778,24.482660253587955,24.437317477953755,24.411295243055864,24.726672247455447,24.354326408679782,24.434806554356985,24.506873015806324,24.489423338103013,24.446914763387404,24.453038061080818,24.552757777513797,24.552836705595542,24.463367005813033,24.471828634456493,24.393449069214483,24.495804396688836,24.407997529954777,24.5941933048538,24.43433353742835,24.47422111027672,24.448639914342294,24.51516659543973,24.55805196930965,24.6040841943617,24.40134129019076,24.472624616597226,24.57149114368324,24.571448262688087,24.568525733910143,24.56847816132233,24.60168258060844,24.56772042901491,24.568289449931193,24.565913849558658,24.571941512924475,24.57000971501685,24.567002555403842,24.568438233551912,24.56605504379723,24.571204407979273,24.56916394619827,24.56988847850942,24.568969496273198,24.568015933086397,24.56904846011933,24.569204650461092
68,680.0,24.605385926410474,24.41801669370882,24.328612908968346,24.489443496695397,24.430741125981033,24.402735150921497,24.514471393183225,24.606458487362953,24.460243015605425,24.37606776166781,24.50864274903051,24.461365412320628,24.437026551017045,24.757323072932277,24.379288395248558,24.461108268152124,24.532653881008514,24.515452913625502,24.472969582494457,24.479026327564977,24.577675469657528,24.57943386718547,24.48700682797474,24.49740443018001,24.41824013895824,24.5220599541687,24.43189535337677,24.622180804691183,24.45942571445322,24.500854254812257,24.473578875868668,24.542204885082715,24.583968009501707,24.633252425545653,24.42674920877005,24.49676827794877,24.59738808279825,24.599081506729448,24.597512467658554,24.594407560901608,24.63186694774502,24.59216182938845,24.59827558211611,24.598355671934897,24.598040905866686,24.595340566858265,24.598563046763612,24.597339810806545,24.596203072886805,24.598518815490802,24.59458152604516,24.595313384570094,24.597132444026343,24.595783003803092,24.59531391866496,24.593760994135256
69,690.0,24.62828231475391,24.44062005560995,24.35107480202799,24.51450454568918,24.45238020411199,24.42565167660933,24.538214304867655,24.630188018490824,24.48570358240018,24.397403440201273,24.53432259312942,24.484900664772415,24.45967921091667,24.780219577152437,24.402064448340266,24.48378436580639,24.558849473335385,24.540324837812502,24.49706590656721,24.504196262363237,24.604168309533087,24.60383691240714,24.5110140537384,24.522304267198876,24.44008181634103,24.549167926736114,24.45505902826243,24.647903509336224,24.482588762963516,24.52430447396705,24.495575541951794,24.567880123946807,24.613306905335605,24.658467229271302,24.451565750176517,24.520670977273575,24.619126343825535,24.61999584490503,24.618774970787847,24.625731683563966,24.655014808421747,24.62450722333729,24.62175025647803,24.620257658297128,24.624703708152495,24.622123570342847,24.618000815997156,24.62234535647582,24.62065048796146,24.624305120207698,24.62197759994826,24.622390597200134,24.61985476404838,24.62026254392611,24.618614480875795,24.622157571001583
70,700.0,24.656191643533777,24.463888614882546,24.371378140674178,24.535436422691326,24.474747202259305,24.44920475767981,24.55875536202213,24.65563805930419,24.508598178028368,24.41953773394209,24.556386263785786,24.5070024696656,24.482074270446812,24.81073590350421,24.424550094513485,24.5071003930458,24.582990679225578,24.56422079353996,24.520583607467415,24.52743191529239,24.62741912222328,24.62872521057078,24.535638327077514,24.54530909623414,24.461257169119193,24.569789877399227,24.476175857407608,24.67257255546177,24.50644596466991,24.547972802554785,24.52001231681791,24.59289850934354,24.635544995214122,24.684511531865947,24.475423190912952,24.544351318992632,24.650300125343794,24.652141045645248,24.64647414027815,24.641988041594328,24.678584376060392,24.64524948800615,24.648464515627328,24.645479382087466,24.648155397844484,24.645630470539988,24.645511440683745,24.645364016211253,24.64496450126592,24.64828681284646,24.64860969434326,24.646532172741423,24.647504220933758,24.644527697498845,24.648988140145562,24.64473661220172
71,710.0,24.67662215188226,24.485066453099606,24.39169515315323,24.558014038517772,24.496262165975335,24.470699829771522,24.58138234046976,24.677953582624628,24.53184879191163,24.440659965791326,24.581778501364784,24.52911229558214,24.503435460471223,24.83591221884106,24.445948676836203,24.528403470741544,24.60744754789347,24.587478624100978,24.544286927048315,24.550414093417658,24.65106374670928,24.651224766361718,24.55704399973749,24.56946178776001,24.48250612638526,24.595510242613074,24.497098723250613,24.69804540950129,24.52798356585318,24.570930341575814,24.5412659991649,24.61485947927801,24.66238965371088,24.709240422719894,24.49770381724972,24.56538583839603,24.671198137194843,24.668671405495267,24.66980541001355,24.672794592404685,24.70747824679802,24.66797690050947,24.673565967965114,24.672203470575308,24.668492642330783,24.671154159908927,24.67467050775416,24.67100474803231,24.671437935793584,24.67438762943217,24.66711456526339,24.67138206491018,24.66894383157946,24.672683836279777,24.67197897336007,24.670962979290728
72,720.0,24.701443970497248,24.506370731996004,24.41204131823299,24.58023046647335,24.5161501350077,24.491609678506414,24.60045943094943,24.700562546493757,24.553305133480254,24.458897401456746,24.602999479362815,24.548276400238695,24.523410306343933,24.85638846810407,24.46620242862788,24.549433191347976,24.628458711119876,24.609255423393854,24.565909075832096,24.571771307192463,24.674328475017365,24.674857187395464,24.578240567486297,24.590478649689242,24.502570016010264,24.61785416740027,24.517397338562557,24.721246428642335,24.549122556572968,24.59199873172326,24.56242453534303,24.6406677401459,24.684287817135925,24.733484145926937,24.521935057447823,24.5870580297701,24.69454023186486,24.69722704295474,24.694735941923184,24.69388258340605,24.72606504501863,24.697012022826247,24.69212441330838,24.693846870638225,24.700365594499317,24.693543278032443,24.68912370261897,24.69242705669722,24.688621502946404,24.694582477224344,24.696106833206034,24.693062926148286,24.694966636402537,24.692591704179367,24.688724829223325,24.69240048078342
73,730.0,24.72082009247339,24.52483012396173,24.430415016693956,24.59772588271642,24.537146679602493,24.511817457540804,24.618862906660862,24.72104247725907,24.574269113227135,24.479053490996307,24.622980050700672,24.570139212984117,24.545143840194314,24.883680957780477,24.487116828914157,24.57028173940432,24.652574955932057,24.630843180969865,24.586465607382785,24.593781499562972,24.695557370254374,24.69536953715463,24.600117687683237,24.61212050758858,24.522165603676367,24.638652888463668,24.53705108073004,24.742451029426466,24.570649755933314,24.612455991465705,24.582919768298847,24.66077292597944,24.707398871978207,24.754849409075863,24.540759018427185,24.607450356318317,24.717563444696236,24.715384211729308,24.7126347488281,24.715292066308482,24.751229690061987,24.711617312497836,24.718160314759515,24.714538806836046,24.714215079597214,24.713779528214946,24.718238196648784,24.717161189029643,24.717177221583746,24.719989625798316,24.713601556550394,24.718861928078503,24.71579581038753,24.71080305018605,24.716216904176964,24.714902464318143
74,740.0,24.74586716734433,24.54522675973579,24.447149379627476,24.62050329823697,24.555041765560354,24.53142949226772,24.640109720945766,24.741786318743458,24.595950399028013,24.49707855258004,24.645305222214166,24.587845786576818,24.56283390658301,24.907482498703583,24.50475950028478,24.589518831513153,24.672697214972985,24.651486496948557,24.60738224754004,24.613686545866408,24.717508066028405,24.716176365845865,24.618491861979855,24.632194830280387,24.540712136775948,24.661461952101376,24.555025033026354,24.767503059237026,24.588765491573454,24.632280116883,24.601979279604183,24.682050484505957,24.73185142286616,24.777999166869733,24.563225333134447,24.62758010840633,24.73336040767402,24.739596071436722,24.736012464427784,24.7342555854337,24.769727899167027,24.738406965048068,24.736605827982,24.735350972516077,24.74206216768868,24.740098062373445,24.732095270051442,24.73446149340782,24.73385360550075,24.73474301484626,24.73783673613226,24.73242500158005,24.733040869185952,24.741485497978662,24.735268741523736,24.731821402120122
75,750.0,24.761156072286518,24.562753373712148,24.465277064768813,24.636354181708242,24.572911165308017,24.549690548892556,24.655518090958147,24.761369431232993,24.613895102579257,24.51350838536431,24.665190295784072,24.605777071003256,24.58255153941097,24.92615934378967,24.524081548800986,24.606020574312357,24.694402812992333,24.671318298182257,24.627147464347992,24.63354282277727,24.73649092689201,24.73746468556289,24.638170806357337,24.652071468878603,24.557455852775355,24.67861811317702,24.57332656796375,24.785809096338,24.608882591780915,24.651459400836124,24.62104635440792,24.703521247363515,24.75016674828459,24.800069325855105,24.581740045991744,24.645109350003573,24.758751555806892,24.757637021063534,24.75593092115216,24.758744108372955,24.78647662780251,24.74968573382232,24.759705022827102,24.75495170296823,24.75611917544059,24.7548183790778,24.759025592770264,24.760660308957746,24.755794260839256,24.761383050850434,24.75504568791454,24.759585158737192,24.75799623481329,24.750013773406057,24.755409425636664,24.756464561834807
76,760.0,24.784075962153718,24.580580128280005,24.482001504026112,24.65516436512173,24.590822670499502,24.56772339022973,24.673009764213543,24.780959430452114,24.633593886278167,24.530634777887,24.683297876260568,24.623568559062917,24.598045955502453,24.952072424145857,24.541900231325737,24.62719075778123,24.71201639497848,24.690037097260344,24.644801663853084,24.65120563563388,24.757160209368248,24.757069457003,24.657459530040203,24.67043894147113,24.5759582387018,24.699261814041545,24.589181108733435,24.80812026208712,24.62648900583395,24.67155598285271,24.639669542016897,24.722551427239736,24.771445884100544,24.817148563599165,24.601859249401304,24.664092035048157,24.778603172703072,24.77885674130324,24.773853731093382,24.77396621611419,24.812641805810603,24.78336500912429,24.774667262331917,24.776188002223332,24.777714572121344,24.775367564542364,24.774761755274525,24.771620937938444,24.771876082620796,24.77677529990737,24.7770698442979,24.775397632631496,24.775395579044417,24.777257425833472,24.77824785930258,24.776210157810493
77,770.0,24.803025008907962,24.597649027076073,24.496629435302253,24.6732575393699,24.608066159771028,24.585121513568975,24.68907511227784,24.797440098883747,24.651473205784555,24.547658398018896,24.702676732336414,24.64120754724963,24.61676045399923,24.968352227867864,24.558801697700112,24.643487312900778,24.733824814192158,24.709314694367116,24.66396142502022,24.67159114741722,24.774039049395444,24.773342574089465,24.674349283267254,24.689846636478713,24.590357106638344,24.718485438035156,24.60704701026815,24.826688961652106,24.64437816857985,24.68708473705975,24.655702209384643,24.74311574314992,24.79131387238333,24.84165568171194,24.62002113505868,24.682546933822728,24.79854005641466,24.79678123779808,24.8046864354239,24.800296457346327,24.82844402955027,24.795462034432017,24.801467390242266,24.802622599495564,24.79930303096977,24.797141387754635,24.798955411820565,24.80013900364758,24.800841919747313,24.80406901078816,24.800266296923372,24.800387032708496,24.801298567762025,24.798700420182353,24.79788290085674,24.799272532295138
78,780.0,24.820782835098264,24.612859071367808,24.512244160822824,24.688657631262274,24.62336603547035,24.601359245733935,24.705592357405365,24.817127654387388,24.668598213153295,24.561886598541566,24.720110792490036,24.656983078315516,24.634439631454764,24.990333725221756,24.574798697488717,24.65783657795333,24.751190059923715,24.72569897035795,24.6829983059815,24.687522638990988,24.794825138376677,24.794923656954953,24.69189758831317,24.705461627036886,24.60734520483828,24.736597862842615,24.622635792115787,24.845493334957723,24.660760058370027,24.704282915390923,24.67298427053552,24.75944515570566,24.812132126956534,24.85777271334237,24.63666353946619,24.697620481512065,24.80503502464457,24.813800052982465,24.799830325082283,24.80530148121289,24.84115970845224,24.80601811789548,24.80779382248828,24.802808347749142,24.81206766814698,24.81157779628088,24.80641603366652,24.806225611519093,24.803990337892927,24.803661159625612,24.800418962786246,24.80444741945931,24.803813015011873,24.80447314546647,24.804955251152823,24.806042901700845
79,790.0,24.83686527805369,24.630376117511155,24.526622874462486,24.704637655877907,24.63896452777494,24.618575182247067,24.722007246759443,24.834307212502143,24.68688618678117,24.577495653475587,24.738052508719537,24.67187907246958,24.647053727695837,25.01324356508868,24.59224755725814,24.67602807194859,24.768295338403227,24.744496616384275,24.69681581105197,24.704543685836352,24.810075716220652,24.809722212636135,24.707941020352354,24.72442441601191,24.623512545062788,24.754674392710267,24.637034122044614,24.867013866926442,24.67784525841835,24.722940445252522,24.689976366811624,24.77841307286823,24.829948776152946,24.87904206863675,24.65464556584046,24.713827194837297,24.834959829550964,24.825845551008513,24.82725730126081,24.829173176202726,24.861194761212627,24.8282189344187,24.830958155292635,24.830116453112307,24.829952282803987,24.82461931107106,24.8247598210735,24.827317983402118,24.831384819700112,24.842298935324326,24.834367745884787,24.83157230101292,24.829123111536045,24.829312594686467,24.829908026696412,24.822623059376898
80,800.0,24.856158107794656,24.644906236617267,24.540808989533478,24.721354370041446,24.654224364693075,24.633336731247052,24.73400334224627,24.849259212639353,24.701698788703325,24.590959491327382,24.755072429994968,24.688610234735503,24.665433464902403,25.02700617057765,24.604818211437863,24.69016466274527,24.786488777884735,24.759798652030938,24.715281517196857,24.721695024709344,24.82989728326909,24.829636975433626,24.72490050150954,24.73993358350729,24.63643404488824,24.77068265843834,24.652117914264515,24.88066216399445,24.69354113458989,24.738011639100375,24.704930849850236,24.796161741054913,24.846649633083242,24.893925222290726,24.672970133587896,24.730625399167806,24.842889607023697,24.849538569349175,24.849182789855984,24.847659297500094,24.881525702245767,24.844572436233577,24.84311491764448,24.843231337174227,24.847680904323937,24.84401194810995,24.85076968497126,24.847812130261804,24.84013354418739,24.838627880375363,24.843332358288706,24.844484374908685,24.847760050031972,24.84076438310459,24.842126411149273,24.852662464502995
81,810.0,24.87164193080265,24.657160611882077,24.554666587019298,24.73639285376472,24.66916985669755,24.64816311897929,24.74961311247404,24.86624599793122,24.719513493645383,24.60517096929118,24.769398181183146,24.70177713494627,24.678327536374688,25.047659069652894,24.622198811806815,24.705642925152016,24.802882590983813,24.776151960300407,24.730217103146668,24.736673490044733,24.84301238661146,24.844673894754237,24.73939197060792,24.75625605292527,24.65110813977243,24.785809336608718,24.66656126578478,24.90129471976078,24.7083371412004,24.75300372225469,24.719207691088418,24.812593029658373,24.867139444132256,24.913741353992908,24.686140616574367,24.745223569508646,24.86251351098372,24.86276019513312,24.858001804921052,24.853164214247965,24.89508608701848,24.86271793746392,24.866156341243844,24.86068166960842,24.86031449419873,24.860442404534247,24.856350063374126,24.862307043708938,24.860904424522253,24.86673868189785,24.863430235932643,24.860769785395746,24.856856122208683,24.868010478207562,24.861197277512375,24.855575655533514
82,820.0,24.888257580851622,24.673364568485084,24.567210283885785,24.748715428129234,24.68153354767103,24.663112489015443,24.761669343297974,24.88120243230591,24.732268326043243,24.618516195004045,24.787299187292106,24.71554631422707,24.693651642044053,25.061316731801096,24.63461902216078,24.719210406300455,24.819956250683106,24.791347742882802,24.744783676074526,24.751267772007477,24.86196851671307,24.859544899454605,24.754703724455922,24.771502144260975,24.66546612552045,24.804967039439347,24.67852664749753,24.914309811108225,24.72284954429248,24.767652002109948,24.73473083777962,24.828378868446123,24.880843223707934,24.928943372068254,24.703611661348482,24.759730987238427,24.875980273101494,24.878524052119083,24.87784899691106,24.88634180345418,24.904223438756333,24.870134654742664,24.874155155413884,24.878211603555734,24.88251065679742,24.880482941810655,24.874541617949976,24.871970220598868,24.874843786858452,24.875251835599,24.870623360641858,24.875989061369932,24.87588617552822,24.86407941574169,24.87318856177895,24.870326224246504
83,830.0,24.90239873035816,24.68688052159729,24.579046708792422,24.764179443271892,24.695220161680126,24.6768660398027,24.777691224798737,24.895527707286917,24.74727407310074,24.630069207380185,24.800727608225408,24.72907721260632,24.708369831871966,25.084505955529835,24.64920467454654,24.733950131653643,24.835312545935018,24.806479242792477,24.761031301410323,24.766931506509746,24.873848535122185,24.875593340685228,24.768275973634637,24.784735010915682,24.67652355101547,24.817478624902847,24.69438248911185,24.934170203978283,24.737592743870053,24.7816425934902,24.748158098139243,24.84426522278914,24.89831748494829,24.947951581368176,24.71815179494149,24.773719994193627,24.889985864264442,24.888315944365328,24.88471590323011,24.88361020038592,24.92517021541204,24.895376348541195,24.895482892503406,24.887257277080163,24.891890183322936,24.88810598324522,24.8954271054694,24.891241275446106,24.890128371732374,24.894878944285672,24.893314425133525,24.893072655480964,24.893711294214626,24.897063286433905,24.89539001123694,24.895562752108223
84,840.0,24.918951886687754,24.699043970817808,24.590962472431283,24.77662465091775,24.7092404579695,24.689213599789436,24.78561971604256,24.910313593708015,24.764664005399318,24.64440359108312,24.81684592876343,24.743214233844363,24.718439426963034,25.09641564986177,24.662638236296505,24.745161582494617,24.849129411007954,24.8208412653415,24.77514106730032,24.781274955218652,24.89222474934667,24.891771525398656,24.78416840570012,24.801022233794217,24.691082083533075,24.833550543281312,24.703626955109623,24.948869115311783,24.750458968464574,24.79518314217548,24.76183612152279,24.859684780771985,24.916120201085178,24.96309998430961,24.73114222024645,24.786772869260822,24.906202782856887,24.90530680649095,24.907136055326323,24.90790569438872,24.93351883382577,24.90188651091346,24.9058796075926,24.904936013112422,24.905920248624223,24.904823139850695,24.89843476796113,24.904419299994707,24.899611532564492,24.904090150270182,24.90563830401187,24.902266610102764,24.898841521024657,24.902893901366546,24.902543204562658,24.90324176892531
