,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
56,560.0,41.77180242002185,40.99014503671489,40.997020552571975,41.27360934081523,41.35836574251754,40.700817843852796,41.01237283138573,41.40540320390232,40.79734472866197,40.76882315402332,41.804756086455846,41.077983359713045,41.91476356866528,41.058115314237256,41.40785181143027,40.953216838552564,41.51275941240331,41.15763915988014,40.43816102097272,40.77500870220781,41.58062626425922,41.12839040342506,40.93452271646077,40.746186290951634,41.08087240286638,40.52771030358211,42.07140908225995,41.56542846291652,41.236479441768346,40.73184132944385,40.99886059689982,41.365538841557175,42.013468708143286,41.614657399827415,40.774752949491344,41.36955494532765,39.59061458267309,39.586049211023436,39.59568732972505,39.59350543651245,39.76833300609115,39.5929787326094,39.58809369277179,39.59475710769849,39.58252061008284,39.596829527708586,39.59485205089315,39.59298720714276,39.59652322357341,39.581279810791656,39.592945990428035,39.59083064732106,39.59421687510933,39.595686502716845,39.59628403155124,39.59945619770903
57,570.0,42.193983953093294,41.41161807300986,41.41860097022377,41.69523568348726,41.78001202299513,41.12219752076928,41.43415155707151,41.82732670277376,41.21859927129135,41.19037172656261,42.22694350346557,41.49954535221601,42.337060085132514,41.479604178041335,41.83009191376495,41.37465420114181,41.93466341790127,41.57915281528941,40.85923839087544,41.19611136760783,42.00225745807902,41.550347569621486,41.3561452952224,41.16774399065934,41.502908114007944,40.949053526490246,42.49353233038095,41.98723668021019,41.65827679361894,41.15321568931321,41.42042227604698,41.7872073895453,42.435726454691725,42.03684275400815,41.19592616156182,41.791356122968025,40.01036972796477,40.005798578005965,40.01544484359801,40.01326111981341,40.18801554460106,40.01273236045399,40.00784512200579,40.014514083413836,40.00226475096331,40.01659294209987,40.01461010453383,40.012741890555425,40.01628024622882,40.001022928290666,40.01270068577982,40.01058314400041,40.01397287745845,40.0154440179538,40.016043913572226,40.01922045828883
58,580.0,42.60944402144706,41.82640446340966,41.83348998335834,42.11016784509421,42.19496308264471,41.536895700864065,41.84922858492483,42.24254216548217,41.63317776611812,41.60523128736435,42.642410129180824,41.914416565464315,42.752629990539155,41.89440589603989,42.24560908659817,41.789406680131115,42.34986033718896,41.99397785309531,41.273648930136794,41.61053830049356,42.417193628554585,41.965595018766464,41.77107494484267,41.5826120288916,41.91823074627721,41.36371705077974,42.908937373147694,42.40234197488088,42.0733722900164,41.567908966352796,41.83529344029137,42.202179446037114,42.85125949333088,42.45230788759334,41.61042797740288,42.20645535949083,40.423525300895626,40.41894866597498,40.42860245071523,40.42641703246325,40.60109960164393,40.42588624832539,40.420997145497864,40.42767121216577,40.415409817111616,40.429756410141486,40.42776830651496,40.42589683766771,40.429437312065716,40.41416707291904,40.42585564424736,40.423736036235724,40.427129064055535,40.428601626367865,40.42920385567272,40.432384584795415
59,590.0,43.01838340714465,42.234702771026434,42.24188641618768,42.51860486785146,42.60341803500153,41.94511057320971,42.25780344003954,42.6512494592947,42.041278108004164,42.0136004460332,43.051356628176684,42.322795805813406,43.16167435394507,42.30271904297255,42.654604095379824,42.197672723447255,42.758549977653466,42.402312960716785,41.68158990692424,42.01848744050897,42.8256339201383,42.374332726431994,42.17951054418219,41.990989072542035,42.32704045225821,41.77189895047861,43.317824755034465,42.81094393099946,42.4819654052047,41.9761193139536,42.24367285965297,42.61065421909569,43.26026877466072,42.861253394794,42.01845594628364,42.615052128245594,40.830274122900754,40.8256922778456,40.83535299685731,40.83316601099817,41.007777977320366,40.83263323193424,40.827742574505265,40.83442133547002,40.82214859945958,40.836512776193274,40.834519497894426,40.83264488309457,40.836187271157065,40.82090502843282,40.832603700482146,40.83048215000289,40.833878274720256,40.83535217374414,40.835956704413995,40.83914143562384
60,600.0,43.42099451842553,42.63670335723413,42.643980874805294,42.92073755513597,43.005567748732574,42.34703215834391,42.660067370961436,43.05364015401686,42.443090041350956,42.41566961635254,43.45397530711144,42.724873660846235,43.56438585205201,42.70473399264824,43.05726934311191,42.59964258647632,43.16092385379098,42.804348614271504,42.08325049105159,42.42014857510932,43.22776922609456,42.77675236232303,42.58164275361432,42.39306558676543,42.72952906821184,42.17378914002535,43.72038666774365,43.213233853219954,42.88424734639088,42.37803672053231,42.6457510899943,43.01282266336922,43.66294686580396,43.26387152042396,42.4201994981004,43.01733763602294,41.23080127584695,41.226214478372036,41.23588158629412,41.23369315116383,41.40823573169912,41.23315840623001,41.228266481479494,41.234949553669566,41.222666151658764,41.23704714332942,41.23504877861435,41.23317112079792,41.23671523170504,41.221421841875085,41.23312994848161,41.23100657128997,41.23440560821948,41.23588076435585,41.23648756482628,41.239676126753196
61,610.0,43.81746181571782,43.032588792083274,43.03995615868182,43.31674888526525,43.40159526201904,42.742842715240414,43.05620376689734,43.449897940514276,42.83879556591667,42.811621425168084,43.85045053858805,43.120832911145456,43.960949196510406,43.10063332812501,43.45378929426776,42.995498741622015,43.55716560532398,43.20026748985483,42.478812154718554,42.815703745121894,43.623782603856085,43.17303770954894,42.97765442615291,42.78902424455452,43.125880533967404,42.56956978042943,44.116807374047056,43.60939518407905,43.28040146951283,42.773843416099794,43.04171088418483,43.40886789537257,44.059478376942565,43.660346582670826,42.81584034595396,43.413495238757335,41.625284468878746,41.620692960861554,41.63036594880023,41.628176174869,41.802650551851286,41.6276394923529,41.62274656684123,41.62943359292077,41.61714015672591,41.63153724033142,41.62953387448193,41.62765327102951,41.63119892709091,41.61589519016832,41.62761210852822,41.62548701298043,41.62888878924467,41.63036512798248,41.630974167426324,41.63416639884104
62,620.0,44.2079622138156,43.42253424249008,43.42998764987092,43.70681440270373,43.79167617429533,43.132717126458864,43.44638855199756,43.84019902624026,43.228569320875756,43.20163109931976,44.24095916148625,43.51084891972025,44.351541537304534,43.49059222970493,43.84434087522033,43.38541626572664,43.947451392364606,43.59024485250311,42.86844905205499,43.205327628634,44.013849667590385,43.5633650608273,43.3677209963727,43.17904031427465,43.516271289719654,42.959415663692404,44.50726360804687,43.999603898377394,43.670603672297155,43.16371425705927,43.431727581004566,43.798965586018184,44.45004036400687,44.050855372486886,43.20555286734784,43.803700834526104,42.01389438770248,42.009298396360855,42.018976789104705,42.016785779574285,42.19119310129921,42.016247187022515,42.011353508211855,42.01804415461444,42.00574127614519,42.02015377111274,42.018145486584324,42.01626202970932,42.01980906535194,42.004495729174174,42.01622087657138,42.0140941641789,42.017498517821345,42.01897596935545,42.019587217664025,42.02278296674021
63,630.0,44.59266546148209,43.80670783927189,43.814243680998636,44.091102587806944,44.175979016467295,43.51682326249323,43.83079055786508,44.22471250892193,43.612578948140175,43.58586683164687,44.62567085897894,43.895090000172964,44.736332843478145,43.874778841809494,44.22909385237994,43.76956320641843,44.331950268772154,43.97444892392472,43.25232837842125,43.58918790420957,44.3981389591227,43.947903592779184,43.75201084818422,43.56328202619512,43.90087065088879,43.34349457650326,44.891924953081435,44.38402887579469,44.055022765725155,43.547817090246184,43.815969472860154,44.183284331533436,44.83480270877352,44.43556753079198,43.58950446498061,44.18812323496347,42.396795026846995,42.39219476580155,42.40187811928316,42.39968597063412,42.57402735239659,42.39914549487778,42.39425129261029,42.40094524774341,42.388633481966835,42.403060747090755,42.40104762365293,42.39916140075782,42.402709661603204,42.387387425746475,42.399120256558234,42.396992022495056,42.40039880167101,42.40187730055376,42.40249072831698,42.40568985195546
64,640.0,44.97173449970598,44.18527102409698,44.19288588310565,44.46977520620775,44.55466560071886,43.89532232634168,44.209571875429354,44.60360072954179,43.99098543596373,43.964490127098685,45.004748515421795,44.27371776468171,45.115486262432825,44.253354619798664,44.608211189224406,44.14810092844599,44.710824534838245,44.35304123007547,43.63061071042509,43.967445594440875,44.77681229834131,44.32681571946115,44.1306856625169,43.94191091905843,44.27984116218735,43.72196764421894,45.27095419847698,44.76283225287213,44.433820825018415,43.92631309722741,44.194598153378784,44.56198600388619,45.213928477595275,44.81464590465912,43.96785590810892,44.56692451619885,42.77414400544806,42.769539675709666,42.779227574683155,42.77703437717529,42.951310902233146,42.776492044355315,42.77159753220243,42.77829450480751,42.765974372449655,42.78041580309796,42.7783979179621,42.77650901196353,42.78005835398523,42.76472787334215,42.7764678763029,42.77433820987052,42.777747272106275,42.77922675692804,42.77984233541629,42.78304469862664
65,650.0,45.3453257997991,44.55837887739525,44.56606951439278,44.842987638921755,44.92789135099181,44.268369179304614,44.582888187292156,44.97701960572621,44.363943443836014,44.337656129961715,45.37834855327221,44.64688745285587,45.489158458994,44.62647465777465,44.981849383370445,44.52118444103443,45.08423007040701,44.72617692963302,44.003450327609,44.3402553908305,45.15002511418892,44.700257426250616,44.50390074595165,44.31508216770984,44.653338932011096,44.09498965613304,45.64450767630797,45.13616975546904,44.807153521227114,44.29935711986198,44.56776884592712,44.9352260818128,45.58757425995162,45.1882468836221,44.340761655453,44.94026035040385,43.14609286722774,43.14148465808715,43.151176714006255,43.14898255213514,43.32319527268532,43.148438387726124,43.143543764222066,43.15024348187366,43.13791547189946,43.1523704974449,43.15034792538686,43.14845641501671,43.152006703768045,43.136668591822094,43.14841528751884,43.14628427257056,43.149695484085306,43.151175897181844,43.1517935983272,43.15499907366059
66,660.0,45.71358968247864,44.926180428250206,44.933943770891574,45.210889194219,45.29580561519201,44.63611264899969,44.95088908162098,45.345118946615216,44.73160160964855,44.70551393319977,45.74662125115382,45.014748242492054,45.85749993538966,44.99428799838799,45.35015878479958,44.88896270727925,45.452316649502656,45.094005124397405,44.37099551674604,44.70776596097889,45.51792675730343,45.068378585165185,44.87180534131442,44.68294489279026,45.021513948235565,44.462709373011954,46.01273557928968,45.50419101276601,45.17517043447681,44.66709796810517,44.93563071407694,45.303153963511164,45.955890487962016,45.556520717208976,44.70837016059534,45.30828031900247,43.512787365271926,43.50817545512629,43.51787130419839,43.515676257114485,43.68982619527147,43.515130285947706,43.510235735717636,43.51693794344863,43.504602515331484,43.5190705967997,43.517043410271306,43.51514937035315,43.51870048026148,43.50335531208186,43.51510825066275,43.51297596599337,43.51638920107918,43.51787048826445,43.51849028464177,43.52169875167016
67,670.0,46.07667061902975,45.28881894725785,45.296652080049256,45.573623402270975,45.658551960135085,44.998695820548015,45.31371834862176,45.708042750250485,45.094102840090244,45.06820687086953,46.10971104413772,45.377443543224246,46.22065533324564,45.35693792562768,45.713283896304354,45.25157893655692,45.8152282374977,45.456669152610246,44.733388859661964,45.070120239022245,45.880660795335025,45.43132325265775,45.23454292121512,45.04564245346068,45.38451037645958,44.825269817848714,46.375782260879994,45.8670398538471,45.53801534988961,45.029678711010426,45.29832715500244,45.665913262018734,46.31902173795628,45.919611814761936,45.070824160801685,45.67112820856032,43.8743677323016,43.869752289412375,43.87945159081523,43.877255732708505,44.05134388147948,43.87670797899338,43.87181367378563,43.87851813282819,43.86617571863359,43.880656346535815,43.878624615776296,43.876728117478514,43.88027993119851,43.86492824619542,43.87668700526087,43.87455352496408,43.8779686654124,43.87945077573336,43.8800726405431,43.88328398538052
68,680.0,46.43470751559131,45.64643222330198,45.65433237817978,45.931328293543295,46.01626845020666,45.35625631185752,45.67151426058232,46.065929484474864,45.45158458518985,45.42587279454187,46.46775680726676,45.73511127402285,46.578763718641326,45.71456224154087,46.07136365717785,45.609170860894714,46.17310327181354,45.81430686614483,45.09076750546664,45.42745570023834,46.23836529192291,45.78922995088463,45.59225146547514,45.40331272409728,45.742466841694714,45.18280855075589,46.73378651861827,46.22485458785033,45.89582653715582,45.38723695184867,45.65599607676036,46.02364208425912,46.67710701514663,46.277659028558844,45.428260950160904,46.02894229032816,44.23096893710271,44.22635012028605,44.23605255452994,44.23385595498181,44.40788327922914,44.23330644232793,44.228412541961006,44.23511902859026,44.22277003489031,44.237262727235944,44.23522652036703,44.23332763143719,44.23688003925784,44.22152234370614,44.23328652637657,44.23115192017279,44.234568854754215,44.236051740264166,44.23667564731374,44.239889762176595
69,690.0,46.78783398155861,45.99915282515279,46.00711737269191,46.28413666185933,46.36908791066605,45.70892653388828,46.02440983643163,46.41891235229034,45.804179097891435,45.77864433462237,46.820892123296254,46.08788412545797,46.93195885122739,46.06729352778921,46.424531711120274,45.96187099620416,46.526074927097305,46.16705089248223,45.443263428051154,45.77990462069655,46.59117307026871,46.14223193339822,45.94506372335195,45.75608835585143,46.0955166944539,45.535457928876305,47.08688186168077,46.57776826862979,46.24873701469062,45.739905088228895,46.008770160362765,46.376473294689276,47.0302800223949,46.63079592120215,45.78081263790594,46.38185558437363,44.58272092774583,44.57809888701586,44.587804154443916,44.58560687875117,44.75957431614096,44.585055630188336,44.58016228341983,44.58687058789105,44.57451539752471,44.5890196979864,44.58697908110995,44.5850778660916,44.58863076539067,44.5732675347462,44.58503676788911,44.58290110142829,44.58631972540854,44.58780334095985,44.588429264648035,44.591646047449174
70,700.0,47.136178583042,46.347108348754894,46.35513478996277,46.63217631301735,46.71713817647873,46.05683393674771,46.37253309171165,46.767119542576665,46.152013679505956,46.12664914742265,47.16924553557917,46.4358898075962,47.280369438345744,46.41525939290403,46.772916659286324,46.309806889238686,46.874271365776806,46.51502888234136,45.79100366966672,46.12759432279332,46.939211962199536,46.49045743616946,46.293107461423425,46.10409702393401,46.44378826214384,45.88334535215716,47.435196763581445,46.92590894482892,46.596874799261634,46.08781055806462,46.356777107508016,46.72453476443979,47.378669414013736,46.979151018197335,46.1286063927444,46.72999610918805,44.92974886229361,44.92512373944804,44.934831558851016,44.932633668323945,45.10654213025472,44.93208070632174,44.92718805164643,44.93389797721863,44.92153695090599,44.936052427134854,44.93400746442094,44.932103984853256,44.93565727959677,44.92028896063529,44.93206289322662,44.92992622836511,44.93334644306289,44.93483074611642,44.9354586614151,44.93867801539049
71,710.0,47.47986508227239,46.6904216510299,46.69850760968385,46.97557029979909,47.06054232751937,46.400101242422586,46.71600727481641,47.11067446702627,46.49521091184264,46.47001014879714,47.51294078697235,46.779251284362154,47.624119375048075,46.75858270606377,47.11664229934981,46.653101351095984,47.217815974845216,46.85836374379141,46.1341105713684,46.470647407475184,47.28260504356663,46.83402991479854,46.636505697956636,46.447461661439945,46.78740508662343,46.22659349579074,47.778854900896796,47.269399896215454,46.940363141933375,46.43107607219155,46.70013987479691,47.0679496067934,47.72239903549515,47.32284804659047,46.471764673985135,47.07348711761226,45.272173327581385,45.26754525674503,45.277255364088724,45.275056916324935,45.44890728883393,45.274502262811495,45.26961042919591,45.27632179123176,45.26395526907254,45.27848151113513,45.27643226490445,45.27452657950764,45.27808017978893,45.262707192566516,45.274485494189584,45.27234788924598,45.27576960162408,45.27725455207271,45.27788443451203,45.28110626787545
72,720.0,47.81901266379211,47.02921107097215,47.037354286463824,47.31443714416274,47.39941891093982,46.73884666491488,47.054951090303454,47.44969598410454,46.83388887678664,46.80884573511713,47.85209704559381,47.11808699514802,47.96332797085501,47.09738181817273,47.45582785141485,46.991872678042725,47.55682758968611,47.19717386363127,46.4727019910663,46.80918197390906,47.62147085678152,47.17306826872679,46.975376924542765,46.7863006804885,47.126486148739474,46.5653205300849,48.11797537884477,47.60835985708589,47.27932075112726,46.76981983440224,47.03897689521708,47.406836399799296,48.061588150004425,47.66200616048923,46.810405450214276,47.41244731987998,45.610110546706046,45.60547965483614,45.61519180208911,45.61299285122658,45.78678599587149,45.612436527606384,45.60754563516097,45.61425826030066,45.601886563146664,45.61642318208629,45.61436971289267,45.61246187773721,45.61601569935297,45.600638439019654,45.61242079847449,45.61028230846626,45.613705430755914,45.615190990763324,45.61582281641352,45.61904704203877
73,730.0,48.15373614822227,47.3635906387797,47.37178895942935,47.64889104737303,47.73388215145653,47.073184118508486,47.389478910039855,47.784298610801024,47.16816136404485,47.14326999231286,48.18682911821205,47.45251106441594,48.298110164049604,47.43177077097946,47.790588171553196,47.32623486039909,47.89142070569994,47.5315733167766,46.80689150989225,47.14331182732455,47.95592362124502,47.50768705321623,47.30983531573575,47.12072818141388,47.46114608061032,46.89964032848826,48.45267294450357,47.942903227500175,47.613862003552406,47.104155749621555,47.3734022876336,47.74130939678294,48.396351652431676,47.996740154246105,47.14464240623059,47.7469910945366,45.94367257582321,45.93903898316519,45.94875293722054,45.946553534170896,46.12029028888718,45.94599556134216,45.94110572194297,45.947819447340954,45.93544287806626,45.94998950457481,45.94793187127508,45.94602193994208,45.94957590400152,45.93419474246901,45.94598086649541,45.94384154335533,45.94726599270815,45.948752126557665,45.949385872016094,45.952612407141864
74,740.0,48.48414619435296,47.69367027371771,47.70192165052535,47.979042088773724,48.06404215026646,47.40322341485447,47.719700972902245,48.114592722893036,47.498138067746446,47.473392893678536,48.51724765200645,47.78263349999606,48.6285767242554,47.761859494933454,48.1210339537075,47.65629778017787,48.22170567845446,47.861672064358714,47.136788627550445,47.47314667571026,48.28607343238538,47.8379966798218,47.639990927397335,47.45085415070094,47.79149536638187,47.229662664456384,48.78305818840503,48.273140273066026,47.94409714372251,47.43419362091191,47.703526054991336,48.07147872546084,48.72680027174841,48.327160664036676,47.474585138917426,48.07722868794246,46.27296749079716,46.26833131131834,46.27804685299106,46.27584704565348,46.44952822558453,46.275287444025075,46.270398761888096,46.27711343450619,46.26473227917747,46.279288562364684,46.27722682219266,46.275314845919986,46.278868878483756,46.26348416596937,46.27527377806135,46.27313367084141,46.27655936900791,46.27804604296478,46.27868168533955,46.28191045129729
75,750.0,48.81034949025332,48.01955597137373,48.02785845217694,48.30499641387426,48.39000507326279,47.729070449525054,48.04572357370738,48.4406847444012,47.823924772545176,47.79932048709152,48.843459325390256,48.10856038074086,48.95483444399882,48.08775399643639,48.44727192065016,47.982167398135786,48.54778891303704,48.187576141193496,47.46249894728635,47.798792316010875,48.61202644997616,48.16410360603734,47.96594988440563,47.77678464832249,48.117640532138346,47.55549339780427,49.10923773519855,48.59917731394989,48.27013247272924,47.760039335954076,48.02945427188383,48.39745057633604,49.05304076236788,48.65337435852232,47.8003393426883,48.403266403037364,46.59809956425867,46.59346090604098,46.60317782915093,46.60097766261229,46.77460406091227,46.600416452119184,46.595529024327654,46.60224450028564,46.589859029252096,46.604424635501005,46.60235884413245,46.60044487195053,46.60399890369894,46.588610970149915,46.600403809464936,46.59826296451943,46.60168983755303,46.60317701973674,46.60381453663249,46.60704545859349
76,760.0,49.13244893406212,48.341349980926545,48.349701704935946,48.626856412376725,48.71187332917925,48.05082737864839,48.36764924201094,48.76267732687685,48.14562352983476,48.12115507226574,49.165567028550335,48.43039403416243,49.27698631991915,48.40955653511134,48.76940500465316,48.303945930856926,48.86977304324744,48.50938783324666,47.78412435107221,48.12035081043569,48.93388507636878,48.48611051475694,48.28781455835199,48.098621985095804,48.439684325611495,47.877234651158965,49.431314424037915,48.921116903751965,48.59207052690687,48.08179504361833,48.351289262117184,48.7193273810043,49.375176085169535,48.97548411924973,48.12200698510842,48.72520677799652,46.91916943359447,46.91452839920503,46.92424650972036,46.92204602643796,47.09561841504781,46.921483226556774,46.9165971435478,46.92331328752241,46.910923756414626,46.925498368329286,46.92342857994486,46.92151265880611,46.92506662472936,46.909675781137814,46.92147160148836,46.91933006264713,46.92275804062891,46.92424570089489,46.924885070398204,46.92811807714033
77,770.0,49.450543805075206,48.659150973013546,48.667550165699545,48.944720886737315,49.02974573825775,48.36859278620327,48.68557691137289,49.08066951912341,48.46333282465083,48.43899536861797,49.483670034314386,48.74823320463917,49.595131724245114,48.7273657916722,49.08753251847991,48.62173201845027,49.18775710123273,48.82720584567935,48.10176316557399,48.43792065345097,49.251748125233654,48.80411648415537,48.6056837358105,48.416464890643596,48.757725886292405,48.194984977085866,49.74938747930251,49.23905799884394,48.910010246984555,48.399559321199966,48.669129766850084,49.03720798096761,49.693305578805024,49.29358921139368,48.4396864732625,49.04314875537533,47.23627426035037,47.231630947177,47.24135006243004,47.23914930240192,47.412668432797894,47.238584932166205,47.233700278185665,47.24041696284848,47.22802361351134,47.242606928935864,47.24053319627959,47.23861537117316,47.24216921028876,47.22677574991557,47.2385743188285,47.23643212755766,47.23986114434174,47.241349254170665,47.24199045483759,47.24522547852728
78,780.0,49.7647299257081,48.97305419874678,48.981499167052206,49.25868521181665,49.34371769199578,48.68246184251481,48.99960207965299,49.39475692791695,48.77714773380386,48.75293667429543,49.79786415992286,49.0621732127446,49.90936656711825,49.04127702694377,49.4017503172736,48.93562088341126,49.50183667812758,49.14112546202873,48.415510319431306,48.751596930000275,49.56571098137124,49.11821714855314,48.9196527777327,48.73040867250438,49.07186090651235,48.50883951643226,50.06355267223007,49.55309611873275,49.22404713828406,48.713427332864505,48.9830711038663,49.35118778751474,50.007525121866315,49.60778544541863,48.75347281140175,49.35718784230194,47.549507881521464,47.54486238209283,47.55458233004716,47.55238133096981,47.72584793488449,47.55181540898294,47.54693226249594,47.55364936800621,47.5412524293589,47.555844160463685,47.55376653490243,47.551846848965866,47.5554005040539,47.54000470355709,47.551805801409095,47.549662996956705,47.553092989935,47.554581522333024,47.55522453317382,47.558461509164594
79,790.0,50.07509981487855,49.28315164039437,49.291640768251575,49.5688414861442,49.65388130449893,48.99252645446682,49.30981696086484,49.70503187025471,49.08716007575061,49.06307101688039,50.10824192024251,49.37230610621752,50.21978345031059,49.35138223255016,49.71215095188357,49.245704481161795,49.81210407623107,49.45123869504015,48.72545749235257,49.06147146546004,49.87586575211618,49.42850485079936,49.229813770484846,49.04054536691122,49.38218178402788,48.818890148398275,50.3739024739983,49.86332349797988,49.53427342249214,49.02349097981183,49.2932053184943,49.66135893319252,50.31792728645949,49.91816533019593,49.06345775037703,49.66741626224374,47.85896095318198,47.85431335545874,47.86403397403055,47.8618327714449,48.035247561561945,47.86126531589491,47.856383749974725,47.86310116349565,47.850700852330995,47.86530072476835,47.86321925634433,47.86129775096643,47.86485116832673,47.849453288808704,47.86125670802137,47.85911332755689,47.86254423743857,47.86403316684169,47.86467796730907,47.867916833954695
80,800.0,50.38174283331677,49.58953215421497,49.59806389834442,49.87527867528553,49.96032555592815,49.29887540790729,49.6163106290851,50.01158351763289,49.39345855268409,49.36948729625313,50.41489267293025,49.678720803063634,50.52647181284647,49.65777027375551,50.01882381413454,49.55207164275476,50.11864845321732,49.7576344296386,49.03169325649661,49.36763296781011,50.182301410830355,49.73506878667169,49.53625566901676,49.34696388172308,49.68877776660857,49.12522563281451,50.68052620076317,50.16982923017076,49.840778181499005,49.32983904264044,49.599621326663836,49.96781041536248,50.6246014836952,50.22481821808202,49.36972992933076,49.97392309884262,48.16472108685802,48.16007147450285,48.169792610937435,48.167591238364494,48.3409549089872,48.16702226703627,48.16214234971927,48.168859964978246,48.156456486707,48.17106423882694,48.168978976304444,48.16705569121905,48.170608820444485,48.15520910842162,48.16701465271851,48.16487073145758,48.16830250206868,48.16979180425459,48.170438374231715,48.17367907271083
81,810.0,50.684745321282435,49.89228160589957,49.90085449187236,50.17808274777521,50.26313642850627,49.601594502702355,49.9191691548818,50.314498032819394,49.69612888529283,49.672271420070764,50.717902756021154,49.98150322724416,50.829518069008074,49.96052702491477,50.321855274514185,49.854808210197724,50.4215559588462,50.0603985584981,49.33430321058385,49.67016716247007,50.485103932945265,50.03799514176002,49.83906443261761,49.649750131963,49.991735089097695,49.4279317450778,50.98351015112735,50.47269940440204,50.14364749376878,49.632557316363524,49.90240505055545,50.270628232305455,50.92763410157219,50.52783044242934,49.67237501009395,50.276794432281115,48.466872979061364,48.46222143169539,48.471942941981,48.46974143104674,48.64305465874118,48.46917096133497,48.46429275595972,48.471010472828745,48.458604022168764,48.473219404279796,48.471130395200085,48.46920536857664,48.472758162343254,48.45735685065392,48.46916433436065,48.46701990568575,48.470452483777656,48.4719421357862,48.472590455573304,48.475832929727346
82,820.0,50.9841907291332,50.19148299905118,50.20009561759561,50.477336804046494,50.56239703551452,49.90076668086196,50.21847573470108,50.61385869955939,49.99525394061207,49.971506432287796,51.017355618383924,50.28073643738355,51.1290057391733,50.25973549796228,50.621328812724045,50.153997164823856,50.72090986461334,50.35961411063802,49.633370107155784,49.969156920222396,50.7843564249908,50.33736722127668,50.138323153690756,49.94898716839279,50.29113710338576,49.72709140416763,51.28293773648386,50.772017234721716,50.442964563675176,49.93172873850032,50.20163954727398,50.56989551230813,51.22710863570416,50.82728544797568,49.971475804708916,50.5761134686166,48.765498534346335,48.76084512778474,48.77056687611366,48.76836525666689,48.9416287008796,48.76779330558822,48.762916871087626,48.7696345952151,48.75722535683183,48.77184813052505,48.76975542124648,48.767828689772415,48.7713811036454,48.75597841228508,48.767787659689205,48.765642755258234,48.76907609033367,48.770566070389314,48.77121612069311,48.77446031687546
83,830.0,51.280159741166415,50.48721659710374,50.49586760064008,50.77312119876497,50.858187743687566,50.19647214813694,50.5143108136191,50.90974604562681,50.29091385336365,50.267272635119056,51.313331943463986,50.57650074889946,51.42501557390678,50.555475964340445,50.91732514151126,50.44971874911086,51.01679068674914,50.655361373449004,49.9289739733726,50.26468237862305,51.0801392470151,50.63326557320155,50.43411217994912,50.24475529952517,50.58706440171003,50.022784794144044,51.57888960465183,51.067863182932975,50.73880984421307,50.22743351064164,50.497405130947726,50.8656926361391,51.52310581330768,51.12326391452639,50.26711239647008,50.871960662489684,49.06067698226323,49.05602178873636,49.06574364699676,49.06354194721729,49.236756250869256,49.06296853142189,49.05809392261975,49.06481156506412,49.05239971417156,49.06702965167698,49.064933287422214,49.06300488638149,49.06655687863268,49.05115301553576,49.06296386028583,49.060818510135626,49.06425255428381,49.06574284172619,49.066394603647964,49.069640470582314
84,840.0,51.57273039312445,50.77956003905803,50.788248138444885,51.0655136569462,51.15058628938696,50.4887884894594,50.806752201846265,51.20223795960646,50.58318614115917,50.55964770482227,51.60590976670178,50.86887384993459,51.71762567169825,50.8478260707452,51.2099223241713,50.74205058232464,51.3092763029525,50.94771800852756,50.22119222571919,50.556821057269076,51.37253012877967,50.92576810515137,50.72650923041031,50.53713220745031,50.87959493366751,50.31508947949612,51.87144375719435,51.360315075146346,51.03126115346624,50.51974921386356,50.789779488633066,51.1580973532973,51.815703710845355,51.4158438743203,50.55936225485417,51.16441383359143,49.35248498852167,49.3478280768749,49.35754992418868,49.355348170688295,49.52851396074538,49.35477330647056,49.34990057434333,49.35661805124513,49.34420375415728,49.358840637758,49.35674066265202,49.35481062599698,49.358362157438904,49.34295731920509,49.35476960375039,49.35262383639221,49.35605854413701,49.35754911935658,49.358202574380684,49.36145006302875
