calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea366b8e-4f04-435e-b520-f8d4baeb1342,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-1219625,oqmd-1219625,5.58977255561322,3.68607956491922,5.63340928930761,90.0,90.0,90.0,1e-06,positive,252.117,195.854,156.553,-0.037,-0.069,-0.020,194.869,232.454,177.586,-0.037,-0.169,-0.020,157.150,179.163,227.052,-0.037,-0.332,-0.020,-0.314,-0.238,-0.231,16.898,0.003,-0.129,-0.392,-0.404,-0.530,-0.035,31.985,-0.016,-0.323,-0.246,-0.234,-0.137,0.003,19.521
d74ace78-e135-4453-9c2d-91a5df744612,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-122537,oqmd-122537,6.1372423507693705,6.554899309944171,5.889975793301641,90.0,90.0,90.0,1e-08,negative,2729293.885,351012.093,7557721.613,-805318.034,-843710.647,426814.913,2729255.610,351026.180,7557716.188,-805317.624,-843709.226,426815.551,2729264.645,351013.400,7557767.490,-805317.871,-843710.113,426813.827,2729188.308,350944.146,7557645.596,-805305.756,-843711.354,426815.979,2729188.369,350944.221,7557644.753,-805318.915,-843699.112,426815.883,2729188.175,350942.431,7557644.128,-805317.575,-843709.775,426829.289
d74ace78-e135-4453-9c2d-91a5df744612,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-122537,oqmd-122537,6.1372423507693705,6.554899309944171,5.889975793301641,90.0,90.0,90.0,1e-08,positive,-2729084.594,-350875.984,-7557571.585,805317.023,843709.045,-426817.499,-2729123.108,-350861.233,-7557576.426,805317.223,843710.450,-426816.560,-2729113.849,-350873.982,-7557526.433,805317.286,843709.303,-426818.511,-2729190.003,-350943.042,-7557647.345,805328.966,843708.321,-426816.202,-2729188.646,-350943.835,-7557646.432,805316.436,843721.022,-426816.307,-2729189.868,-350946.216,-7557648.141,805317.022,843709.746,-426803.338
9621817e-3fb9-4c05-a5ad-9c28ded143b5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-122537,oqmd-122537,6.1372423507693705,6.554899309944171,5.889975793301641,90.0,90.0,90.0,1e-07,negative,273023.983,35161.146,755839.920,-80532.158,-84371.170,42680.323,272984.580,35177.573,755833.867,-80531.799,-84370.844,42680.933,272994.029,35164.566,755884.953,-80532.033,-84371.631,42679.265,272918.454,35094.408,755764.198,-80520.229,-84372.338,42681.676,272918.597,35094.614,755763.873,-80533.066,-84360.071,42681.368,272917.269,35093.630,755762.130,-80531.680,-84371.189,42694.697
9621817e-3fb9-4c05-a5ad-9c28ded143b5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-122537,oqmd-122537,6.1372423507693705,6.554899309944171,5.889975793301641,90.0,90.0,90.0,1e-07,positive,-272813.877,-35027.570,-755689.356,80531.367,84370.747,-42682.911,-272853.120,-35011.451,-755695.289,80531.680,84371.204,-42682.289,-272843.923,-35024.249,-755644.290,80531.414,84370.294,-42683.988,-272919.217,-35094.456,-755764.869,80543.259,84369.719,-42681.552,-272919.248,-35094.074,-755765.313,80530.427,84381.915,-42681.878,-272920.533,-35095.068,-755767.119,80531.837,84370.737,-42668.535
6e1083f2-824d-4aca-bc9b-46bda4a73e70,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-122537,oqmd-122537,6.1372423507693705,6.554899309944171,5.889975793301641,90.0,90.0,90.0,1e-06,negative,27396.994,3576.224,75651.766,-8053.567,-8437.308,4266.871,27357.623,3592.385,75645.709,-8053.256,-8436.872,4267.490,27366.948,3579.465,75696.859,-8053.509,-8437.746,4265.799,27291.523,3509.394,75576.125,-8041.669,-8438.406,4268.220,27291.652,3509.652,75575.801,-8054.480,-8426.154,4267.918,27290.209,3508.773,75573.897,-8053.100,-8437.343,4281.237
6e1083f2-824d-4aca-bc9b-46bda4a73e70,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-122537,oqmd-122537,6.1372423507693705,6.554899309944171,5.889975793301641,90.0,90.0,90.0,1e-06,positive,-27186.782,-3442.681,-75501.148,8052.781,8436.899,-4269.453,-27226.156,-3426.512,-75507.199,8053.088,8437.323,-4268.833,-27216.840,-3439.407,-75456.078,8052.842,8436.446,-4270.524,-27292.286,-3509.514,-75576.802,8064.676,8435.803,-4268.105,-27292.129,-3509.220,-75577.116,8051.873,8448.047,-4268.404,-27293.584,-3510.108,-75579.025,8053.247,8436.851,-4255.084
1e51495e-5dfb-428e-bf66-10de6a01b700,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-12385,oqmd-12385,4.410464840780914,4.410464840780914,10.864396791577288,90.0,90.0,120.00000000000001,1e-08,negative,57.753,38.820,40.856,0.799,0.092,-0.327,39.002,57.571,40.856,0.799,0.092,-0.326,43.463,43.248,75.985,0.831,0.096,-0.359,-0.313,-0.390,-1.668,7.031,0.238,-0.303,-0.218,-0.397,-1.459,0.977,6.134,-0.312,-0.212,-0.403,-1.459,0.800,0.092,9.064
1e51495e-5dfb-428e-bf66-10de6a01b700,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-12385,oqmd-12385,4.410464840780914,4.410464840780914,10.864396791577288,90.0,90.0,120.00000000000001,1e-08,positive,58.187,39.617,43.775,-0.799,-0.092,0.326,39.436,58.368,43.775,-0.799,-0.092,0.327,43.864,44.078,78.904,-0.831,-0.096,0.359,0.325,0.385,1.686,5.029,-0.258,0.304,0.218,0.398,1.459,-0.978,5.917,0.312,0.211,0.404,1.459,-0.799,-0.092,9.686
2ea23254-8404-415c-b22b-5aab919ba5aa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-12385,oqmd-12385,4.410464840780914,4.410464840780914,10.864396791577288,90.0,90.0,120.00000000000001,1e-07,negative,58.055,39.072,42.170,0.080,0.009,-0.031,39.090,58.037,42.170,0.080,0.009,-0.031,43.643,43.622,77.298,0.083,0.010,-0.036,-0.035,-0.035,-0.167,45.210,0.014,-0.011,-0.024,-0.037,-0.146,0.101,5.845,-0.024,-0.022,-0.040,-0.146,0.080,0.009,9.452
2ea23254-8404-415c-b22b-5aab919ba5aa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-12385,oqmd-12385,4.410464840780914,4.410464840780914,10.864396791577288,90.0,90.0,120.00000000000001,1e-07,positive,64.846,32.404,42.461,-0.057,-0.006,0.011,32.400,64.850,42.461,-0.057,-0.006,0.011,43.683,43.705,77.590,-0.083,-0.010,0.036,0.036,0.035,0.169,45.096,-0.015,0.011,0.024,0.037,0.146,-0.101,5.806,0.025,0.022,0.040,0.146,-0.080,-0.009,9.514
45c6a768-8843-48a5-93c7-f71cf61d8214,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-12385,oqmd-12385,4.410464840780914,4.410464840780914,10.864396791577288,90.0,90.0,120.00000000000001,1e-06,negative,58.077,39.106,42.301,0.008,0.001,-0.003,38.925,58.257,42.301,0.008,0.001,-0.003,43.661,43.659,77.430,0.008,0.001,-0.004,-0.003,-0.004,-0.017,6.632,0.002,-0.005,-0.002,-0.004,-0.014,0.008,7.384,-0.003,-0.002,-0.004,-0.015,0.008,0.001,9.664
45c6a768-8843-48a5-93c7-f71cf61d8214,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-12385,oqmd-12385,4.410464840780914,4.410464840780914,10.864396791577288,90.0,90.0,120.00000000000001,1e-06,positive,64.820,32.374,42.330,-0.006,-0.001,0.001,39.112,58.083,42.330,-0.008,-0.001,0.003,43.665,43.667,77.458,-0.008,-0.001,0.004,0.003,0.004,0.017,5.757,-0.003,0.003,0.002,0.004,0.014,-0.008,7.382,0.003,0.002,0.004,0.015,-0.008,-0.001,9.670
00365dea-1455-40fa-b0e4-0730086ed391,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-18789,oqmd-18789,3.29590211726389,5.775341371730357,3.3554363781899705,90.0,90.0,90.0,1e-08,negative,145.807,-61.306,-27.926,-0.541,1.085,-1.097,3.901,123.442,104.779,-0.541,1.083,-1.097,6.525,76.131,136.260,-0.540,1.020,-1.097,-20.464,-88.038,-61.915,8.816,1.315,-1.041,128388301.661,324706710.172,-55527237.636,6156981.621,-3743540.732,573076.358,-20.493,-82.868,-55.800,-0.624,1.062,9.283
00365dea-1455-40fa-b0e4-0730086ed391,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-18789,oqmd-18789,3.29590211726389,5.775341371730357,3.3554363781899705,90.0,90.0,90.0,1e-08,positive,186.805,105.302,84.547,0.541,-1.086,1.097,44.920,290.162,217.083,0.541,-1.084,1.097,47.511,242.674,248.830,0.540,-1.028,1.097,20.433,89.042,63.112,11.857,-1.298,1.062,20.483,82.843,55.796,0.614,4.352,1.090,20.487,82.861,55.800,0.628,-1.063,11.461
4796c28e-0266-46a9-9716-92d3f8f462b6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-18789,oqmd-18789,3.29590211726389,5.775341371730357,3.3554363781899705,90.0,90.0,90.0,1e-07,negative,164.204,13.382,23.115,-0.054,0.103,-0.110,22.296,198.116,155.842,-0.054,0.105,-0.110,24.558,148.814,190.312,-0.054,0.105,-0.110,-2.046,-8.804,-6.192,10.183,0.131,-0.104,13522223.164,34041734.917,-3641363.521,-733546.875,365331.290,-295966.130,-2.049,-8.287,-5.580,-0.062,0.106,10.263
4796c28e-0266-46a9-9716-92d3f8f462b6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-18789,oqmd-18789,3.29590211726389,5.775341371730357,3.3554363781899705,90.0,90.0,90.0,1e-07,positive,168.303,30.036,34.372,0.054,-0.103,0.110,26.398,214.789,167.070,0.054,-0.105,0.110,28.661,165.489,201.538,0.054,-0.105,0.110,2.043,8.904,6.311,10.487,-0.130,0.106,-13339087.509,-32768329.414,6236026.655,-430236.550,787505.312,-107880.684,2.049,8.286,5.580,0.063,-0.106,10.480
f0a0730c-837f-4e5d-ae9c-220c1d853e7d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-18789,oqmd-18789,3.29590211726389,5.775341371730357,3.3554363781899705,90.0,90.0,90.0,1e-06,negative,166.087,21.081,27.874,-0.005,0.011,-0.011,24.150,205.667,160.825,-0.005,0.011,-0.011,26.399,156.286,195.412,-0.005,0.011,-0.011,-0.206,-0.888,-0.607,10.321,0.013,-0.010,-0.205,-0.831,-0.555,-0.006,4.179,-0.011,-0.205,-0.829,-0.558,-0.006,0.011,10.361
f0a0730c-837f-4e5d-ae9c-220c1d853e7d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-18789,oqmd-18789,3.29590211726389,5.775341371730357,3.3554363781899705,90.0,90.0,90.0,1e-06,positive,166.495,22.748,28.996,0.005,-0.011,0.011,24.560,207.332,161.945,0.005,-0.011,0.011,26.809,157.953,196.533,0.005,-0.011,0.011,0.205,0.903,0.645,10.351,-0.013,0.010,-1292517.198,-3314652.652,588882.280,-19231.714,60678.847,-84243.804,0.205,0.829,0.558,0.006,-0.011,10.382
b745729f-faf7-4131-998c-cd13dd2f83f5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580638605087419,4.580638605087419,7.480151519038846,90.0,90.0,119.99999999999999,1e-08,negative,70.649,29.041,28.163,-0.000,0.000,-0.000,29.041,70.649,28.163,-0.000,0.000,-0.000,26.949,26.949,73.956,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.213,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.213,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.118
54ae22d2-3a38-450c-a37f-2115469d61cc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580408069598232,4.580408069598231,7.481252467531451,90.0,90.0,120.00000000000001,1e-08,negative,-212.492,-252.725,592.910,0.000,-0.000,0.000,22.066,93.876,11.895,-0.000,-0.000,0.000,11.904,11.904,104.023,-0.000,0.000,0.000,-283.059,-283.059,565.978,18.216,-0.000,0.000,0.000,0.000,-0.000,0.000,25.744,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.905
b745729f-faf7-4131-998c-cd13dd2f83f5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580638605087419,4.580638605087419,7.480151519038846,90.0,90.0,119.99999999999999,1e-08,positive,70.649,29.041,28.163,0.000,-0.000,0.000,29.041,70.649,28.163,0.000,-0.000,0.000,26.949,26.949,73.956,-0.000,0.000,0.000,0.000,0.000,-0.000,18.213,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.213,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.118
54ae22d2-3a38-450c-a37f-2115469d61cc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580408069598232,4.580408069598231,7.481252467531451,90.0,90.0,120.00000000000001,1e-08,positive,93.876,22.066,11.895,-0.000,0.000,-0.000,22.066,93.876,11.895,0.000,-0.000,-0.000,310.001,310.001,-492.022,0.000,0.000,0.000,283.059,283.059,-565.978,18.216,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.744,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.905
0f658b1f-045a-4ede-9a18-0158ff856d2f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580638605087419,4.580638605087419,7.480151519038846,90.0,90.0,119.99999999999999,1e-07,negative,70.570,30.334,26.949,0.000,0.000,0.000,30.334,70.570,26.949,-0.000,-0.000,0.000,26.949,26.949,73.956,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.213,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.213,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.118
61454600-fd3c-4791-a7a5-8568d75e6ba2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580408069598232,4.580408069598231,7.481252467531451,90.0,90.0,120.00000000000001,1e-07,negative,42.261,2.028,83.530,0.000,0.000,0.000,2.028,42.261,83.530,0.000,0.000,-0.000,11.904,11.904,104.023,0.000,-0.000,0.000,-28.306,-28.306,56.598,18.216,-0.000,0.000,-28.306,-28.306,56.598,-0.000,18.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.905
0f658b1f-045a-4ede-9a18-0158ff856d2f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580638605087419,4.580638605087419,7.480151519038846,90.0,90.0,119.99999999999999,1e-07,positive,70.570,30.334,26.949,-0.000,-0.000,0.000,30.334,70.570,26.949,0.000,0.000,0.000,26.949,26.949,73.956,0.000,-0.000,0.000,0.000,0.000,-0.000,18.213,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.213,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.118
61454600-fd3c-4791-a7a5-8568d75e6ba2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580408069598232,4.580408069598231,7.481252467531451,90.0,90.0,120.00000000000001,1e-07,positive,93.876,22.066,11.895,0.000,0.000,-0.000,22.066,93.876,11.895,0.000,0.000,-0.000,11.904,11.904,104.023,-0.000,0.000,-0.000,28.306,28.306,-56.598,18.216,0.000,-0.000,28.306,28.306,-56.598,-0.000,18.216,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.905
bc596e04-edf0-41a8-b750-88b396ed82d8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580638605087419,4.580638605087419,7.480151519038846,90.0,90.0,119.99999999999999,1e-06,negative,70.570,30.334,26.949,-0.000,-0.000,0.000,30.335,70.570,26.949,0.000,0.000,-0.000,26.949,26.949,73.956,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.213,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.213,-0.000,-0.000,0.000,0.000,-0.000,0.000,20.118
fcbe544d-b309-4c96-a914-33fe7123a30d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580408069598232,4.580408069598231,7.481252467531451,90.0,90.0,120.00000000000001,1e-06,negative,67.736,27.504,32.592,0.000,0.000,-0.000,27.504,67.736,32.593,0.000,0.000,-0.000,24.112,24.112,79.615,0.000,-0.000,0.000,-2.831,-2.831,5.660,18.215,-0.000,0.000,-2.831,-2.831,5.660,-0.000,18.215,0.000,-2.831,-2.831,5.660,0.000,-0.000,20.116
bc596e04-edf0-41a8-b750-88b396ed82d8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580638605087419,4.580638605087419,7.480151519038846,90.0,90.0,119.99999999999999,1e-06,positive,70.570,30.334,26.949,-0.000,-0.000,-0.000,30.334,70.571,26.949,0.000,0.000,0.000,26.948,26.948,73.956,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.213,0.000,0.000,0.000,-0.000,-0.000,0.000,18.213,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.118
fcbe544d-b309-4c96-a914-33fe7123a30d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-19425,oqmd-19425,4.580408069598232,4.580408069598231,7.481252467531451,90.0,90.0,120.00000000000001,1e-06,positive,73.251,32.324,22.258,-0.000,0.000,-0.000,33.165,73.397,21.273,-0.000,0.000,0.000,29.772,29.772,68.297,-0.000,0.000,-0.000,2.831,2.831,-5.660,18.215,0.000,0.000,2.831,2.831,-5.660,-0.000,18.215,0.000,2.831,2.831,-5.660,-0.000,-0.000,20.116
f6854430-ee19-4064-8b7d-935cf7cc9619,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-23317,oqmd-23317,6.26583567121956,6.2783789503513905,6.234736587898418,90.0,90.0,90.0,1e-08,negative,25622087.272,11241004.087,33186291.361,2695597.313,9859424.704,-17840357.523,25639587.414,11252926.310,33182758.465,2693754.817,9857280.936,-17838032.359,25674824.250,11280449.806,33176120.059,2692694.866,9850350.970,-17826587.363,25650203.215,11260576.144,33178062.554,2693813.774,9853827.988,-17833392.648,25657070.558,11265681.254,33177123.696,2692720.653,9853057.710,-17832417.306,25682874.026,11286293.580,33172973.506,2691774.844,9848946.265,-17823719.936
f6854430-ee19-4064-8b7d-935cf7cc9619,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,oqmd-23317,oqmd-23317,6.26583567121956,6.2783789503513905,6.234736587898418,90.0,90.0,90.0,1e-08,positive,-25631267.666,-11246479.413,-33182213.256,-2694778.396,-9858501.383,17838394.551,-25645226.123,-11257285.712,-33182930.214,-2694907.665,-9855416.552,17835322.028,-25719786.913,-11322888.845,-33174167.811,-2692277.103,-9844194.603,17809651.896,-25638572.035,-11252317.751,-33182456.403,-2694041.710,-9857288.040,17838231.432,-25678498.945,-11284210.379,-33175199.101,-2691530.969,-9851498.050,17827641.287,-25639096.517,-11252182.320,-33183197.275,-2694993.955,-9855936.209,17836155.168
