,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
56,560.0,23.834237033357592,23.79354226599974,23.79969397930139,23.80234791184378,23.803494965507443,23.78816247697408,23.811101413806252,23.819392880802507,23.780996625880586,23.797839304125812,23.834545234972133,23.798644343133546,23.84082583334089,23.794442806649798,23.837557429637354,23.79149290473723,23.818273466509318,23.79587460911169,23.770804382123355,23.7724835292615,23.802645261209282,23.821327464393313,23.802098711105632,23.79836977917453,23.82582357014306,23.786068420148126,23.83087705737263,23.812788379923788,23.812147791599767,23.787852409649034,23.79861864274221,23.80477942017996,23.83859908466778,23.834412290429807,23.776304943958966,23.812364410255096,23.69478812582802,23.69445595985113,23.694930613216428,23.694824106817695,23.690691211770964,23.694708126449918,23.694575159742453,23.694898717482165,23.694157341259572,23.695262120953252,23.694959203345437,23.69476711331674,23.694904592340325,23.694097037364358,23.694767798955834,23.694640792928176,23.694843301570316,23.69493069154978,23.695064172968582,23.695315042778667
57,570.0,23.870837174244716,23.83146713960537,23.837449694761098,23.8399861127393,23.841092226371334,23.82629612538965,23.848452939689725,23.856521014994748,23.819321652332686,23.835704870417942,23.871192949731018,23.836417446888056,23.877241738623876,23.832354954321804,23.874134094429152,23.82948510438896,23.855437558168827,23.8337250064556,23.809491712757435,23.81067320325745,23.840237588345396,23.85839107608893,23.839808906567793,23.836206026970203,23.86277059295886,23.824270633601653,23.867610187699185,23.85009848066982,23.84951067171056,23.82600520960944,23.83640748866389,23.842324319028386,23.875087262970197,23.871092345751766,23.814821821139983,23.849726311257164,23.736085823322995,23.735765003084058,23.73621106112426,23.736110688947758,23.73197852706174,23.735994410244754,23.73587885717004,23.736182132439307,23.735473055514234,23.736546276900498,23.73624344498301,23.736054693273523,23.736181592347304,23.735417696846305,23.736055356780142,23.7359338927738,23.7361275568041,23.736211136910896,23.73634509285701,23.73658902049769
58,580.0,23.905684595062514,23.867577256348536,23.87339650417844,23.875822915280157,23.876890257860893,23.862602982792776,23.884016696222034,23.891868825265828,23.85581348107488,23.871753397230833,23.90608209854424,23.87238190191213,23.911911541005935,23.868451980074425,23.90895379560482,23.865659227974426,23.890819674899596,23.869764077608835,23.84632697760985,23.847032905411588,23.87603304310976,23.893677428873275,23.87571026376392,23.8722273834266,23.897944031268985,23.860642824885613,23.90258293299909,23.8856218069559,23.885082268701655,23.86232990346629,23.872385999834982,23.878073096021843,23.909826125165175,23.906010701453532,23.851494157145275,23.885296691968524,23.77540164694739,23.775091661171572,23.775510412752933,23.775415898335336,23.771284951567427,23.775299334744986,23.77520041089567,23.775484317394813,23.774806083605277,23.775849169522328,23.775546419360765,23.775360855493112,23.775477651469252,23.774755447856414,23.77536149789354,23.77524532611875,23.775430544151085,23.77551048611225,23.77564489519075,23.775882193536795
59,590.0,23.938887537096853,23.901984573162082,23.907646173897483,23.909969477330474,23.911000066467757,23.897195899880643,23.91790301660618,23.92554643013445,23.890585153531244,23.906097370841383,23.93932155252523,23.906649374339583,23.94494323820619,23.902845929768947,23.942125445499617,23.900127442127783,23.92453003075736,23.904103576094975,23.88142449063677,23.881675721311343,23.910142330475594,23.927296459973107,23.909914704209182,23.906546144771028,23.931453733884616,23.895298038773255,23.935904099260426,23.919468701646867,23.918973355789063,23.896939452110068,23.90666601791775,23.912136521947218,23.942923847747743,23.939276541699645,23.886435844480996,23.919186352382003,23.81285824256375,23.812558608978765,23.812951269839004,23.812862352400458,23.80873303419171,23.812745516607528,23.81266248204105,23.8129278816712,23.812279117500598,23.813293410030557,23.812990737915285,23.8128082199498,23.81291536262779,23.81223299492323,23.812808842209765,23.81269772704927,23.81287487508445,23.812951340883053,23.81308618291385,23.81331714709128
60,600.0,23.970546162332553,23.93479270163548,23.940302123935357,23.942528668975065,23.943524383922963,23.930179302312236,23.950214005248725,23.957655713714676,23.92374128965318,23.93884085811689,23.971012032761763,23.939323199132204,23.976436752362822,23.935640492182877,23.973749790458722,23.932993552332785,23.95667059897171,23.936846924713127,23.914890040617575,23.914706290483032,23.942667916530823,23.959349884373438,23.94252577741987,23.939266207204504,23.963401322314184,23.9283408811506,23.967674363657913,23.951741272208007,23.951286424966078,23.929938380719083,23.93935103386948,23.944617114135458,23.97448052014732,23.970990866693743,23.919752278660578,23.95149780922376,23.848569086367966,23.848279349781045,23.848647067371356,23.848563500776883,23.844436164558264,23.848446404753787,23.848378561050637,23.848626267340958,23.84800567644224,23.84899244225346,23.84868984469226,23.848510238661856,23.848608152579676,23.84796386902862,23.84851084169126,23.848404560760486,23.84857399368441,23.848647136205795,23.848782392142194,23.84900730070324
61,610.0,24.000753252609883,23.966097628916845,23.971460150516727,23.973595788624568,23.9745583819805,23.96164991977415,23.981044249155932,23.988291039771035,23.95537881491834,23.97008023733707,24.00124681797383,23.970499100503446,24.006484630309302,23.96693172134892,24.003920121239467,23.96435372517637,23.987335826464438,23.968089935210703,23.94682162791445,23.946221537639225,23.973704738858796,23.989931908040084,23.97363938708985,23.970483795509224,23.99388090552795,23.959868249199534,23.997986978646317,23.98253410321218,23.982116404890423,23.961423508982346,23.97053691071905,23.975609849047746,24.004588845793087,24.00124720433959,23.951541092785362,23.982326013892987,23.882639279002714,23.882359009512502,23.882702867503575,23.882624419300395,23.87849936592622,23.882507074353818,23.88245376188942,23.88268454317569,23.882090901294582,23.883051336609952,23.882748810307447,23.882571989694405,23.88266107578836,23.882053222003318,23.88257257434991,23.88247091762761,23.8826329705984,23.882702934228117,23.88283858608278,23.88305770209569
62,620.0,24.02959484068746,23.99598836856668,24.001209078224946,24.003259209521943,24.0041903177562,23.991697444066634,24.010481460125792,24.01753989606726,23.985587616744215,23.99990485760237,24.03011238298363,24.000265842257296,24.035172675487498,23.996808688670686,24.032722913794757,23.994297140428497,24.016613278630224,23.9979214580257,23.977310129619575,23.976311332691225,24.003340848043038,24.019129871479496,24.00334444636816,24.00028812051973,24.022979724796464,23.989969990502846,24.026928407418534,24.01193489948187,24.011551308718122,23.991484610204804,24.000312535953086,24.005202805667505,24.03333477476525,24.03013225220291,23.981892820705685,24.011759000375445,23.91516626241523,23.914895053775762,23.91521607620358,23.91514252672782,23.911020010977754,23.91502494354207,23.914985538961282,23.915200121328965,23.914632271593543,23.915567506792474,23.915265048638,23.915090893886223,23.915171531033007,23.914598543643066,23.915091460975837,23.914994229995912,23.915149219733312,23.91521614091159,23.915352171687566,23.91556574374741
63,630.0,24.057150780504635,24.02454754884288,24.029631349307287,24.031600964083754,24.03250211703433,24.02040512380396,24.03860705513817,24.045483476494088,24.014451137846088,24.028397634504426,24.057688975440076,24.028705815536284,24.062580518839308,24.025354072316503,24.060238407949907,24.022906580439745,24.04458422186614,24.02642396956677,24.006439900737536,24.005059087154354,24.03165798763119,24.04702483112589,24.031723469851563,24.028761973096458,24.050778736130827,24.01872949867559,24.054578898085094,24.040025067290696,24.03967281940371,24.02020500690802,24.028760411047962,24.033477747080585,24.060798075375754,24.057726457288272,24.01089149639025,24.039878470640584,23.946240467665604,23.94597793574134,23.946277090884156,23.946208232432237,23.94208846870445,23.94609042110991,23.946064334973244,23.94626340499901,23.945720253551517,23.946631357432512,23.94632896449371,23.946157362557113,23.94622990900389,23.94569030975293,23.946157912844328,23.946064919948057,23.946213145927025,23.946277153664052,23.946413547289957,23.94662181045654
64,640.0,24.083495263094967,24.051851945036283,24.05680355680139,24.058697272653472,24.05956990210355,24.04785030245039,24.065496681491556,24.07219720759458,24.042046913203855,24.055635588844833,24.084051137378218,24.055895570608598,24.088782135168877,24.052644690528886,24.086541130608175,24.05025896348702,24.071324150470073,24.053674103637093,24.034289318171215,24.032542293695307,24.05873211905264,24.07369208517144,24.05885310902243,24.055982261355783,24.07735313697792,24.046224252250624,24.081013003082585,24.066880240191974,24.06655681911546,24.04766210966129,24.055957184814158,24.060510646777956,24.087052851171894,24.084104540269333,24.038615196254565,24.066760324163486,23.975945901009293,23.975691682363777,23.975969886321405,23.97590552238125,23.971788689680594,23.975787492480308,23.97577416709044,23.975958374374834,23.97543888631816,23.976326870069347,23.976024539572112,23.97585538349827,23.975920178186524,23.975412568463238,23.975855917702347,23.975766985343114,23.97590873090212,23.975969947256495,23.976106688527718,23.97630986519499
65,650.0,24.108697283862256,24.077972961721024,24.082796927388014,24.084619022495453,24.085464469934422,24.07410490564157,24.091220692485113,24.09775122534555,24.06844705654301,24.081690334408133,24.10926817743479,24.081906298567745,24.11384631072005,24.07875198473012,24.111700369354917,24.07642582694156,24.096903263767196,24.07974313285789,24.060931273506103,24.058833014794985,24.08463389724643,24.099201649698873,24.084804637090816,24.08202049713457,24.102772843057988,24.07252630277722,24.106300049571384,24.092570755291106,24.09227386865019,24.07392790510741,24.081974136456452,24.086372165469154,24.112168009110817,24.10933597004537,24.065136530428713,24.092475137451782,24.004360674737764,24.004114425309076,24.004372545328646,24.00431248986593,24.000198736179744,24.00419425043491,24.004193157814527,24.004363117337977,24.003866312975777,24.004732133845206,24.00442986316697,24.00426305170589,24.004320415504843,24.003843471269207,24.004263570507835,24.004178530606076,24.00431406397698,24.00437260449751,24.004509679020362,24.004707979724802
66,660.0,24.132821066281615,24.102977070118378,24.107677759202215,24.109432202194476,24.11025172585215,24.099235883067557,24.11584457878723,24.12221080738424,24.093718701566278,24.106628520109073,24.133404598876826,24.10680426814929,24.13783706705929,24.103742457637434,24.13578060165641,24.101473765466476,24.121386898656475,24.104697405280497,24.086433619910608,24.083998325825114,24.109429102102972,24.1236186903032,24.109644388518813,24.10694323698526,24.12710292055769,24.097702717413586,24.13050456592826,24.117162085115385,24.11688964206263,24.099069398469666,24.10687761358267,24.11112808354043,24.13620768399746,24.133485393824763,24.090523088266885,24.117088598787653,24.03155748848255,24.031318882355674,24.03155773992762,24.03150181672359,24.027391262861546,24.03138337633343,24.031394016343135,24.03155031065775,24.03107526200151,24.031919826710364,24.03161761337005,24.031453050615436,24.031503287463504,24.031055754530207,24.03145355465851,24.03137224800384,24.031501823265614,24.031557797404513,24.031695191544973,24.03188881571505
67,670.0,24.15592644651667,24.126926205189175,24.131507819245805,24.133198296048462,24.133993077280294,24.12330560959807,24.13942936005215,24.145636765283484,24.117924402584723,24.130512231232196,24.156520488015172,24.130651222286062,24.160814045778647,24.12767807101611,24.15884188425963,24.125464828868104,24.144835922180658,24.12859874079557,24.11085957786994,24.108100717236308,24.133179030254205,24.14700391380437,24.133434157909978,24.130812482400554,24.15040397830094,24.12181598070161,24.153686668862992,24.14071522965736,24.140465321133707,24.123149015230677,24.130729429803147,24.134839693715357,24.15923162370254,24.15661302734486,24.11483784280667,24.14066190280768,24.057604066115157,24.057372794393903,24.05759316811166,24.057541210147495,24.05343395311545,24.05742257692151,24.05744447552232,24.05758765677747,24.057133484302074,24.05795765221557,24.057655493864797,24.057493088917465,24.057536486884754,24.05711717654002,24.057493578811048,24.057415854505045,24.05753971247271,24.05759322396719,24.057730924803163,24.057920061455523
68,680.0,24.178069222942234,24.14987812655638,24.154344704525457,24.15597464252733,24.156745791619965,24.146372249807847,24.162031940837238,24.168085800961705,24.141122498678516,24.153399353952548,24.178671867061794,24.153504738505443,24.182832858026188,24.150616607181583,24.180940206879225,24.14845688370795,24.16730708821044,24.15150479143178,24.134268103947505,24.131198460031584,24.155940851239297,24.169413924135746,24.156231562420064,24.15368604343694,24.17273252400074,24.144924359686073,24.175902415180843,24.163287072653397,24.163057953784783,24.146224966149706,24.153587226045207,24.15756415796632,24.18129553917116,24.17877500931865,24.138139518358944,24.163252109024718,24.082563552754536,24.082339322490114,24.082541950728306,24.082493799613353,24.07838991557924,24.082374981255196,24.08240768888081,24.08253828071809,24.08210415034848,24.082908736423654,24.08260663083483,24.082446297492897,24.08248312976656,24.082090914705454,24.082446773813004,24.082372488753794,24.08249085780164,24.082542005028998,24.08268000030638,24.08286482869313
69,690.0,24.199301474118567,24.17188674690304,24.176242170581823,24.17781476042334,24.178563321880322,24.168490089599526,24.18370543442361,24.189610830861458,24.16336744506291,24.17534390685981,24.199911015036978,24.175418556818926,24.203945402426776,24.172611997907577,24.202127813802214,24.17050394232996,24.18885336187394,24.173469369186076,24.156714226302107,24.153345938237056,24.177767931631998,24.190901546037754,24.178090371385114,24.175617869445915,24.19414128823687,24.167082236081878,24.197204121767026,24.184930705710542,24.18472078008758,24.1683515793236,24.175504799249037,24.179354832280247,24.202451422787203,24.200023723743623,24.16048292494845,24.184912467940983,24.106494875902587,24.10627740912592,24.106462992509353,24.106418497949555,24.10231804485181,24.106299501768852,24.10634259182494,24.106461091127567,24.10604621143881,24.106831988954493,24.106529934019107,24.10637159048749,24.106402116289438,24.106035926829403,24.106372053780593,24.10630107218117,24.106414169009835,24.106463045318073,24.106601323409453,24.106782013619917
70,700.0,24.21967184837358,24.193002431094587,24.197250430674114,24.198768645918673,24.19949560328035,24.18970983821551,24.20449945774944,24.21026128112647,24.18471011493045,24.196396342797275,24.2202867599348,24.196442878353167,24.22420015456238,24.19371462399683,24.22245349663916,24.191656462555276,24.209524214967463,24.194542744626894,24.178249350281998,24.17459395167193,24.198710130320926,24.211516119786868,24.199060806453197,24.19665835021056,24.214679519402,24.188340408783727,24.217640656975092,24.205695723497865,24.205503529118477,24.189579602588307,24.19653240170876,24.200261562485647,24.22274783826455,24.220408093304048,24.181919262917383,24.2056927179997,24.129453074325035,24.129242107119666,24.129411310833028,24.129370330136652,24.125273349980933,24.129251163073516,24.129304230536405,24.129411109061287,24.129014728672097,24.129782431780114,24.129480425497967,24.129323994119524,24.12934845955881,24.12900728011614,24.12932444490341,24.129256637846108,24.129364668194594,24.12941136220958,24.12954991207595,24.129726625595808
71,710.0,24.239225827806713,24.213272268919102,24.217416428527148,24.21888304344651,24.219589323691196,24.2100789035708,24.22446040031339,24.230083356657865,24.205198074687264,24.216603823966057,24.23984474500465,24.216624637618274,24.243642430835727,24.213971588415234,24.24196286109564,24.211961620944823,24.229365895226074,24.214771919159723,24.198921537054368,24.19498999196169,24.218814067789925,24.231303769836586,24.219189815149733,24.21685459042672,24.234393252504596,24.20874636965643,24.23725770625492,24.225628492867372,24.225452689549925,24.209956479199857,24.216717013966544,24.22033095400013,24.24223018489291,24.23997384674532,24.202496400642723,24.225639356268527,24.15148959782473,24.15128487948921,24.151438335416742,24.151400733034027,24.147307253915166,24.151281401680944,24.151344061783494,24.151439767691173,24.15106117284013,24.151811498935476,24.151509539405367,24.151354946410375,24.151373585277362,24.151056451109124,24.15135538517678,24.15129063019643,24.151393789506646,24.151438385417723,24.15157719657237,24.15175008680461
72,720.0,24.258005969221987,24.23274032402828,24.236784087234746,24.23820169291157,24.23888817047968,24.229641643524207,24.2436316695993,24.24912028661648,24.224875835185387,24.236010472923894,24.25862767169505,24.236007750996635,24.262314629234893,24.23342696557967,24.260698570326017,24.231463562217723,24.248421672024598,24.234200873534398,24.218775757911942,24.214578494418813,24.238123371938784,24.250307649935245,24.238521320487195,24.23625066014807,24.253325554402068,24.228344555224528,24.256098014548527,24.24477239846094,24.244611756559614,24.229526599416015,24.23610259385432,24.23960661805091,24.260940938655065,24.258763762785318,24.2222591280017,24.244795885434105,24.17265258081405,24.172453873060896,24.17259218178797,24.172557828883235,24.168467866767767,24.172438339506286,24.172510226535824,24.172595185792307,24.172233698080408,24.172967310003788,24.172665395421557,24.172512570694867,24.172525605199016,24.172231599336655,24.17251299790991,24.17245117860821,24.172549652641028,24.172592230467004,24.172731292943382,24.17290050569271
73,730.0,24.27605212423109,24.25144786138629,24.255394536635794,24.256765555561838,24.257433056040725,24.248439595422795,24.262053915299685,24.267412548662293,24.243785081276922,24.254657601826704,24.276675521534354,24.254633343759966,24.28025644924613,24.252122029111447,24.27870056715535,24.250203627134876,24.266732060800276,24.252870794895472,24.237854126613737,24.233401068136395,24.256678902713475,24.26856816701075,24.257096448951184,24.254887823535608,24.27151674776241,24.247176576601802,24.27420160771216,24.263168067086134,24.26302145736153,24.248331530318612,24.25473030399902,24.258129396646098,24.278919872468176,24.276817892852545,24.241249387937327,24.26320303941226,24.192987092192926,24.19279416840959,24.192917901084858,24.19288667513743,24.188800235434314,24.192767033695457,24.19284779985605,24.192922417557355,24.192577391846843,24.193294919934655,24.192993048590065,24.19284192545358,24.192849566912418,24.192577817338424,24.192842341560382,24.192783347244312,24.192877312655916,24.192917948493033,24.19305725281308,24.193222926737217
74,740.0,24.293401640529716,24.269433555288202,24.27328632123302,24.27461302056154,24.275262324063288,24.26651168600953,24.279765234374167,24.28499807398055,24.261964881768954,24.272583922010188,24.29402575898026,24.272539957676706,24.297505092924148,24.270095460123525,24.296006277211593,24.268220560916838,24.284335028247845,24.270820284436393,24.256196111870654,24.251496706389386,24.274518957577108,24.286123185867545,24.27495373894518,24.272804748000553,24.28900461580626,24.26528142975219,24.291605994982824,24.2808535729013,24.280719957416363,24.266410225970045,24.27263871986267,24.27593756833642,24.296204257557605,24.294173764695568,24.25950648822772,24.280898989632433,24.212535363829176,24.212348008400387,24.212457708459418,24.212429492891786,24.20834657183753,24.212309705054395,24.21239901941332,24.21246368101289,24.212134503467563,24.212836547476886,24.21253471773846,24.212385232749128,24.212387682228876,24.212137359219074,24.212385638168527,24.212329363514986,24.212418988392017,24.212457754645087,24.21259729179046,24.212759558821773
75,750.0,24.310089546138197,24.28673367979615,24.290495590507067,24.291780094098744,24.29241193836077,24.283894423562316,24.296801358766118,24.301912434925526,24.27945188164063,24.28982573578896,24.31071351705371,24.289763741056486,24.314095448916273,24.287383537892143,24.312650794793775,24.28555070404328,24.301266180120056,24.288085547500287,24.273838731861716,24.268901979218832,24.29167945963817,24.303008216527097,24.292129331559593,24.29003769561188,24.30582458966661,24.282695687953467,24.308346354294514,24.297864625236656,24.297743049164744,24.283799219775194,24.289864020169766,24.293067036591076,24.31282904776344,24.31086656869287,24.277067295340693,24.297919533837963,24.231336999672937,24.23115500732674,24.231251192123075,24.231225875954323,24.227146461835602,24.23110594711897,24.23120349462788,24.23125856707729,24.230944653337854,24.231631784221626,24.231329994539177,24.231182087300088,24.231179536214203,24.230949849875145,24.231182482432395,24.23112882717447,24.23121427153491,24.231251237132316,24.23139099851794,24.231549984254737
76,760.0,24.326148718212604,24.303382283245707,24.30705627328615,24.30830057267226,24.30891565590712,24.30062207393937,24.31319582740964,24.31818901692474,24.296280478190248,24.306417112152694,24.326771767386656,24.306338622885686,24.330060261050512,24.304020314571524,24.328667053111513,24.302228167093777,24.31755893327565,24.304700567778777,24.290816732473775,24.28565120987928,24.308194130065488,24.31925658585093,24.308657145333303,24.306620698443353,24.32200992000901,24.29945367814153,24.324455702062266,24.3142347406872,24.314124324932088,24.300532800727108,24.30644016138319,24.309551502423254,24.32882704838963,24.326929328501347,24.29396641206206,24.31429826905347,24.249429167341443,24.249252342563132,24.249335504860237,24.249312982382346,24.245237056614354,24.24919291769022,24.249298398259615,24.249344231085537,24.24904502456271,24.24971778614145,24.2494160350385,24.249269648021944,24.2492622786889,24.24905247665913,24.24927003324803,24.249218901883214,24.249300318141607,24.24933554873698,24.249475526185588,24.24963135025872
77,770.0,24.341610037866236,24.31941134830827,24.323000237658984,24.32420620203157,24.324805185548996,24.316726822033097,24.32898014399228,24.333859176113616,24.31248298260973,24.322390047866925,24.342231476141052,24.322296472537673,24.345430282930298,24.320037775438557,24.344085980360497,24.318284991115792,24.333244673448245,24.320697267091152,24.30716275078093,24.30177663665549,24.324094646252075,24.334899594915672,24.32456903650493,24.322585719361317,24.33759183438696,24.315587642638853,24.339965048885087,24.329995400944995,24.329895335484785,24.31664317504022,24.32239903771597,24.325422622731775,24.344229071041546,24.342393057510147,24.310236340408988,24.330066750197894,24.26684677378846,24.26667493025358,24.266745539646696,24.266725710122852,24.26265324820098,24.266605514473074,24.266718642122633,24.266755568417814,24.26647053870298,24.267129449211303,24.26682773528566,24.266682813670258,24.266670799834625,24.266480165125337,24.266683189353003,24.266634490870157,24.266712024273822,24.266745582432275,24.26688576815157,24.267038544566283
78,780.0,24.356502532293497,24.334850938940992,24.338357437767414,24.339526823094147,24.340110333716396,24.332238919979563,24.344183921787984,24.348952384022386,24.328089768328343,24.337774615329995,24.357121747108533,24.33766724638934,24.36023441983083,24.33546598600397,24.358936642948596,24.333751294855173,24.348352900055847,24.336105652073524,24.32290746512649,24.31730856140114,24.339410787039295,24.349966663459867,24.33989494609749,24.33796279960191,24.352599681654535,24.33112788761786,24.354903542468524,24.34517619768837,24.345085735565405,24.332160614522394,24.337770628017395,24.340710155676614,24.35906407574756,24.35728690241764,24.32590763118808,24.345254635671978,24.28362262656468,24.283455586621262,24.28351409084269,24.28349685822529,24.279427830565528,24.283376536288962,24.283497038344052,24.283525375702858,24.283254017081834,24.283899570632542,24.283597892541767,24.283454384058075,24.283437891376288,24.283265740384543,24.283454750542663,24.283408398167257,24.283482187202537,24.283514132577444,24.283654519137432,24.28380435659199
79,790.0,24.370853505358433,24.34972933542267,24.353156048680074,24.35429050602956,24.354859138319128,24.347186823336564,24.358835016742482,24.36349636050122,24.343129407335766,24.35259909840152,24.371469953167505,24.352479122542377,24.37449985906162,24.35033322718975,24.37324637705395,24.348655410049442,24.362911359241053,24.350953948974826,24.338079733031766,24.33227548601476,24.354170566183072,24.36448546258673,24.354663035042467,24.35278019434822,24.367061064624075,24.34610291951204,24.36929859893876,24.35980496571132,24.359723417599863,24.347113592898115,24.352583130732548,24.35544209427171,24.37335930153043,24.37163827511353,24.34100902141835,24.35988982111276,24.299787581947704,24.299625176133645,24.299672002283906,24.29965727495062,24.295591647630648,24.29953683118367,24.299664447530898,24.299684498916246,24.29942632898241,24.30005899690509,24.299757353378848,24.299615208166028,24.29959439466153,24.29944007526726,24.299615565781675,24.299571476737366,24.29964165351001,24.299672043005145,24.29981262331883,24.299959625503348
80,800.0,24.38468865769236,24.364073158553236,24.36742259042611,24.368523673581798,24.36907799189813,24.36159731632004,24.37295964987446,24.377517195951206,24.357628795569898,24.366890117293913,24.38530185715431,24.36675862472456,24.388252189840685,24.364666119653425,24.387040909575624,24.363024005864187,24.376946166207194,24.365268727634426,24.352706718033144,24.346704237946113,24.368400355123377,24.37848203678994,24.36889980843058,24.367064497396377,24.38100196203771,24.360539570467534,24.383176023598924,24.37390790535961,24.373834634649945,24.361528911176404,24.36686308801768,24.369644789260953,24.387140386476023,24.38547297393112,24.35556756071852,24.373998562389552,24.315370681177424,24.315212747755172,24.315248303454194,24.315235993961654,24.311173729375543,24.315115432616803,24.315249915000948,24.31526196956349,24.315016527917532,24.31563676004918,24.31533514986524,24.315194320336932,24.315169336825626,24.31503222665869,24.31519466939777,24.31515276468415,24.31521945527359,24.315248343198057,24.315389110501453,24.3155333763764
81,810.0,24.39803219724254,24.377907483987975,24.381182042162912,24.382251214593904,24.38279175499404,24.37549562707954,24.38658251995023,24.391039463822363,24.371613268349755,24.380672743511763,24.3986417231015,24.380530736342987,24.40151551362387,24.378489738231647,24.400344469433037,24.376882203444485,24.390481917813965,24.37907501561213,24.36681400644014,24.36062008571763,24.38212499601392,24.391980916260685,24.38263022986453,24.380840755892066,24.394446840813874,24.37446311381792,24.396560122077236,24.387509695230957,24.387444113576485,24.37543181304512,24.380635499983136,24.383343062237028,24.40043147824271,24.39881529522503,24.369608727647414,24.38760558880683,24.330399275821716,24.330245660352624,24.33027033481507,24.330260359668966,24.326201417104606,24.33013968480668,24.330280796178293,24.330285130016144,24.330051977051884,24.33066020290626,24.330358624905333,24.330219065623925,24.330190056110716,24.33006956090383,24.33021940642903,24.330179610612927,24.330242935406574,24.330270373615974,24.330411321450782,24.33055294550831
82,820.0,24.410906941119045,24.391255947581374,24.39445794735385,24.395496588603763,24.39602386060104,24.38890553389907,24.399726907295197,24.404086324243757,24.385106706734664,24.393970605724146,24.411512418700614,24.3938190055624,24.414312545737904,24.391827717380885,24.41317989007474,24.390253681459036,24.40354179629925,24.392396403342662,24.380425714909087,24.374046845348527,24.3953679058756,24.40500522034256,24.395877826796603,24.39413257602088,24.407418759435803,24.38789737046821,24.40947380271954,24.400633596005793,24.400575159285374,24.388846091178852,24.393923929942304,24.39656030986847,24.413255335862342,24.411688136139205,24.38315653688953,24.400734207385856,24.34489914326215,24.344749698217363,24.344763863254933,24.344756142692844,24.340700478841473,24.344635358192143,24.344782872101373,24.344779748967742,24.34455846473482,24.34515509462113,24.344853547694818,24.34471521525479,24.344682317306983,24.344577869358904,24.344715548089958,24.344677789110577,24.344737863113455,24.34476390114568,24.34490502334216,24.345044095850064
83,830.0,24.423334409506456,24.404140842530644,24.407272510747774,24.40828192229701,24.408796410489913,24.401849463121074,24.412414769521874,24.41667961956883,24.39813163560907,24.406805987370525,24.423935509764057,24.40664564219892,24.426664709083983,24.404702348405653,24.42556870397311,24.403160773428368,24.41614766490713,24.40525514110501,24.39356458963932,24.387006978482237,24.408151172651657,24.41757675291267,24.408664787644504,24.406962220449007,24.419939463263255,24.400864806988764,24.42193867099877,24.413301546187796,24.41324975084062,24.401794185259714,24.406750601456775,24.409318600015904,24.425633423599788,24.42411308934121,24.39623363809144,24.413406399010665,24.358894593178096,24.358749177556444,24.358753188525853,24.358747646316132,24.354695215721392,24.358626755884433,24.358780455893715,24.358770127878017,24.358560311018177,24.35914573708336,24.35884422016995,24.358707073086293,24.35867041818239,24.35858147491495,24.35870739822484,24.358671607211217,24.358728540337893,24.358753225537697,24.358894516199417,24.35903112343017
84,840.0,24.43533491233131,24.416583209033217,24.419646687874238,24.420628098525263,24.42113026410697,24.41434857951484,24.424666829877523,24.428839962539417,24.410709314210266,24.419199916721336,24.435931347384166,24.41903160714075,24.438592220603347,24.41713466919081,24.43753122980596,24.415624557551805,24.42832015613111,24.41767222851796,24.406252097921968,24.399521682940186,24.420495643869607,24.429716090395402,24.421012051403434,24.4193506982361,24.432029472473676,24.413386626140657,24.43397511663582,24.42553425045955,24.425488630155325,24.414297272433867,24.419136487893997,24.42163876044312,24.437585997563374,24.43611053042699,24.408861407075605,24.42564290714838,24.37240856580273,24.37226704477982,24.37226124145876,24.372257804710667,24.368208560164803,24.372136811892872,24.372296491052076,24.372279199194057,24.372080465942357,24.372655063140122,24.37235357522749,24.372217573833932,24.37217728768976,24.372103330304583,24.37221789153644,24.372184002636054,24.37223789998436,24.37226127762151,24.372402731110505,24.372536955555507
