calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5bed7c77-f44e-491c-acba-f77c30505f7c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-18377,mp-18377,3.8221130523409905,3.822113052340991,93.6605628450011,90.0,90.0,120.00000000000001,1e-06,positive,114.518,74.799,45.948,-1.568,0.001,-0.001,71.231,106.830,57.186,-0.525,0.001,-0.001,19.737,19.738,194.956,0.000,0.001,-0.001,-6.489,6.488,0.000,41.716,0.000,-0.000,6.590,6.590,-13.154,0.000,14.869,1.161,5.967,5.968,-11.910,0.000,0.435,22.691
fb409bb4-0582-4e54-9a91-61344733852a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.822616298892559,3.8226162988925596,65.54431204281504,90.0,90.0,120.00000000000001,1e-08,negative,1865.824,1822.032,-3452.795,0.322,0.006,0.002,1818.983,1868.943,-3452.866,-0.279,0.006,0.002,1820.448,1820.437,-3405.827,0.021,0.006,0.002,4.587,-4.696,0.031,41.652,-0.015,0.004,-0.022,0.001,-0.002,-0.000,41.634,4.634,-0.021,0.001,-0.002,-0.000,4.635,64.901
6f78fcc0-56f4-4478-98b2-a43e15ae6d3b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.821701185068159,3.8217011850681586,65.57608735208134,90.0,90.0,120.00000000000001,1e-08,negative,172.446,42.356,19.422,4.682,0.020,0.087,42.433,172.370,19.422,-4.587,0.020,0.087,19.202,19.126,194.347,0.047,0.020,0.087,4.421,-5.053,-0.205,41.624,0.040,0.018,-0.529,-0.583,-0.264,0.049,41.631,4.720,-0.526,-0.581,-0.263,0.049,4.657,65.091
fb409bb4-0582-4e54-9a91-61344733852a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.822616298892559,3.8226162988925596,65.54431204281504,90.0,90.0,120.00000000000001,1e-08,positive,172.528,42.728,19.788,4.634,-0.000,0.000,42.694,172.469,19.761,-4.664,0.007,-0.003,-1695.071,-1695.060,3625.156,-0.021,-0.006,-0.002,4.679,-4.572,-0.032,41.612,0.016,-0.004,0.022,-0.001,0.002,0.000,41.631,4.633,0.022,-0.001,0.002,0.000,4.632,64.900
6f78fcc0-56f4-4478-98b2-a43e15ae6d3b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.821701185068159,3.8217011850681586,65.57608735208134,90.0,90.0,120.00000000000001,1e-08,positive,522.386,306.393,-590.165,11.872,-0.020,-0.090,43.441,173.530,19.921,-4.682,-0.020,-0.087,20.210,20.286,194.846,-0.047,-0.020,-0.087,4.851,-4.209,0.205,41.593,-0.041,-0.019,0.528,0.583,0.264,-0.049,41.587,4.548,0.528,0.583,0.264,-0.049,4.612,64.921
3e0a8c5c-fc0e-4504-960c-a25338c31fd1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.822616298892559,3.8226162988925596,65.54431204281504,90.0,90.0,120.00000000000001,1e-07,negative,287.192,237.394,-289.541,0.293,0.001,0.000,237.399,287.197,-289.538,-0.285,-0.000,0.000,19.788,19.788,195.465,-0.000,0.000,-0.000,4.629,-4.640,0.003,41.635,-0.001,0.000,-0.002,0.000,-0.000,-0.000,41.633,4.634,-0.002,0.000,-0.000,-0.000,4.634,64.900
5d4c1485-50cd-4844-afbf-754b8f377773,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.821701185068159,3.8217011850681586,65.57608735208134,90.0,90.0,120.00000000000001,1e-07,negative,172.900,42.879,19.647,4.639,0.002,0.009,96.932,95.659,42.766,4.560,0.002,0.008,135.427,135.420,-36.342,0.005,0.002,0.008,4.613,-4.676,-0.020,41.610,0.004,0.002,-0.053,-0.058,-0.026,0.005,41.611,4.643,-0.053,-0.058,-0.026,0.005,4.636,65.015
3e0a8c5c-fc0e-4504-960c-a25338c31fd1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.822616298892559,3.8226162988925596,65.54431204281504,90.0,90.0,120.00000000000001,1e-07,positive,172.528,42.727,19.788,4.634,-0.000,0.000,-111.730,-67.451,414.222,-0.302,-0.001,-0.000,19.788,19.788,195.465,-0.000,-0.000,-0.000,4.638,-4.628,-0.003,41.631,0.002,-0.000,0.002,-0.000,0.000,0.000,41.633,4.634,0.002,-0.000,0.000,0.000,4.634,64.900
5d4c1485-50cd-4844-afbf-754b8f377773,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.821701185068159,3.8217011850681586,65.57608735208134,90.0,90.0,120.00000000000001,1e-07,positive,12.280,48.016,174.973,-4.374,-0.002,-0.008,42.987,173.008,19.697,-4.639,-0.002,-0.009,65.230,65.238,103.928,-0.005,-0.002,-0.008,-29.997,-24.501,54.439,5.493,-0.004,-0.002,0.053,0.058,0.026,-0.005,41.607,4.626,0.053,0.058,0.026,-0.005,4.632,64.998
3304a3a1-6d36-4ca6-bc1d-2acb20f06110,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.822616298892559,3.8226162988925596,65.54431204281504,90.0,90.0,120.00000000000001,1e-06,negative,172.530,42.728,19.788,4.634,-0.000,-0.000,81.577,125.985,27.484,-0.328,0.000,0.000,80.269,80.268,74.506,0.000,0.000,0.000,17.877,17.276,-35.154,20.414,-0.000,0.000,-0.000,0.000,0.000,0.000,41.633,4.634,17.528,17.528,-35.056,0.000,0.312,22.170
940ee574-2741-4233-8862-170c52fa28ad,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.821701185068159,3.8217011850681586,65.57608735208134,90.0,90.0,120.00000000000001,1e-06,negative,111.707,70.505,53.243,0.955,0.000,0.001,42.932,172.946,19.670,-4.634,0.000,0.001,19.701,19.701,194.596,0.000,0.000,0.001,1.280,2.640,-3.918,15.573,0.000,0.000,1.958,1.957,-3.918,0.000,15.573,-0.680,1.180,1.180,-2.368,0.000,1.416,23.853
3304a3a1-6d36-4ca6-bc1d-2acb20f06110,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.822616298892559,3.8226162988925596,65.54431204281504,90.0,90.0,120.00000000000001,1e-06,positive,172.527,42.727,19.788,4.634,-0.000,-0.000,42.727,172.526,19.787,-4.634,0.000,-0.000,19.788,19.788,195.463,-0.000,-0.000,0.000,-17.277,-17.877,35.154,20.414,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.633,4.634,-17.528,-17.528,35.056,-0.000,0.312,22.170
940ee574-2741-4233-8862-170c52fa28ad,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-543011,mp-543011,3.821701185068159,3.8217011850681586,65.57608735208134,90.0,90.0,120.00000000000001,1e-06,positive,172.954,42.942,19.674,4.634,-0.000,-0.001,42.941,172.954,19.674,-4.635,-0.000,-0.001,19.711,19.711,194.597,-0.000,-0.000,-0.001,4.636,-4.630,0.002,41.609,-0.000,-0.000,-1.958,-1.957,3.918,-0.000,15.573,-0.682,-1.180,-1.180,2.368,-0.001,1.416,23.851
ec9c43e0-808c-44b1-a96b-02c92e028c4d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553880,mp-553880,3.8212458802044225,3.821245880204422,81.20880151230243,90.0,90.0,120.00000000000001,1e-08,negative,-4504.449,-4441.865,9143.156,-0.003,0.066,0.072,-4441.838,-4504.476,9143.156,-0.003,0.066,0.072,-2909.297,-2909.326,6025.516,-0.003,0.066,0.070,-4550.771,-4550.916,9063.477,-7.799,0.040,0.015,-4551.121,-4551.144,9063.391,0.004,-7.755,0.068,-4551.029,-4551.051,9063.210,0.004,0.075,-31.651
ec9c43e0-808c-44b1-a96b-02c92e028c4d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553880,mp-553880,3.8212458802044225,3.821245880204422,81.20880151230243,90.0,90.0,120.00000000000001,1e-08,positive,4596.340,4660.631,-8982.641,0.003,-0.066,-0.072,4660.604,4596.367,-8982.641,0.003,-0.066,-0.072,4630.800,4630.827,-8988.874,0.003,-0.066,-0.072,4550.779,4550.925,-9063.474,-7.859,-0.041,-0.015,4551.121,4551.144,-9063.391,-0.004,-7.905,-0.067,4551.029,4551.051,-9063.210,-0.003,-0.075,-31.786
3d0efa57-1713-4847-bffc-5587ad82b888,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553880,mp-553880,3.8212458802044225,3.821245880204422,81.20880151230243,90.0,90.0,120.00000000000001,1e-07,negative,-186.165,-218.925,638.116,0.001,0.007,0.007,-218.922,-186.168,638.116,-0.001,0.007,0.007,-246.415,-246.418,723.907,-0.000,0.007,0.007,-454.034,-454.049,904.270,-7.713,0.004,0.002,-454.069,-454.071,904.262,0.000,-7.709,0.007,-295.117,-295.120,587.544,0.000,0.008,13.544
3d0efa57-1713-4847-bffc-5587ad82b888,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553880,mp-553880,3.8212458802044225,3.821245880204422,81.20880151230243,90.0,90.0,120.00000000000001,1e-07,positive,493.491,564.380,-818.443,0.001,-0.007,-0.007,377.955,397.860,-537.426,-0.001,-0.007,-0.007,292.319,292.322,-348.553,0.000,-0.007,-0.007,454.035,454.049,-904.270,-7.719,-0.004,-0.002,454.069,454.071,-904.262,-0.000,-7.724,-0.007,295.117,295.119,-587.544,-0.000,-0.006,13.531
1ad6d97a-61cf-4ea9-8d68-c43816274ac7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553880,mp-553880,3.8212458802044225,3.821245880204422,81.20880151230243,90.0,90.0,120.00000000000001,1e-06,negative,52.558,43.923,138.850,0.000,0.001,0.001,70.607,79.246,85.673,0.002,0.001,0.001,20.313,20.313,192.876,-0.000,0.001,0.001,-24.817,-24.820,49.412,14.883,0.000,0.000,-0.005,-0.005,-0.003,0.000,41.794,0.000,-0.005,-0.005,-0.003,0.000,0.001,65.066
1ad6d97a-61cf-4ea9-8d68-c43816274ac7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553880,mp-553880,3.8212458802044225,3.821245880204422,81.20880151230243,90.0,90.0,120.00000000000001,1e-06,positive,118.810,91.767,25.258,0.001,-0.001,-0.001,59.232,156.531,20.090,0.001,-0.001,-0.001,70.385,70.386,93.183,0.000,-0.001,-0.001,0.001,0.003,0.002,41.793,-0.000,-0.000,24.802,24.802,-49.374,-0.000,14.903,0.000,0.005,0.005,0.003,-0.000,-0.001,65.064
53667395-b972-4f85-98ea-0481c50ca0b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553916,mp-553916,3.8212509417605647,3.8212509417605647,74.96172855828925,90.0,90.0,120.00000000000001,1e-08,negative,172.977,42.896,19.531,-0.037,0.035,0.073,4603.381,4575.396,-8907.311,-0.037,0.035,0.066,19.476,19.526,194.097,-0.037,0.035,0.073,4509.623,4509.521,-8982.845,1.669,0.024,-0.003,-0.246,-0.185,-0.119,-0.031,41.874,0.073,-0.244,-0.183,-0.118,-0.030,0.044,65.137
53667395-b972-4f85-98ea-0481c50ca0b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553916,mp-553916,3.8212509417605647,3.8212509417605647,74.96172855828925,90.0,90.0,120.00000000000001,1e-08,positive,173.365,43.185,19.709,0.037,-0.035,-0.073,43.235,173.315,19.709,0.037,-0.035,-0.073,-4433.697,-4433.733,9065.549,0.037,-0.035,-0.066,-0.073,0.014,0.053,41.834,-0.025,-0.001,0.246,0.185,0.119,0.031,41.785,-0.073,0.246,0.183,0.118,0.031,-0.045,64.991
8b7e6955-9a64-42c7-b060-313d2f3e2daf,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553916,mp-553916,3.8212509417605647,3.8212509417605647,74.96172855828925,90.0,90.0,120.00000000000001,1e-07,negative,173.151,43.026,19.611,-0.004,0.004,0.007,43.021,173.156,19.611,-0.004,0.004,0.007,522.887,522.891,-808.240,-0.004,0.004,0.007,450.420,450.409,-897.204,1.723,0.002,-0.000,-0.025,-0.018,-0.012,-0.003,41.834,0.007,-0.024,-0.018,-0.012,-0.003,0.004,65.072
8b7e6955-9a64-42c7-b060-313d2f3e2daf,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553916,mp-553916,3.8212509417605647,3.8212509417605647,74.96172855828925,90.0,90.0,120.00000000000001,1e-07,positive,-380.402,-357.388,969.823,0.004,-0.004,-0.007,-357.385,-380.406,969.823,0.004,-0.004,-0.007,-371.615,-371.618,973.658,0.004,-0.004,-0.007,-0.007,0.001,0.005,41.830,-0.002,-0.000,0.025,0.018,0.012,0.003,41.825,-0.007,0.025,0.018,0.012,0.003,-0.004,65.058
9a004e66-7863-4c1d-8a76-56729448274f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553916,mp-553916,3.8212509417605647,3.8212509417605647,74.96172855828925,90.0,90.0,120.00000000000001,1e-06,negative,173.170,43.040,19.619,-0.000,0.000,0.001,56.416,160.583,18.825,-0.000,0.000,0.001,73.501,73.501,86.951,-0.000,0.000,0.001,40.740,40.739,-81.150,5.554,0.000,-0.000,17.733,17.734,-35.345,-0.000,25.633,0.001,38.194,38.195,-76.087,-0.000,0.000,-1.730
9a004e66-7863-4c1d-8a76-56729448274f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-553916,mp-553916,3.8212509417605647,3.8212509417605647,74.96172855828925,90.0,90.0,120.00000000000001,1e-06,positive,52.640,38.243,144.444,0.000,-0.000,-0.001,34.574,79.996,120.863,0.000,-0.000,-0.001,13.917,13.916,205.658,0.000,-0.000,-0.001,-17.736,-17.736,35.344,25.632,-0.000,0.000,-17.733,-17.734,35.345,0.000,25.632,-0.000,-38.194,-38.195,76.087,0.000,-0.000,-1.731
74daa45a-3223-4910-bba0-10a1b8f0e888,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-554004,mp-554004,3.8215033102978997,3.8215033102979,87.44463349842708,90.0,90.0,120.00000000000001,1e-08,negative,202.569,93.521,-60.748,0.027,0.016,0.035,93.531,202.560,-60.748,0.027,0.016,0.035,115.181,115.171,3.461,0.027,0.016,0.036,-0.015,-0.105,-0.085,41.776,0.014,0.003,59.071,59.066,-118.403,0.028,42.995,0.035,-1849.709,-1849.702,3686.478,0.028,0.029,-14.374
74daa45a-3223-4910-bba0-10a1b8f0e888,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-554004,mp-554004,3.8215033102978997,3.8215033102979,87.44463349842708,90.0,90.0,120.00000000000001,1e-08,positive,1908.949,1938.412,-3599.071,-0.028,-0.016,-0.029,-25.556,86.647,174.632,-0.027,-0.016,-0.036,-0.395,-0.385,234.985,-0.027,-0.016,-0.035,-59.232,-59.141,118.386,42.916,-0.014,-0.002,-59.071,-59.066,118.403,-0.028,42.935,-0.035,887.522,887.521,-1768.401,-0.028,-0.030,17.233
f46b7eb3-9880-4618-ad8c-0843a1364f3f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-554004,mp-554004,3.8215033102978997,3.8215033102979,87.44463349842708,90.0,90.0,120.00000000000001,1e-07,negative,2.215,-47.267,279.773,0.003,0.002,0.003,-19.304,14.545,239.615,0.003,0.002,0.003,19.669,19.668,194.380,0.003,0.002,0.003,-0.001,-0.011,-0.008,41.729,0.001,0.000,-88.972,-88.972,177.278,0.003,21.792,0.003,-88.326,-88.326,175.992,0.003,0.003,17.468
f46b7eb3-9880-4618-ad8c-0843a1364f3f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-554004,mp-554004,3.8215033102978997,3.8215033102979,87.44463349842708,90.0,90.0,120.00000000000001,1e-07,positive,238.973,272.690,-274.969,-0.003,-0.002,-0.003,272.691,238.973,-274.969,-0.003,-0.002,-0.003,152.439,152.440,-70.171,-0.003,-0.002,-0.003,88.956,88.964,-177.279,21.784,-0.001,-0.000,88.972,88.972,-177.278,-0.003,21.786,-0.003,88.327,88.327,-175.992,-0.003,-0.003,17.462
b3c3d125-328b-49d7-853f-d5cd05cc9819,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-554004,mp-554004,3.8215033102978997,3.8215033102979,87.44463349842708,90.0,90.0,120.00000000000001,1e-06,negative,99.062,55.370,81.015,0.000,0.000,0.000,60.292,105.504,69.689,0.000,0.000,0.000,62.835,62.835,108.374,0.000,0.000,0.000,-0.000,-0.001,-0.001,41.725,0.000,0.000,-6.372,-6.372,12.696,0.000,27.440,0.000,-13.016,-13.016,25.940,0.000,0.000,9.138
b3c3d125-328b-49d7-853f-d5cd05cc9819,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-554004,mp-554004,3.8215033102978997,3.8215033102979,87.44463349842708,90.0,90.0,120.00000000000001,1e-06,positive,173.037,42.979,19.643,-0.000,-0.000,-0.000,42.979,173.037,19.643,-0.000,-0.000,-0.000,79.472,79.472,75.216,-0.000,-0.000,-0.000,0.000,0.001,0.001,41.724,-0.000,-0.000,6.372,6.372,-12.696,-0.000,27.439,-0.000,13.016,13.016,-25.940,-0.000,-0.000,9.138
936c5eab-f303-4e8b-a3f4-ac3ce39df5a0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-554253,mp-554253,3.8222258726125142,3.8222258726125142,81.1670752965479,90.0,90.0,120.00000000000001,1e-08,negative,172.388,42.560,19.536,0.028,0.036,0.016,42.495,172.453,19.536,0.028,0.036,0.016,19.433,19.498,194.886,0.028,0.036,0.016,-0.106,-0.165,-0.192,41.892,0.026,-0.023,-0.354,-0.285,-0.224,0.037,41.867,0.011,-0.353,-0.284,-0.224,0.037,0.048,64.957
936c5eab-f303-4e8b-a3f4-ac3ce39df5a0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-554253,mp-554253,3.8222258726125142,3.8222258726125142,81.1670752965479,90.0,90.0,120.00000000000001,1e-08,positive,173.024,43.065,19.935,-0.028,-0.036,-0.016,43.130,172.958,19.935,-0.028,-0.036,-0.016,20.068,20.003,195.284,-0.028,-0.036,-0.016,0.105,0.158,0.189,41.743,-0.025,0.022,0.354,0.285,0.224,-0.037,41.771,-0.011,0.354,0.284,0.224,-0.037,-0.048,64.935
c3ebed50-6d52-4138-ac59-5f1bcf266365,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-554253,mp-554253,3.8222258726125142,3.8222258726125142,81.1670752965479,90.0,90.0,120.00000000000001,1e-07,negative,172.674,42.787,19.716,0.003,0.004,0.002,42.781,172.681,19.716,0.003,0.004,0.002,19.719,19.725,195.065,0.003,0.004,0.002,-0.011,-0.016,-0.019,41.827,0.003,-0.002,-0.035,-0.028,-0.022,0.004,41.824,0.001,15.679,15.685,-31.432,0.004,0.005,65.877
