calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec2aeaa8-d9dd-4bb6-8caa-581be470f49b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.93232134332565,11.94153117917677,12.358201638378729,86.90656245494273,87.92491596824391,88.70868450989838,1e-07,positive,262.741,181.823,173.978,7.347,0.165,-9.630,219.554,331.093,225.279,-2.244,-0.864,-5.894,210.690,210.771,287.233,-0.385,-0.079,0.230,4.232,5.802,-9.507,47.691,-3.395,5.112,28.097,-20.326,8.453,26.226,23.723,-40.902,2.919,-5.847,-5.644,0.030,-3.456,50.939
ff700b95-1bb7-4384-802c-a6784e909748,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.84053096472173,12.145076781386443,12.241947139391794,84.43012358227364,87.2841548434931,86.76758640770807,1e-06,negative,267.025,199.592,209.409,0.392,1.406,-4.284,197.450,252.017,198.868,-2.310,-0.868,-7.943,208.947,204.442,273.629,-3.177,-5.814,-5.250,-0.488,-0.497,-2.192,58.215,-0.663,-0.671,1.803,-2.395,-3.258,-1.053,38.833,1.450,-4.668,-6.224,-2.780,0.446,-1.117,30.907
ceb569e7-dd34-47c4-8ab7-85b3dd3b6e1d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.93232134332565,11.94153117917677,12.358201638378729,86.90656245494273,87.92491596824391,88.70868450989838,1e-06,negative,297.813,198.932,202.253,-3.785,1.707,-0.706,196.260,250.666,194.389,-5.182,3.278,-10.066,193.947,196.464,267.378,-8.879,1.895,-6.095,-4.093,-1.611,-6.706,40.390,-2.626,-0.843,1.922,-0.158,0.971,-3.518,37.169,-0.618,-0.580,-7.509,-5.219,-0.721,-2.062,39.092
ff700b95-1bb7-4384-802c-a6784e909748,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.84053096472173,12.145076781386443,12.241947139391794,84.43012358227364,87.2841548434931,86.76758640770807,1e-06,positive,276.066,196.009,203.610,-7.232,-0.386,-5.256,187.972,194.959,165.679,-13.773,-1.390,-10.632,204.887,187.192,245.064,-8.266,-8.667,-6.080,-0.071,-0.325,-5.887,42.433,-3.675,-1.210,2.460,-3.415,-9.051,-4.420,30.102,0.510,-0.719,-5.157,-6.077,-2.630,-3.591,37.930
ceb569e7-dd34-47c4-8ab7-85b3dd3b6e1d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1244987,mp-1244987,11.93232134332565,11.94153117917677,12.358201638378729,86.90656245494273,87.92491596824391,88.70868450989838,1e-06,positive,260.891,193.542,189.071,-3.554,2.917,-6.436,200.436,281.376,202.802,-2.071,0.728,-6.282,193.891,193.088,254.358,-6.230,2.009,-6.639,-2.578,-0.275,-7.400,41.245,-2.809,0.263,3.606,1.358,0.404,-2.065,36.902,0.596,-5.078,-10.786,-3.268,2.984,-0.872,20.557
f3898ab9-1ce7-4a3a-9558-dfc2e17c0b4f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,12.064377721176792,12.100983515699937,12.108101433147702,85.08232949347982,86.95292939934885,87.190078388246,1e-08,negative,-401.496,602.863,-161.587,200.343,38.250,72.417,247.548,411.982,309.594,130.555,-8.893,-0.223,-427.706,611.356,-127.068,193.256,31.751,73.373,-596.232,433.431,-339.400,211.493,27.546,79.652,-170.977,376.902,-194.507,202.033,-9.619,110.727,-179.960,375.876,-192.986,204.494,-29.233,128.584
8a3cf6d6-746b-4749-8767-d5ac7ab13a35,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,11.562802797445762,12.141402699014625,12.231463407696141,84.76329766839466,85.49852939993869,89.25928150168626,1e-08,negative,356.927,252.768,249.830,-1.266,-4.404,-6.520,229.510,316.734,226.857,-2.761,6.105,-1.666,229.993,227.483,321.816,0.939,5.906,-0.070,-0.689,-0.026,0.438,42.460,3.003,0.616,0.154,0.722,1.953,2.806,58.934,-2.473,-5.930,-2.082,-1.290,-1.950,-7.831,61.802
f3898ab9-1ce7-4a3a-9558-dfc2e17c0b4f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,12.064377721176792,12.100983515699937,12.108101433147702,85.08232949347982,86.95292939934885,87.190078388246,1e-08,positive,332.018,217.885,213.780,-4.320,2.249,-5.900,787.917,-554.320,403.028,-60.958,13.917,-124.329,867.699,-503.485,836.583,-43.434,151.735,-90.609,-45.106,-96.534,-112.009,-93.148,5.223,2.776,186.389,-372.373,189.071,-206.969,45.834,-110.690,593.138,-435.078,329.946,-196.303,-33.535,-66.293
8a3cf6d6-746b-4749-8767-d5ac7ab13a35,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,11.562802797445762,12.141402699014625,12.231463407696141,84.76329766839466,85.49852939993869,89.25928150168626,1e-08,positive,356.927,252.768,249.830,-1.266,-4.404,-6.520,252.895,359.415,248.622,-2.769,0.467,-1.862,249.968,248.697,360.767,0.819,1.953,-1.112,-1.070,2.220,0.819,54.881,2.806,-1.694,0.154,0.722,1.953,2.806,58.934,-2.473,-6.547,-3.503,-2.021,-1.703,-8.354,46.598
0230287f-ce7a-413b-afc5-bf41234e6373,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,12.064377721176792,12.100983515699937,12.108101433147702,85.08232949347982,86.95292939934885,87.190078388246,1e-07,negative,189.293,208.279,149.378,24.442,3.213,9.109,107.317,316.610,162.363,2.867,1.821,13.502,150.659,210.543,201.617,16.867,-5.418,9.066,-13.159,37.023,-22.348,35.833,-5.179,11.221,-51.234,47.293,-32.649,16.666,18.422,6.138,-73.516,81.471,-31.490,10.226,-6.304,30.360
b978ae30-0cd3-4f9d-93af-76c7df5ba3dc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,11.562802797445762,12.141402699014625,12.231463407696141,84.76329766839466,85.49852939993869,89.25928150168626,1e-07,negative,356.927,252.768,249.830,-1.266,-4.404,-6.520,230.242,318.155,227.255,-3.431,4.923,-2.586,249.968,248.697,360.767,0.819,1.953,-1.112,-1.070,2.220,0.819,54.881,2.806,-1.694,2.764,5.554,5.286,1.800,45.850,-2.725,-6.481,-3.482,-1.521,-0.728,-6.799,49.516
0230287f-ce7a-413b-afc5-bf41234e6373,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,12.064377721176792,12.100983515699937,12.108101433147702,85.08232949347982,86.95292939934885,87.190078388246,1e-07,positive,293.844,88.657,203.866,-10.497,10.355,-23.160,217.476,343.807,216.551,-4.700,-0.273,2.361,194.496,194.141,292.559,-19.675,-3.191,-4.324,-6.111,-9.168,-16.821,28.039,-2.762,0.430,68.062,-39.379,33.707,-22.812,12.829,-9.201,-7.055,-7.353,-14.781,-13.451,-2.409,40.575
b978ae30-0cd3-4f9d-93af-76c7df5ba3dc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,11.562802797445762,12.141402699014625,12.231463407696141,84.76329766839466,85.49852939993869,89.25928150168626,1e-07,positive,356.927,252.768,249.830,-1.266,-4.404,-6.520,225.715,301.776,223.464,-3.611,6.864,-4.358,230.086,227.683,321.659,0.136,4.684,-1.170,-0.689,0.086,-0.002,41.351,1.463,-0.771,2.813,5.666,5.275,1.609,45.345,-2.966,-5.930,-2.082,-1.290,-1.950,-7.831,61.802
ec253938-4380-44c8-8a8b-75f9117a1515,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,12.064377721176792,12.100983515699937,12.108101433147702,85.08232949347982,86.95292939934885,87.190078388246,1e-06,negative,204.008,164.817,151.557,0.122,9.618,-6.533,168.615,245.927,180.980,-2.496,2.109,2.276,158.949,178.026,215.367,-5.292,-0.901,-10.556,-3.601,1.768,-7.762,23.638,-3.170,2.199,11.008,15.985,-8.983,1.290,18.264,-5.142,-5.340,8.096,-18.687,4.078,-6.368,12.881
d8c3a113-06c4-4e80-aab5-edfac1b6406d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,11.562802797445762,12.141402699014625,12.231463407696141,84.76329766839466,85.49852939993869,89.25928150168626,1e-06,negative,297.596,224.970,226.870,-0.168,0.947,-7.735,223.106,291.462,220.621,-2.363,8.085,-3.800,226.877,222.680,304.939,-0.211,7.594,-1.703,-1.070,2.220,0.819,54.881,2.806,-1.694,2.784,5.601,5.279,1.716,45.635,-2.832,-6.483,-3.475,-1.556,-0.808,-6.920,49.381
ec253938-4380-44c8-8a8b-75f9117a1515,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,12.064377721176792,12.100983515699937,12.108101433147702,85.08232949347982,86.95292939934885,87.190078388246,1e-06,positive,213.532,151.302,173.119,-0.949,12.764,-5.653,163.934,218.518,176.543,-1.333,8.294,0.120,195.553,200.210,296.048,-7.686,-3.990,-4.299,-3.941,0.617,-7.087,49.778,-4.086,0.480,5.498,-0.206,-3.971,-4.086,49.417,-0.101,-0.489,-1.496,-0.758,-1.663,-1.871,23.481
d8c3a113-06c4-4e80-aab5-edfac1b6406d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245093,mp-1245093,11.562802797445762,12.141402699014625,12.231463407696141,84.76329766839466,85.49852939993869,89.25928150168626,1e-06,positive,272.413,220.502,213.828,1.701,0.995,-6.407,230.267,318.212,227.244,-3.512,4.795,-2.697,223.536,221.154,294.800,-0.185,8.902,-0.253,-0.692,0.095,0.041,41.556,1.600,-0.665,2.789,5.612,5.278,1.697,45.584,-2.856,-6.483,-3.473,-1.564,-0.825,-6.947,49.349
6e1f5720-06d2-47c2-9727-8492f0f44eea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.93164957211944,12.033631980411107,12.110036506381597,94.19302441202414,91.98164773684303,90.67545262918414,1e-08,negative,413.206,414.278,335.128,-44.711,12.254,39.411,234.330,347.631,230.806,14.496,2.755,-3.216,308.175,414.075,423.456,-50.422,2.243,34.033,87.042,209.659,108.353,-3.136,1.386,36.048,9.693,2.831,-1.126,-0.063,54.947,-1.871,89.999,198.419,111.291,-45.694,2.465,78.713
e40d74e1-424c-47fd-9bf4-f7203621f350,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.784065836044617,12.002964649344934,12.228949459671801,84.97588737579865,89.81402061738153,85.49178514975627,1e-08,negative,136.260,367.083,373.233,136.990,-104.124,56.286,-4544.432,-105.563,-436.690,1958.604,-1160.817,1096.333,40.138,362.756,477.916,138.800,-110.246,59.365,-3139.819,6.780,-1081.516,1803.299,-657.231,750.873,-177.384,135.711,148.791,138.657,-68.111,62.486,-183.017,138.555,149.342,139.186,-110.114,109.198
6e1f5720-06d2-47c2-9727-8492f0f44eea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.93164957211944,12.033631980411107,12.110036506381597,94.19302441202414,91.98164773684303,90.67545262918414,1e-08,positive,147.174,-176.922,15.187,37.564,9.178,-64.011,127.331,104.330,99.865,58.059,1.010,-38.843,240.287,230.504,353.314,-3.805,-1.126,-2.034,2.215,10.308,-3.805,52.751,-0.063,-0.610,9.693,2.831,-1.126,-0.063,54.947,-1.871,-141.687,-377.004,-196.120,38.531,-0.278,-37.468
e40d74e1-424c-47fd-9bf4-f7203621f350,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.784065836044617,12.002964649344934,12.228949459671801,84.97588737579865,89.81402061738153,85.49178514975627,1e-08,positive,5704.814,697.972,397.868,-2091.907,1394.081,-1165.427,407.097,183.887,70.913,-143.760,102.630,-63.960,4186.503,427.488,1533.810,-1966.802,1196.311,-1070.307,175.991,-139.358,-154.107,-97.603,104.753,-64.056,3124.054,-16.946,1078.156,-1776.393,675.801,-748.516,2123.100,-70.823,-448.390,-870.586,163.853,-19.948
c989ce73-ba33-4be3-b758-97d66e2563da,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.93164957211944,12.033631980411107,12.110036506381597,94.19302441202414,91.98164773684303,90.67545262918414,1e-07,negative,335.102,233.346,233.072,-3.698,11.523,6.948,234.330,347.631,230.806,14.496,2.755,-3.216,240.287,230.504,353.314,-3.805,-1.126,-2.034,9.378,28.943,6.508,37.945,0.653,3.565,9.693,2.831,-1.126,-0.063,54.947,-1.871,12.331,17.694,9.439,-4.646,1.731,46.168
d85e6866-7698-4a12-9eb6-a59ccdd5f821,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.784065836044617,12.002964649344934,12.228949459671801,84.97588737579865,89.81402061738153,85.49178514975627,1e-07,negative,-181.517,175.734,72.096,194.012,-126.926,108.801,-272.099,216.609,139.036,192.211,-120.926,109.168,-198.564,181.747,133.389,193.445,-124.181,107.545,-182.325,-9.946,15.497,71.544,-36.740,-1.166,-185.319,-11.725,13.007,45.417,-17.818,-0.146,-3.379,0.420,-3.901,0.276,-7.418,58.113
c989ce73-ba33-4be3-b758-97d66e2563da,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.93164957211944,12.033631980411107,12.110036506381597,94.19302441202414,91.98164773684303,90.67545262918414,1e-07,positive,317.756,192.765,210.226,5.539,11.358,-0.361,204.575,284.175,201.343,16.982,1.722,-6.358,212.796,192.468,298.149,-0.156,1.379,-5.757,2.215,10.308,-3.805,52.751,-0.063,-0.610,9.693,2.831,-1.126,-0.063,54.947,-1.871,-7.735,-38.269,-14.275,4.778,-1.520,11.313
d85e6866-7698-4a12-9eb6-a59ccdd5f821,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.784065836044617,12.002964649344934,12.228949459671801,84.97588737579865,89.81402061738153,85.49178514975627,1e-07,positive,530.208,202.455,306.235,-175.795,57.268,-71.943,246.250,362.953,241.958,-4.120,-2.333,0.191,237.064,242.158,370.473,2.271,-4.879,-4.330,15.498,-15.065,-15.765,27.484,10.156,-6.315,301.061,-8.348,106.947,-173.326,82.780,-71.609,84.251,-3.509,9.017,-21.487,21.035,34.498
1bd67d72-d929-48b5-84cd-8212682d4313,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.93164957211944,12.033631980411107,12.110036506381597,94.19302441202414,91.98164773684303,90.67545262918414,1e-06,negative,307.451,209.070,217.133,0.480,10.394,4.375,206.866,280.696,206.826,11.036,-0.721,-0.572,216.356,208.571,284.417,-4.075,3.080,-1.979,1.532,11.069,-3.601,39.950,0.705,0.513,11.165,4.118,3.470,0.163,42.313,-1.149,4.964,3.134,-2.066,0.449,0.781,28.633
69f43985-02ad-48b8-940b-cdbdfa5e518f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.784065836044617,12.002964649344934,12.228949459671801,84.97588737579865,89.81402061738153,85.49178514975627,1e-06,negative,185.938,198.066,190.128,14.454,-15.827,10.257,212.923,297.612,219.587,-1.654,-4.506,0.404,216.197,225.118,323.635,0.910,-6.042,-4.265,-17.105,-1.318,1.059,33.452,-4.200,0.623,-57.645,-9.085,-4.023,21.821,6.801,13.302,-13.452,1.311,-4.923,2.447,-4.666,33.949
1bd67d72-d929-48b5-84cd-8212682d4313,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.93164957211944,12.033631980411107,12.110036506381597,94.19302441202414,91.98164773684303,90.67545262918414,1e-06,positive,297.213,199.963,213.358,0.204,9.828,2.730,204.991,275.832,204.136,11.514,-0.645,-1.758,214.679,203.126,283.270,-3.709,2.949,-3.065,-0.791,5.252,-5.543,32.187,0.220,0.400,7.933,-4.232,1.750,0.530,33.926,-2.150,2.892,-2.962,-2.089,-0.686,2.183,51.905
69f43985-02ad-48b8-940b-cdbdfa5e518f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245184,mp-1245184,11.784065836044617,12.002964649344934,12.228949459671801,84.97588737579865,89.81402061738153,85.49178514975627,1e-06,positive,278.499,215.645,208.891,-10.886,-2.620,-7.202,231.079,284.204,217.144,-7.321,0.566,0.692,225.024,219.817,290.224,-3.571,-1.989,-3.384,26.109,-2.522,6.421,7.886,8.078,-7.411,12.265,-4.696,-6.632,-7.519,21.483,1.071,61.586,6.194,-0.648,-21.797,15.100,14.065
19615a82-2800-413d-887e-4273a7ef952a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245266,mp-1245266,11.916170190422628,12.018274966111932,12.308684400442562,91.09186308057478,94.6057259771079,92.57668450730188,1e-08,negative,257.119,155.447,316.210,-60.523,-44.937,35.762,209.430,346.232,219.526,2.744,-5.117,3.179,225.195,219.368,336.653,-1.146,-5.986,-2.933,-33.834,-32.234,112.470,-18.844,-45.150,28.586,-173.155,-18.275,-215.083,154.485,-42.670,-44.524,4.662,3.050,-2.910,0.533,-2.155,43.820
19615a82-2800-413d-887e-4273a7ef952a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245266,mp-1245266,11.916170190422628,12.018274966111932,12.308684400442562,91.09186308057478,94.6057259771079,92.57668450730188,1e-08,positive,342.225,208.979,224.453,-5.303,-1.460,6.155,298.337,304.204,251.283,48.795,68.476,-0.394,307.652,225.584,314.347,46.849,63.339,-2.556,112.143,39.463,62.447,69.971,69.104,-3.691,-4.975,-4.609,-5.986,-4.486,54.899,-3.405,36.689,39.432,-112.893,55.688,39.573,5.358
fc23e037-e574-41e2-9af7-a5fbf6fcffc7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245266,mp-1245266,11.916170190422628,12.018274966111932,12.308684400442562,91.09186308057478,94.6057259771079,92.57668450730188,1e-07,negative,224.496,178.400,184.844,-10.494,-11.639,7.899,209.430,346.232,219.526,2.744,-5.117,3.179,225.195,219.369,336.653,-1.146,-5.986,-2.933,-17.303,2.186,-17.508,27.794,-10.772,-4.717,-4.975,-4.609,-5.986,-4.486,54.899,-3.405,4.662,3.050,-2.910,0.533,-2.155,43.820
fc23e037-e574-41e2-9af7-a5fbf6fcffc7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,mp-1245266,mp-1245266,11.916170190422628,12.018274966111932,12.308684400442562,91.09186308057478,94.6057259771079,92.57668450730188,1e-07,positive,291.030,195.071,192.033,1.147,0.069,4.469,209.430,346.232,219.526,2.744,-5.117,3.179,207.584,205.434,283.618,5.020,-4.772,-2.804,-0.191,7.304,-11.800,42.714,-0.157,-2.708,-4.975,-4.609,-5.986,-4.486,54.899,-3.405,9.173,7.095,-11.256,5.249,2.771,30.987
