calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f16e3b6-fdbb-4e0d-a143-2dc47b39feca,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,15.48208251931554,13.23819489978451,9.72167484810007,90.0,95.83561564118071,90.0,1e-08,positive,-102.330,-111.138,181.955,-0.000,46.771,0.000,-615.521,-568.743,339.855,0.000,136.346,0.000,229.392,196.960,291.903,0.000,3.023,-0.000,0.000,0.000,0.000,66.622,-0.000,1.372,-781.702,-738.708,184.633,0.000,161.946,0.000,-781.952,-745.847,177.576,-4.797,127.961,29.525
300b13fa-e9bd-493e-aa6f-6d530fd44d95,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,20.129421797356244,19.548699162973502,12.90645314368461,90.0,94.11469095300355,90.0,1e-08,positive,1.306,-0.389,-0.550,-0.000,-0.264,-0.000,-0.473,1.187,-0.457,-0.000,0.001,-0.000,-0.518,-0.511,-0.124,-0.000,0.016,-0.000,-0.295,-0.255,-0.183,0.228,0.011,0.016,-0.379,-0.325,-0.189,-0.000,0.175,-0.000,-0.275,-0.236,-0.171,-0.000,0.011,0.522
e1cd79ee-e35c-45ab-adfb-3dd5c6e90c23,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,15.48208251931554,13.23819489978451,9.72167484810007,90.0,95.83561564118071,90.0,1e-07,negative,337.167,220.721,229.701,0.000,-0.845,-0.000,233.186,248.853,178.040,0.000,-5.540,-0.000,249.430,205.367,246.695,-0.000,-2.233,-0.000,40.470,30.469,2.687,43.688,-4.676,-1.131,158.855,135.824,-8.991,0.000,29.619,-0.000,0.000,0.000,0.000,1.372,0.000,59.035
b9e4979c-1156-4ef8-a521-6ca9d7d58f98,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,20.129421797356244,19.548699162973502,12.90645314368461,90.0,94.11469095300355,90.0,1e-07,negative,1.671,0.048,-0.319,-0.000,-0.243,0.000,0.074,1.524,-0.233,0.000,-0.019,0.000,0.030,0.055,0.018,-0.000,-0.002,0.000,0.045,0.047,0.016,0.010,-0.002,-0.011,0.036,0.059,0.016,0.000,0.008,0.000,0.027,0.023,0.017,-0.002,-0.001,0.524
e1cd79ee-e35c-45ab-adfb-3dd5c6e90c23,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,15.48208251931554,13.23819489978451,9.72167484810007,90.0,95.83561564118071,90.0,1e-07,positive,260.032,161.659,205.695,0.000,4.851,0.000,221.312,268.797,196.960,0.000,-5.783,0.000,115.594,86.426,234.200,0.000,19.230,0.000,-40.471,-30.469,-2.687,43.688,4.676,-1.131,-77.375,-66.849,24.741,0.000,46.536,0.000,-0.000,-0.000,-0.000,1.372,-0.000,59.035
b9e4979c-1156-4ef8-a521-6ca9d7d58f98,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,20.129421797356244,19.548699162973502,12.90645314368461,90.0,94.11469095300355,90.0,1e-07,positive,1.605,-0.028,-0.360,-0.000,-0.246,-0.000,-0.022,1.463,-0.274,-0.000,-0.015,-0.000,-0.355,-0.180,0.044,-0.000,0.007,-0.000,-0.045,-0.047,-0.016,0.010,0.002,-0.011,-0.053,-0.035,-0.017,0.000,0.012,-0.000,-0.027,-0.023,-0.017,-0.002,0.001,0.524
0a569c62-370e-4f97-8329-4ed5d228efd3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,15.48208251931554,13.23819489978451,9.72167484810007,90.0,95.83561564118071,90.0,1e-06,negative,228.142,148.518,159.767,-0.000,4.676,-0.000,174.982,194.548,158.594,-0.000,7.868,-0.000,176.471,148.155,183.746,0.000,7.836,-0.000,12.830,10.222,-1.644,28.036,-0.586,-2.234,-6.509,-5.783,3.023,-0.000,55.421,0.000,14.863,12.125,-2.427,-2.582,-0.017,27.580
8dd08d68-c6af-4f00-ad86-a55e0499f10c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,20.129421797356244,19.548699162973502,12.90645314368461,90.0,94.11469095300355,90.0,1e-06,negative,1.642,0.014,-0.337,0.000,-0.244,0.000,0.031,1.497,-0.251,0.000,-0.017,0.000,-0.326,-0.144,0.065,0.000,0.006,0.000,0.004,0.005,0.002,0.010,-0.000,-0.011,-0.004,0.017,0.001,0.000,0.010,0.000,0.003,0.002,0.002,-0.002,-0.000,0.525
0a569c62-370e-4f97-8329-4ed5d228efd3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,15.48208251931554,13.23819489978451,9.72167484810007,90.0,95.83561564118071,90.0,1e-06,positive,198.729,124.863,167.076,0.000,2.927,0.000,137.674,160.991,150.322,0.000,12.657,0.000,191.967,158.994,227.618,0.000,6.799,0.000,-12.830,-10.222,1.644,28.036,0.586,-2.234,-8.308,1.757,5.823,0.000,35.906,0.000,-14.863,-12.125,2.427,-2.582,0.017,27.580
8dd08d68-c6af-4f00-ad86-a55e0499f10c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,mp-570481,mp-570481,20.129421797356244,19.548699162973502,12.90645314368461,90.0,94.11469095300355,90.0,1e-06,positive,1.634,0.006,-0.342,-0.000,-0.245,-0.000,0.021,1.490,-0.256,-0.000,-0.017,-0.000,-0.332,-0.151,0.060,0.000,0.006,-0.000,-0.004,-0.005,-0.002,0.010,0.000,-0.011,-0.013,0.008,-0.002,-0.000,0.010,-0.000,-0.003,-0.002,-0.002,-0.002,0.000,0.525
