calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
feba8ef5-812e-4a8e-85b9-88c1367a6dbe,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,3.0844118169659396,3.0844118169659396,90.0,90.0,90.0,1e-08,positive,435.184,50.820,50.820,0.000,0.000,0.000,50.820,435.184,50.820,0.000,0.000,0.000,50.820,50.820,435.184,0.000,0.000,0.000,0.000,0.000,0.000,14.458,0.000,0.000,0.000,0.000,0.000,0.000,14.458,0.000,-0.000,0.000,0.000,0.000,0.000,14.458
b6135643-e94c-47bb-a1fa-b1828e9461e0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,3.0844118169659396,3.0844118169659396,90.0,90.0,90.0,1e-07,negative,435.184,50.820,50.820,-0.000,-0.000,-0.000,50.820,435.184,50.820,-0.000,-0.000,-0.000,50.820,50.820,435.184,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.458,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.458,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.458
b6135643-e94c-47bb-a1fa-b1828e9461e0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,3.0844118169659396,3.0844118169659396,90.0,90.0,90.0,1e-07,positive,435.184,50.820,50.820,0.000,0.000,0.000,50.820,435.184,50.820,0.000,0.000,0.000,50.820,50.820,435.184,0.000,0.000,0.000,0.000,-0.000,0.000,14.458,0.000,0.000,-0.000,0.000,0.000,0.000,14.458,0.000,-0.000,0.000,0.000,0.000,0.000,14.458
18e682be-8752-4d17-92b7-6e0c057f4513,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,3.0844118169659396,3.0844118169659396,90.0,90.0,90.0,1e-06,negative,435.186,50.820,50.820,-0.000,-0.000,-0.000,50.820,435.186,50.820,-0.000,-0.000,-0.000,50.820,50.820,435.186,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.458,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.458,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.458
18e682be-8752-4d17-92b7-6e0c057f4513,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0844118169659396,3.0844118169659396,3.0844118169659396,90.0,90.0,90.0,1e-06,positive,435.183,50.819,50.819,0.000,0.000,0.000,50.819,435.183,50.819,0.000,0.000,0.000,50.819,50.819,435.183,0.000,0.000,0.000,0.000,-0.000,0.000,14.458,0.000,0.000,-0.000,0.000,0.000,0.000,14.458,0.000,-0.000,0.000,0.000,0.000,0.000,14.458
6b8b503e-4c31-4e5e-b653-687c0234c12e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1064933,mp-1064933,9.065242818744515,9.065242818744515,3.0276235611047064,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,218.298,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.749,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.749,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
6b8b503e-4c31-4e5e-b653-687c0234c12e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1064933,mp-1064933,9.065242818744515,9.065242818744515,3.0276235611047064,90.0,90.0,90.0,1e-08,positive,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,218.298,0.000,0.000,0.000,0.000,0.000,0.000,2.749,-0.000,0.000,0.000,0.000,0.000,0.000,2.749,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
c9d35105-9282-4714-881a-90511a2227b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1064933,mp-1064933,9.065242818744515,9.065242818744515,3.0276235611047064,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,218.298,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.749,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.749,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
c9d35105-9282-4714-881a-90511a2227b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1064933,mp-1064933,9.065242818744515,9.065242818744515,3.0276235611047064,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,218.298,0.000,0.000,0.000,0.000,0.000,0.000,2.749,-0.000,0.000,0.000,0.000,0.000,0.000,2.749,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
31d95456-d8c5-473e-9623-8073c3873f8f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1064933,mp-1064933,9.065242818744515,9.065242818744515,3.0276235611047064,90.0,90.0,90.0,1e-06,negative,-0.001,-0.001,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,218.299,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.024,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.024,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
31d95456-d8c5-473e-9623-8073c3873f8f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1064933,mp-1064933,9.065242818744515,9.065242818744515,3.0276235611047064,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.000,-0.000,-0.000,0.000,0.001,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,218.298,0.000,-0.000,-0.000,0.000,0.000,0.000,0.024,0.000,-0.000,0.000,0.000,0.000,0.000,0.024,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
f64623a0-9aa4-4282-bbbb-bc3601f6f58c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179639,mp-1179639,9.629503917103191,3.027623561104707,9.662940860138967,90.0,93.08231787354339,90.0,1e-08,negative,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,193.074,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.021,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.021
f64623a0-9aa4-4282-bbbb-bc3601f6f58c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179639,mp-1179639,9.629503917103191,3.027623561104707,9.662940860138967,90.0,93.08231787354339,90.0,1e-08,positive,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.021,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.021
d0a7abee-a2d9-4547-a8a4-943fd393e99f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179639,mp-1179639,9.629503917103191,3.027623561104707,9.662940860138967,90.0,93.08231787354339,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,193.074,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,2.431,0.000,-0.053,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.053,0.000,2.432
d0a7abee-a2d9-4547-a8a4-943fd393e99f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179639,mp-1179639,9.629503917103191,3.027623561104707,9.662940860138967,90.0,93.08231787354339,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,193.074,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.431,-0.000,-0.053,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.053,-0.000,2.432
115c19c7-82e1-4122-8680-6a540b266e9e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179639,mp-1179639,9.629503917103191,3.027623561104707,9.662940860138967,90.0,93.08231787354339,90.0,1e-06,negative,-0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,193.075,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.003,0.000,0.000,-0.000,0.000,0.000,0.000,0.021,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.021
115c19c7-82e1-4122-8680-6a540b266e9e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179639,mp-1179639,9.629503917103191,3.027623561104707,9.662940860138967,90.0,93.08231787354339,90.0,1e-06,positive,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,193.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.021,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.021
1975feac-da2c-43f8-a286-0586c053d3b5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179641,mp-1179641,7.742972935908758,3.13783535338887,8.042079903329261,90.0,117.6528597376087,90.0,1e-08,negative,3.819,0.768,3.079,0.000,0.428,-0.000,-0.551,193.109,2.354,0.000,-0.739,-0.000,-4.420,-4.001,2.391,-0.000,-0.739,0.000,-4.692,-4.257,2.088,-0.045,1.124,0.000,-6.594,-5.990,3.970,0.000,4.309,-0.000,-4.871,-4.425,2.933,-0.000,-0.517,3.282
1975feac-da2c-43f8-a286-0586c053d3b5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179641,mp-1179641,7.742972935908758,3.13783535338887,8.042079903329261,90.0,117.6528597376087,90.0,1e-08,positive,11.823,8.046,-2.516,0.000,1.827,-0.000,8.085,200.953,-2.550,0.000,0.739,0.000,4.218,3.844,-2.515,0.000,0.739,0.000,4.692,4.257,-2.088,-0.045,-1.124,-0.000,4.724,4.285,-2.057,-0.000,-1.238,-0.000,4.871,4.425,-2.933,-0.000,0.517,3.282
5b37240e-8ea7-4a02-ac7a-ac968364d7e5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179641,mp-1179641,7.742972935908758,3.13783535338887,8.042079903329261,90.0,117.6528597376087,90.0,1e-07,negative,6.759,3.448,0.251,-0.000,0.124,0.000,3.403,196.700,0.244,0.000,-0.074,-0.000,-0.425,-0.374,0.244,0.000,-0.074,-0.000,-0.469,-0.425,0.209,-0.000,0.111,0.000,-0.472,-0.428,0.206,0.000,0.124,0.000,-0.488,-0.443,0.294,-0.000,-0.052,3.282
5b37240e-8ea7-4a02-ac7a-ac968364d7e5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179641,mp-1179641,7.742972935908758,3.13783535338887,8.042079903329261,90.0,117.6528597376087,90.0,1e-07,positive,7.640,4.248,-0.251,0.000,-0.124,0.000,4.268,197.485,-0.246,-0.000,0.074,-0.000,0.438,0.410,-0.245,-0.000,0.074,-0.000,0.469,0.425,-0.209,-0.000,-0.111,-0.000,0.472,0.428,-0.206,-0.000,-0.124,-0.000,0.488,0.443,-0.294,-0.000,0.052,3.282
27a24647-fa01-4c6c-93b5-4ce6c9543585,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179641,mp-1179641,7.742972935908758,3.13783535338887,8.042079903329261,90.0,117.6528597376087,90.0,1e-06,negative,7.158,3.810,0.027,0.000,0.012,0.000,3.786,197.049,0.025,0.000,-0.007,0.000,-0.035,-0.019,0.020,0.000,-0.007,0.000,-0.000,0.000,-0.000,6.371,-0.000,-0.000,-0.067,-0.061,0.040,-0.000,4.688,0.000,-0.053,-0.048,0.032,-0.000,-0.006,3.282
27a24647-fa01-4c6c-93b5-4ce6c9543585,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1179641,mp-1179641,7.742972935908758,3.13783535338887,8.042079903329261,90.0,117.6528597376087,90.0,1e-06,positive,7.240,3.885,-0.027,-0.000,-0.012,0.000,3.886,197.137,-0.025,-0.000,0.007,-0.000,0.049,0.057,-0.020,0.000,0.007,-0.000,0.000,-0.000,0.000,6.371,0.000,0.000,0.029,0.027,-0.038,0.000,-0.013,0.000,0.053,0.048,-0.032,-0.000,0.006,3.282
54f84812-6644-4189-8223-de61ed4ab033,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1196831,mp-1196831,12.4493840474296,17.84474125617496,31.77118648119755,90.0,101.28729367048918,90.0,1e-08,negative,-21.307,46.232,-16.929,0.000,-9.451,0.000,20.653,72.388,28.682,0.000,-17.936,0.000,-26.804,49.659,-18.302,0.000,-7.269,0.000,-137.116,39.820,-0.867,-4.305,-12.122,5.011,31.972,88.454,51.939,0.000,-12.319,0.000,-0.000,0.000,0.000,3.798,0.000,17.769
54f84812-6644-4189-8223-de61ed4ab033,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1196831,mp-1196831,12.4493840474296,17.84474125617496,31.77118648119755,90.0,101.28729367048918,90.0,1e-08,positive,-22.705,-101.486,-63.275,-0.000,13.069,-0.000,-46.162,-104.703,-69.247,-0.000,13.163,-0.000,-47.784,-108.046,-64.432,-0.000,16.483,-0.000,137.116,-39.820,0.867,-4.305,12.122,5.011,25.103,-47.629,17.319,-0.000,8.767,-0.000,0.000,-0.000,0.000,3.798,0.000,17.769
c8309863-131b-4a8f-83d9-289faa3fc793,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1196831,mp-1196831,12.4493840474296,17.84474125617496,31.77118648119755,90.0,101.28729367048918,90.0,1e-07,negative,8.007,5.144,-1.045,0.000,-1.380,0.000,-1.356,1.668,-8.059,0.000,-2.105,0.000,-5.187,-6.748,-2.423,0.000,-0.319,0.000,-2.478,4.669,-1.500,-0.631,-0.884,-1.743,0.615,6.817,6.119,0.000,2.434,0.000,-0.189,10.953,13.512,1.831,-3.025,-2.126
c8309863-131b-4a8f-83d9-289faa3fc793,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1196831,mp-1196831,12.4493840474296,17.84474125617496,31.77118648119755,90.0,101.28729367048918,90.0,1e-07,positive,18.628,-12.168,-10.413,-0.000,-0.069,-0.000,-1.138,-5.624,-0.352,-0.000,0.621,-0.000,-0.656,-4.325,-3.312,-0.000,2.610,-0.000,2.478,-4.669,1.500,-0.631,0.884,-1.743,-1.245,2.612,-2.310,0.000,15.426,-0.000,0.189,-10.953,-13.512,1.831,3.025,-2.126
4bb9909f-7a38-4418-b6a4-ddf0d4f25fa8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1196831,mp-1196831,12.4493840474296,17.84474125617496,31.77118648119755,90.0,101.28729367048918,90.0,1e-06,negative,11.074,0.988,-0.000,0.000,-0.028,0.000,-1.110,0.527,0.297,0.000,0.169,0.000,-0.321,-0.758,0.648,0.000,-0.429,0.000,-0.554,0.527,0.250,-0.279,-0.383,-0.650,-0.323,-0.052,-0.774,0.000,0.590,0.000,-0.129,0.434,-0.042,-0.619,-0.080,1.058
4bb9909f-7a38-4418-b6a4-ddf0d4f25fa8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-1196831,mp-1196831,12.4493840474296,17.84474125617496,31.77118648119755,90.0,101.28729367048918,90.0,1e-06,positive,12.094,-1.006,0.424,-0.000,0.558,-0.000,3.067,4.259,-4.882,-0.000,-0.045,-0.000,0.677,0.213,-0.259,-0.000,-0.067,-0.000,0.554,-0.527,-0.250,-0.279,0.383,-0.650,-0.036,-1.054,-0.858,-0.000,0.855,-0.000,0.129,-0.434,0.042,-0.619,0.080,1.058
a3d07bce-8864-44da-b629-f00257a7d86f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-555915,mp-555915,11.83878411585608,20.156654399351222,27.51312191053217,90.0,90.0,90.0,1e-08,negative,70.905,79.368,61.557,0.000,0.004,0.002,64.903,82.246,61.783,-0.000,0.004,0.002,66.169,80.836,61.968,-0.000,0.004,0.002,66.617,81.274,61.618,2.421,0.004,0.002,66.568,81.227,61.580,0.000,3.351,0.002,66.522,81.175,61.540,0.000,0.004,2.606
a3d07bce-8864-44da-b629-f00257a7d86f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-555915,mp-555915,11.83878411585608,20.156654399351222,27.51312191053217,90.0,90.0,90.0,1e-08,positive,-62.187,-83.010,-61.536,0.000,-0.004,-0.002,-67.680,-79.402,-61.031,-0.000,-0.004,-0.002,-66.790,-81.391,-60.865,0.000,-0.004,-0.002,-66.617,-81.274,-61.618,2.421,-0.004,-0.002,-66.568,-81.227,-61.580,-0.000,3.343,-0.002,-66.522,-81.175,-61.540,0.000,-0.004,2.602
53962784-3b19-472a-9c9d-b80eeba89dec,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-555915,mp-555915,11.83878411585608,20.156654399351222,27.51312191053217,90.0,90.0,90.0,1e-07,negative,12.189,6.958,6.672,-0.000,0.000,0.000,5.387,9.498,6.322,0.000,0.000,0.000,1.578,0.446,5.637,-0.000,0.001,0.000,10.967,14.612,7.867,-1.314,0.001,0.000,6.198,7.649,5.782,-0.000,1.696,0.000,6.022,7.442,5.624,-0.000,0.000,1.083
53962784-3b19-472a-9c9d-b80eeba89dec,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-555915,mp-555915,11.83878411585608,20.156654399351222,27.51312191053217,90.0,90.0,90.0,1e-07,positive,-2.930,-4.943,-5.857,-0.000,-0.000,-0.000,17.288,33.533,10.581,0.000,0.000,0.000,-5.019,-6.762,-3.433,0.000,-0.000,-0.000,-10.580,-9.396,-8.092,0.979,-0.000,-0.000,-6.198,-7.649,-5.782,0.000,1.695,-0.000,-6.022,-7.442,-5.624,0.000,-0.000,1.082
7cdd25f2-5fa4-4599-88a0-d4af328c3c34,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-555915,mp-555915,11.83878411585608,20.156654399351222,27.51312191053217,90.0,90.0,90.0,1e-06,negative,5.272,0.451,0.627,0.000,0.000,0.000,0.045,1.557,1.275,0.000,0.000,0.000,0.233,1.284,3.060,-0.000,0.000,0.000,0.532,0.663,0.500,1.596,0.000,0.000,0.763,0.778,0.632,-0.000,1.171,0.000,0.527,0.658,0.496,-0.000,0.000,1.140
