,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
56,560.0,155.54486301302254,189.676235109969,173.04491826824935,166.16830169664078,179.41741031926688,162.77230867477925,204.578343215623,161.34474345236816,162.63107030924542,198.02401029393283,144.0962016105512,183.38092789191617,165.8411818330529,170.7098867376424,167.8749369058748,190.48907084509287,147.05480508735397,167.86317869000567,170.26481391650233,181.10121720649036,166.28518561873685,169.52397842690166,164.24834660700165,172.41757958755076,173.08517663449112,155.99563219413486,174.30499362734406,166.87648145159096,173.41075352186672,167.9619086623188,170.99764102500444,177.4510388490339,152.36153072308363,156.39686760841937,154.93317846915303,174.2718031362501,124.89533943013684,124.89439069236055,124.89303359865858,124.88443143771975,132.89750434627067,124.896518188179,124.89304040764813,124.87353809314553,124.8920776222698,124.89730582114538,124.89683080447563,124.88341835533481,124.88011823919076,124.89259926885136,124.89343942249283,124.87215898523074,124.8735272303192,124.89675257242811,124.88303326861444,124.89475384243572
57,570.0,155.70205920775362,189.87173011507699,173.24310867846168,166.3578604258702,179.66153528687153,162.8848226644453,204.86640871146994,161.52961306930078,162.76983948173165,198.21735732396488,144.2089816205214,183.60061332247895,166.00367243474977,170.8456896742969,168.02086964749708,190.72855212779365,147.17434370338367,168.02155068744887,170.38529379349106,181.26741371954068,166.45686610692633,169.64544372068826,164.37143132587425,172.5279045373444,173.2394039661506,156.04264829202953,174.55174914741414,167.04990723583487,173.57495624540167,168.11486897914216,171.18115125276591,177.60916936927694,152.5269850586101,156.55070466374175,155.00118506492794,174.50599503862463,125.25297375460765,125.25209653071998,125.25049546152512,125.24175829216661,133.27541605178254,125.25407424617633,125.25066805142929,125.23060604883723,125.24979655828318,125.25486950674876,125.2543840151121,125.24072948955482,125.23723906014789,125.25035603339171,125.25096477403646,125.22925602120598,125.23060420766605,125.25426845836391,125.24025828807464,125.2521922462493
58,580.0,155.86185464505263,190.07081108644311,173.4446498603397,166.55056828061697,179.90937377307074,162.99974040703188,205.15910743332847,161.71745333990165,162.911276090376,198.41424423853636,144.3235803303757,183.8238588228759,166.1690653766833,170.98467207094598,168.1693531217484,190.97224266714704,147.29613886083078,168.18297126855597,170.50847866297156,181.4369232209948,166.6316524909079,169.76951509217287,164.49712450787212,172.64100649545577,173.39671420124523,156.09153481153615,174.80208379748098,167.22649691687582,173.74227117007865,168.2709325616876,171.3677768242441,177.7705626226505,152.69504562586414,156.7074203864537,155.07113285986563,174.7438034454562,125.61332722047622,125.6125256861937,125.61066692317732,125.60179709278093,133.6565893586309,125.61434383869329,125.61101850093985,125.5903857893746,125.61023887908863,125.61513905334716,125.61464205609606,125.60075306227724,125.59706955253178,125.61083934813425,125.61120304007524,125.5890634020327,125.59039028893761,125.61449511308996,125.60019878130967,125.61234241361751
59,590.0,156.0242216267485,190.27343596944945,173.6495028832476,166.7463888837771,180.16088598832843,163.11703283644636,205.4563907984463,161.90823802909156,163.05535368241686,198.61462780971277,144.43997899144094,184.0506238808644,166.33732865689052,171.12680621672024,168.32035397424664,191.2201001843224,147.42016423834343,168.34740974170256,170.634341569503,181.60971176159492,166.809517006144,169.89616530230543,164.62539931039942,172.75685597811417,173.55707186930883,156.1422701392035,175.0559537438086,167.4062222958765,173.9126645233325,168.43006629097957,171.55748448197107,177.93518854757644,152.8656881971832,156.86698876464192,155.14299853988518,174.9851915696638,125.97635209613084,125.97563412349493,125.97350412763267,125.96450708116042,134.04098728539932,125.97728291920505,125.97404501586925,125.9528316121037,125.97336147810672,125.97808062231059,125.97757192416522,125.96344884298753,125.95955603920557,125.97400758975577,125.97411320108623,125.95154106653307,125.95284448857541,125.97738674431952,125.9627973804347,125.97515480079633
60,600.0,156.18913299490396,190.4795672905689,173.85762777415917,166.9452898092013,180.41602860929243,163.2366727690546,205.7582035371486,162.10193474359804,163.20204141640116,198.81846581764694,144.5581498974791,184.280866718363,166.50842978821098,171.27206781380846,168.4738458843923,191.47208025315626,147.5463991667625,168.51483615786515,170.76285271300142,181.78575011161976,166.99043026996316,170.02536916504368,164.7562291809881,172.8754286067949,173.7204447024338,156.19483114143958,175.31331894693108,167.58905585152644,174.0861045048736,168.59223514977685,171.75023929279857,178.1030181238129,153.03889015581024,157.0293864665589,155.21676588361782,175.2301220793993,126.3420145101868,126.3413725842163,126.33896982234076,126.32983896722627,134.42855391917223,126.34284970225198,126.33970348793162,126.31790295877593,126.33912290960575,126.34364896837478,126.34313000380497,126.32877018551164,126.32466904613919,126.33981001299975,126.33964934883834,126.31664630138461,126.31792200151841,126.34289830850992,126.3280280434148,126.34058766642697
61,610.0,156.35656031009862,190.68916411526087,174.06898548833595,167.14723704533196,180.67476223554053,163.35863406126023,206.064496459554,162.29851535395176,163.35131383496224,199.02571718431582,144.6780742275248,184.51455135208195,166.68233430663852,171.42043421589975,168.6297985669153,191.72814011967733,147.67482313004749,168.68522167981277,170.89398680099703,181.96500570644216,167.17436640611245,170.15710085601492,164.88958798611245,172.9966944113665,173.8867940718598,156.24919990824242,175.57413797171105,167.77497092022134,174.2625612498379,168.75740748022662,171.94601003471294,178.27402103818918,153.21462521570382,157.1945886938041,155.2924114822847,175.47855961461312,126.71026150059537,126.70971238334243,126.70701565947893,126.69775907259596,134.81924634456212,126.7109995545505,126.70795621422543,126.68555623551292,126.70747357271883,126.7118020938851,126.71126820023258,126.6966689202616,126.69235959095337,126.70821013743854,126.70777147627605,126.68434057986966,126.68557965819896,126.71100325740863,126.69583363172035,126.7085986164223
62,620.0,156.5264812069468,190.90219274244296,174.28353829202862,167.3521975646012,180.93704669159538,163.4828895173637,206.37521725024774,162.49794982733408,163.50314399183773,199.23634196998827,144.79972943574614,184.75163532082215,166.85901717578318,171.57188430167605,168.78818472178168,191.9882388684577,147.8054143994664,168.85853633869257,171.0277169602547,182.14744867563965,167.36129688263023,170.29133481438512,165.02544988245347,173.12062741166042,174.0560922130441,156.30535375698076,175.83837151785596,167.96394376545618,174.44200249035558,168.92554871361676,172.14476560578967,178.44817107839464,153.39287166861587,157.36257204063,155.36992071450766,175.73046648159968,127.08105396787373,127.08059742190201,127.0776020226846,127.06821876578204,135.21302861525942,127.08169625186518,127.07875338057302,127.05574963860889,127.07838996479332,127.0824995455823,127.08194800399404,127.06712535478286,127.06259498717839,127.07916538410542,127.07843507505389,127.05457457701236,127.05578322391509,127.08164057119544,127.0661827706942,127.07915193411397
63,630.0,156.69886591206827,191.11861213810238,174.50124897637482,167.56013681814466,181.20284447160597,163.60941200024476,206.6903202256814,162.7002130608781,163.6575050153625,199.45030150945084,144.92309355131658,184.99208341132555,167.03844185045807,171.7263893371371,168.94897552553854,192.2523361255687,147.9381500270345,169.03475160038377,171.16401485728395,182.33305108899611,167.55119409872063,170.4280461244206,165.16378841026452,173.24720186318766,174.22830360311278,156.36327665250968,176.10597943971504,168.1559475202911,174.6243993673262,169.09663088542325,172.34647219267217,178.62543708918153,153.5736049808705,157.5333126993237,155.44926878848167,175.98580850935087,127.45435812991977,127.4539940958641,127.45069547503657,127.4411831993033,135.60984749993384,127.45489309510734,127.45206312695325,127.42844257550557,127.45181061814866,127.45569029713891,127.45513548042183,127.4400709669191,127.4353236299825,127.45264213477317,127.45160574857253,127.4273074314535,127.4284859914528,127.45478633720914,127.43902819048746,127.45220415981561
64,640.0,156.87369148825627,191.33838634392967,174.72208069443462,167.77102656050835,181.4721158187317,163.7381775288776,207.00975386808756,162.9052737154308,163.81437276716005,199.66755684448148,145.0481473101327,185.23585723307204,167.22058263522038,171.88393385397907,169.11214436981058,192.52039048817582,148.07301071285693,169.21384002161875,171.30285573327487,182.52177967695826,167.7440321089864,170.56721138566792,165.3045768506088,173.37638906780154,174.4033974470186,156.4229456470059,176.37692459660553,168.35095662896452,174.80972236214384,169.27061932218425,172.55110140359037,178.80579322858603,153.7568038744121,157.70678724183796,155.53043957099604,176.24455102220958,127.83012702841913,127.82986923710021,127.82625507439003,127.81661320674654,136.0096643852066,127.83055364666068,127.82784498490862,127.80360380198434,127.82771030815913,127.83135353208793,127.83078493275907,127.81549285077689,127.81051511955648,127.82859376977225,127.8272412319603,127.80251390331503,127.8036544025611,127.8303893696233,127.81433894815153,127.82772006380328
65,650.0,157.05093430952888,191.56148252236267,174.94599907396545,167.98483669234008,181.74482590833944,163.86916041918238,207.33347305111224,163.11310872002974,163.9737199070722,199.88807007181555,145.17486769566193,185.4829227982358,167.405407515615,172.04448965957192,169.2776663113717,192.79236291262094,148.20997657815477,169.3957731525351,171.4442148233318,182.7136100262969,167.93978609842046,170.7088042696432,165.44779508967744,173.50816627501692,174.5813398881751,156.48434376019384,176.6511702974708,168.54894729120699,174.99794203466854,169.44748313824434,172.758621969057,178.98921150376066,153.94244715498084,157.88297452620975,155.61341649319567,176.50666053850728,128.20833064727864,128.20817342005338,128.20423009153998,128.19447025513668,136.41244385280967,128.2086384354975,128.20605195299873,128.18118451217845,128.20605158471201,128.2094425448367,128.20886159024752,128.19333540639258,128.18812109163767,128.20698054371385,128.20530713443605,128.1801467289128,128.18125392442747,128.20841814987608,128.19207271416465,128.20564979480588
66,660.0,157.23056861256026,191.7878648255899,175.1729667444883,168.20153326577798,182.02093585860416,164.00233704375088,207.66143124432583,163.32368840844168,164.13552290912452,200.11180447069748,145.30323678615974,185.73324103396507,167.59288993419662,172.20803779171817,169.44551404128293,193.06821327756865,148.34902703513234,169.58052587119954,171.5880665180572,182.90851277726293,168.1384308598425,170.85280530888764,165.593416887473,173.64250659162795,174.76210390357932,156.54745094680155,176.92867564669697,168.74989507865902,175.18903060536735,169.6271959554413,172.96900536702873,179.17566439487314,154.1305101334833,158.06184895752986,155.6981799181112,176.772104696501,128.5889281119482,128.58888038433827,128.58459953055092,128.57471513826465,136.81813271686778,128.589114311688,128.58666154180074,128.56115441381394,128.58678408339043,128.58992132948154,128.58932137869482,128.57357283733185,128.56811874692207,128.58776733440462,128.58575946599134,128.56016239171376,128.56123143700484,128.58883455634097,128.57219129073866,128.58597660761154
67,670.0,157.41257104917685,192.01749698176994,175.40295113632644,168.42108722185483,182.3004122473161,164.13768222133703,207.99358267094584,163.53698644071036,164.29975687627913,200.33872219889065,145.43323601479662,185.98677955227004,167.78300209972164,172.374554901745,169.6156628291686,193.34790622805426,148.49014300931398,169.76806938978152,171.7343871404399,183.10645839867433,168.33993881877734,170.99918923439873,165.74141727863477,173.77938752138795,174.94565530790078,156.61225216816163,177.20940987073712,168.95377656801656,175.38296000373728,169.8097273536692,173.18222111599016,179.36512831233296,154.32097470427115,158.24339301296146,155.78471058151257,177.0408483962992,128.97187359473028,128.97193761022524,128.9673127847171,128.95731244129507,137.22670760662245,128.9719505022911,128.96963019208215,128.94347715225484,128.96987789527185,128.9727441530035,128.97213754406658,128.95615481137722,128.95046215727297,128.97091827525256,128.96856564434643,128.9425336907116,128.94355796534407,128.97159968797996,128.95465932909835,128.96864288671702
68,680.0,157.59691918045567,192.2503483132554,175.6359179109524,168.6434706942527,182.5832160950696,164.2751735094256,208.32988406024361,163.75298365080656,164.46639945034752,200.56879023365494,145.5648437622902,186.2435038267008,167.97571408716217,172.54401978216586,169.78808657082436,193.6314003957749,148.63330648346852,169.95837853022118,171.88315227876075,183.30741988859097,168.5442894410165,171.1479339580819,165.89177744735898,173.91878399395557,175.13196565277488,156.67872598926354,177.49333513027472,169.16056796472384,175.5797032162664,169.99504594735652,173.39824347185146,179.55757508112453,154.51381920757234,158.42757940609712,155.8729941410443,177.31286285326345,129.35714709602257,129.3573236953844,129.35234298990164,129.34222593718175,137.63811420234188,129.35710180790306,129.35491574748815,129.3281053782093,129.35530325440348,129.3578882914731,129.3572651957461,129.34105286630685,129.33511240163992,129.35639812435306,129.35369154111672,129.32722554520032,129.3282013547781,129.35668014803915,129.339444641629,129.35362758486005
69,690.0,157.78359158384654,192.4863844231863,175.8718339796914,168.86865320822417,182.869318706465,164.41478827063312,208.670289727043,163.97165018216995,164.63542562586719,200.80197399985963,145.69804205392393,186.50337954022183,168.17100281336516,172.7164175865667,169.962763004126,193.9186632419552,148.77849685106145,170.1514279507642,172.03433935373664,183.51137114163745,168.75145507432032,171.2990189162885,166.04447066808402,174.06067189777417,175.32100913114505,156.7468554031024,177.78041735395004,169.37024820760644,175.77923394947928,170.18312712296353,173.61704535370313,179.7529805492052,154.70901972904443,158.61439167978008,155.9630124460084,177.58811457088657,129.74470874391142,129.74500488222884,129.7396615384142,129.72941584919826,138.05232543226714,129.74452286178223,129.74249286079487,129.71502308346288,129.7430205726453,129.7453118258298,129.74468485701823,129.7282381048782,129.7220451756123,129.74417180481922,129.7410955977579,129.71419634975138,129.71512996224536,129.74404290653848,129.72650856597792,129.740885723414
70,700.0,157.97255990713552,192.7255708113829,176.1106679440205,169.09661033537103,183.1586823276735,164.55650209270033,209.01475972142237,164.19295885753314,164.80681466181505,201.03823650322153,145.83281485200547,186.7663745008083,168.36884026105886,172.89171557350392,170.1396671864313,194.2096556432003,148.92569746998333,170.34719234970282,172.18792384000358,183.71828709544178,168.96141492272568,171.4524206099679,166.19947439905795,174.20502847482248,175.51275501387417,156.81662836809832,178.07062380278305,169.5827932465915,175.9815238866896,170.37394097235017,173.83859490895236,179.9513198990082,154.90656384120754,158.80380569488898,156.05474878710447,177.86657268094663,130.13450843595183,130.1349280800476,130.12921690217004,130.11886683178258,138.46929379060285,130.13420209293068,130.13231793611982,130.1041809611929,130.13299777841794,130.1349829923617,130.13433869064247,130.11767239677275,130.11122035735173,130.13420387982188,130.13074832789104,130.10341533722632,130.10429755737658,130.13364811557108,130.11580712996522,130.1303916925939
71,710.0,158.16381127236386,192.96787807562905,176.3523857460159,169.32730991066327,183.45127433876996,164.70029521771437,209.3632485381996,164.4168900016465,164.98054209703676,201.27754626663287,145.969139740786,187.03245575136333,168.5692006229491,173.06990433416462,170.31877621932813,194.50434350392993,149.07488917714565,170.54564687652893,172.3438825291625,183.92814039213815,169.17414293829893,171.60811981998563,166.35677053386846,174.3518287751297,175.70717391464544,156.88801898195493,178.36391945468011,169.7981792164803,176.18654949964224,170.56746117535857,174.062869783049,180.152569650574,155.10642397153495,158.99580240329766,156.14818674634583,178.14820881616268,130.52653482278583,130.52708534632305,130.52098529567272,130.510514308707,138.88897794276227,130.52609100441072,130.52436348059064,130.4955465430507,130.5251955438958,130.52686317132464,130.52620214128498,130.50931528844666,130.50260232523914,130.5264570656553,130.5226221125751,130.494846171512,130.49568014873992,130.52545972463162,130.50732610715815,130.52210352488308
72,720.0,158.3573167412816,193.21327403440182,176.59695635475597,169.5607268047591,183.74706280214053,164.84614514984517,209.7157195382629,164.64341847188035,165.15658706008034,201.51987208856858,146.10700520445042,187.3015933896179,168.77205815926993,173.25096309589432,170.5000671529545,194.8026903252313,149.22605624551775,170.74676776597155,172.50219556178706,184.1409059975257,169.38961665048544,171.7660937327397,166.51633520990538,174.50105384974324,175.90423949643053,156.9610170279299,178.66027172294545,170.01638704998135,176.39428402921578,170.7636625523885,174.2898421096129,180.3567011301622,155.30858666939807,159.19036206704845,156.24330854606123,178.4329905293017,130.92074449786608,130.9214176402856,130.91493205861912,130.90434989792294,139.31136010463624,130.92015268262645,130.91860094846837,130.88909708980475,130.91956836125084,130.92092536687247,130.92026107710902,130.90314013735016,130.8961673640711,130.9209060819912,130.91666510425713,130.88845924817852,130.889236375573,130.91946005815763,130.90102949142866,130.91599681376
73,730.0,158.55306063658455,193.46172983291626,176.84435149671017,169.79683762944197,184.0460143902438,164.99403074635862,210.0721297979605,164.8725225820468,165.33492677727403,201.76517788644836,146.24639181669406,187.5737526599206,168.97738626694215,173.43486120945477,170.68351664121454,195.10466183191076,149.37917675841186,170.95053009978085,172.66284029286734,184.35655718150036,169.60781525254936,171.92632498796368,166.6781468226744,174.6526789742147,176.10392498375234,157.03560612044467,178.95964922310276,170.23739445244325,176.6047022897667,170.9625176520384,174.5194864593523,180.56369816218685,155.51302868748974,159.3874661892128,156.34010368742184,178.72088980905878,131.31710675616358,131.31791263963146,131.31103219852548,131.30033523424356,139.73639037751263,131.31637639893714,131.3149828150151,131.28479605296235,131.31611547438897,131.31713561558823,131.31645380974123,131.29910967568134,131.29186352834796,131.3175091232392,131.312866535143,131.28421833705988,131.28494506008528,131.31560660933107,131.29686372465025,131.31203427411845
74,740.0,158.75101648570046,193.71321169904374,177.09454048875006,170.03560978193585,184.34810123144962,165.1439312431387,210.43243723064992,165.1041776398501,165.51553973531023,202.01343556407662,146.38727949100561,187.84890842493084,169.18516511278108,173.62158847179745,170.86910546812467,195.41022605170554,149.53423883449724,171.1569110296233,172.82579394526434,184.57507166105492,169.82871524744695,172.08879075974363,166.84218779387567,174.80668371265597,176.30620494176242,157.11176841204323,179.26202160445436,170.46117638336312,176.81778262765994,171.1640001460029,174.75177823838573,180.77353255661913,155.71973205931968,159.5870912816043,156.43855058447858,179.01187795612458,131.7155938190149,131.7165254126814,131.70924033973202,131.69843694233322,140.16404573290177,131.71470540419588,131.71349179959634,131.68260761327952,131.7147770346079,131.7154566821397,131.7147737766059,131.69720216720995,131.68968238403198,131.71624662102687,131.711179523069,131.68210519695435,131.68277088197144,131.71385505818952,131.69481670783816,131.7101866546389
75,750.0,158.95117375382287,193.96769358627327,177.34749097867447,170.27702601665482,184.6532901305765,165.29582690475735,210.79661013792995,165.33836199628442,165.69840830317966,202.26461384998004,146.52965594974987,188.12702745029108,169.3953672003647,173.81112787895302,171.05680846972126,195.719349375595,149.69122297336307,171.36588766979162,172.99103695063906,184.7964240387523,170.0522971800438,172.25347131727688,167.00843405145858,174.9630458608167,176.5110536645496,157.18949326936306,179.567356631998,170.68772007984626,177.0334970826055,171.36808451901456,174.98669169881603,180.9861814993298,155.92868429661783,159.78922080177597,156.53863878307064,179.30592810371738,132.1161569429672,132.11723614317606,132.10953376653939,132.0986172086583,140.59428409501544,132.11512856966567,132.1140881064569,132.08250044236303,132.11554559705652,132.11587586190507,132.1151656388891,132.09737398229618,132.0895782060134,132.11706597705833,132.1115842659185,132.08206346479716,132.08267012972485,132.11420772759305,132.0948508381244,132.11040905788758
76,760.0,159.1535005701297,194.22514441845323,177.60317658075934,170.52105438759267,184.96155030900462,165.44969686849058,211.1646041652182,165.5750534145286,165.88350811583152,202.5186798987065,146.67350511985714,188.40807958248206,169.60797219214064,174.00345152516695,171.24660685720525,196.03199360639357,149.85011561300004,171.57743741241532,173.1585491088672,185.02059114427115,170.2785366608541,172.42035014395003,167.17686705051113,175.12174507439852,176.71844317087692,157.26875811715936,179.87562550094503,170.91699782532382,177.25182503543334,171.57474604172364,175.22420332404675,181.20162486754674,156.13986023199357,159.99383764358384,156.6403503021233,179.60300905054166,132.5187836463923,132.520007214032,132.5118814883167,132.50086057327687,141.02706098689748,132.5175856255199,132.51675148213153,132.48444242552628,132.51836993479492,132.51834452658446,132.5176222170152,132.4996154454992,132.49152694121048,132.51995886326742,132.51404058071753,132.48408661061856,132.48462894450327,132.5165950064697,132.49693594196975,132.51268657905732
77,770.0,159.35798539124846,194.48553630375707,177.8615694928073,170.7676723637192,185.27285325234607,165.60552169080287,211.53638287657353,165.81423172739028,166.0708211487662,202.77560502082497,146.81880871480587,188.69203649790649,169.8229516658119,174.19855214327816,171.43848025961316,196.34813496037603,150.0108953742028,171.79153697152316,173.32830718978803,185.24754637337261,170.50741532272428,172.5894087832965,167.3474692995686,175.28275925732265,176.92835210979857,157.34955123863216,180.18679549244402,171.14899419256656,177.47274172044075,171.78396447745646,175.4642906546244,181.41983865325867,156.35324378757912,160.20091416576332,156.74367304916578,179.90309562711113,132.9234459563523,132.92481525142225,132.91624921213773,132.90512352733475,141.46236722017326,132.9220952971141,132.92143745001994,132.8884103217237,132.9232279921273,132.92283719645076,132.9221018072349,132.9038688162511,132.89548820407256,132.92488216751528,132.91852788730623,132.8881333433907,132.88861118866436,132.92101392882344,132.90105423222798,132.91699115117652
78,780.0,159.56460906271246,194.7488414346571,178.12263898798668,171.0168577347261,185.58717103575938,165.76328243814137,211.9119085998262,166.05587115362886,166.2603268038202,203.03536255307054,146.96555329719106,188.97887178682373,170.04028688466033,174.39640004560255,171.63240797734613,196.66773947021557,150.17355270305808,172.0081666021726,173.50029363330023,185.47727229563353,170.73890780350243,172.76062249205413,167.5202194393873,175.4460711166503,177.1407509872826,157.43185893635885,180.50084096921438,171.38368636010017,177.69622514782006,171.99571038866756,175.70692703319122,181.64080456848177,156.5688174283123,160.4104434450582,156.84859202782602,180.2061634419561,133.33011939812047,133.33162909875685,133.3226488798178,133.31140300950588,141.90016202932074,133.3286068927078,133.3281443883181,133.29440145476985,133.33010067464414,133.3293356243162,133.32859415371632,133.31013822343323,133.3014677025216,133.33183588740073,133.3250326317494,133.29419587376992,133.29461236313085,133.3274451708908,133.3071803108794,133.32330878628267
79,790.0,159.77335162256622,195.01502964023172,178.38635874933993,171.26858375670525,185.9044729961632,165.92295924418372,212.29114692939905,166.29995573225895,166.4520046964189,203.2979207242893,147.11372259882674,189.26855651051488,170.25995850608956,174.596981920936,171.82836906827697,196.99077039950632,150.33806937195087,172.22730136655866,173.6744924929885,185.70974207563754,170.97299973408417,172.93398147792988,167.6950995559658,175.6116556490692,177.35561864451535,157.51566685922015,180.81773288960025,171.6210541162513,177.92225156046857,172.2099604710777,175.95209071872696,181.8644961106221,156.78656766845094,160.62239952126677,156.9550904469957,180.51218168816922,133.73873834214862,133.74041765801746,133.73097737880622,133.71962848266355,142.34039762421781,133.737068260488,133.73680607653185,133.70232931719545,133.7389429319212,133.7378002809392,133.73703693630296,133.71835671856437,133.70938880432738,133.740731343649,133.73346821678626,133.70220064728667,133.70255377535855,133.73582066718177,133.7152505579393,133.7315748391569
80,800.0,159.98419093560284,195.28407845071803,178.65270147474385,171.52282700575557,186.22473129069465,166.08453644555897,212.67406527002007,166.54646520921722,166.64583903301804,203.5632533949565,147.26330339510326,189.5610614882689,170.4819370838911,174.80028840813992,172.02634771736743,197.31720270859063,150.50442825084062,172.44892406295352,173.85087713040923,185.94493361382638,171.2096656925891,173.10946112234217,167.87208997640144,175.77949822985116,177.57293385088124,157.60096246507518,181.13744129778712,171.8610856360332,178.15080079292503,172.42669695986353,176.19976110691985,182.09089486051263,157.00647570397172,160.83677095864675,157.06315643383357,180.82112440270868,134.14931680539055,134.15113648060478,134.14124068840255,134.12979418479765,142.78305325810874,134.14746827682924,134.14741433327592,134.112199559653,134.14972924213816,134.1481901808686,134.14740633588403,134.12850957838506,134.11925733500863,134.15161101262356,134.14386192695565,134.1121525493456,134.11243432494868,134.14613797694767,134.12526275170885,134.14175990079352
81,810.0,160.19711395348952,195.55595981836424,178.92164115121614,171.77956742754836,186.54791899111265,166.24799423360983,213.06062245168718,166.79537575216148,166.84180746308198,203.8313310126825,147.41428169377025,189.85636396808974,170.7062083868741,175.006289556438,172.22631840979844,197.6470032781313,150.67261635535283,172.6730108766648,174.0294337218102,186.1828270238433,171.448892426254,173.28705085175272,168.05117486282626,175.94957735907812,177.79266928139842,157.68772963928438,181.4599396544821,172.1037518101688,178.38185107117394,172.6458951853965,176.44991461777357,182.31998136437602,157.2285219417022,161.053532488855,157.1727804686043,181.13296888631024,134.5617999066452,134.5637816913014,134.5534294109566,134.54187958775356,143.22811190784432,134.55977945382557,134.55992801357263,134.5239741833796,134.56243646044513,134.56048770491222,134.5597061760364,134.5405825703489,134.53102137886387,134.56438230922123,134.55616234427245,134.52401284351072,134.52423411224132,134.5583538231189,134.5371761402053,134.55388077271397
82,820.0,160.41210056100851,195.83064210853397,179.19315276700442,172.03878287924817,186.87401024354406,166.413314512705,213.4507878393383,167.04667007480884,167.03989629607145,204.10212765656271,147.56663919219423,190.1544343957837,170.93274704045922,175.21497379780766,172.42826845010384,197.9801441165538,150.84261810893324,172.89954219672387,174.21014178987738,186.4233986996751,171.69065300757512,173.46673019652027,168.23233418189747,176.12187531374443,178.01480347339916,157.77595207296227,181.78520181360892,172.34904199747288,178.61538015026673,172.86753205570565,176.70252767968836,182.5517345852257,157.45269681415445,161.27267245943008,157.28394259029196,181.44768885387697,134.97617332799825,134.97831833417865,134.96749455333145,134.95582505452404,143.67553705345176,134.97398268274023,134.97434373320874,134.93763185047422,134.977027725428,134.97466824126357,134.9738769806769,134.9545450582963,134.94467024219665,134.97905797537916,134.97035660647853,134.93775656598268,134.93790479654552,134.9724783111491,134.9509746160194,134.96786964222395
83,830.0,160.62913464503885,196.1081048810574,179.46720992055435,172.30044654049908,187.20297492336488,166.58048113920526,213.84452423982185,167.3003276611268,167.240081808787,204.3756171060885,147.7203669340456,190.45524644945905,171.16153491943,175.42631435713275,172.6321751984388,198.31659440947155,151.01442104097242,173.12849728786938,174.3929815260478,186.66662583202233,171.93493525720714,173.64847983816642,168.4155514111194,176.29637333797115,178.23931599311564,157.8656240898128,182.11319752172068,172.5969289677749,178.851366785482,173.09158539961473,176.9575812676656,182.78613368557455,157.67897712275342,161.49416967858306,157.39663421323203,181.76525953382418,135.39240529746067,135.39472211960387,135.38342477715554,135.37166171006075,144.12528095169023,135.3900271500755,135.39061236214087,135.35315399612273,135.3934990428245,135.39072107710183,135.3899022885415,135.37035323306043,135.36017384196612,135.39559054696562,135.38639311238472,135.3533576185079,135.35343269912022,135.38842449619673,135.36662189565715,135.38369887774863
84,840.0,160.84819613359156,196.38832301267695,179.74378618155495,172.56454029513142,187.5347875521824,166.7494766228868,214.2418054702602,167.55632810995837,167.4423468695157,204.6517704395807,147.87544738420127,190.7587747923835,171.3925538995317,175.64030881750523,172.838022412549,198.65632783886855,151.18801007571042,173.35985686372868,174.5779386134888,186.91248981565448,172.1817126339715,173.83228464226391,168.6008074025909,176.47304937625213,178.4661799957309,157.95672627718525,182.44390707258856,172.84740320831236,179.08979176062965,173.318033041935,177.21505306200467,183.02315955660836,157.9073493565061,161.71801358091275,157.51084155598633,182.0856565073715,135.8104685213154,135.8129519655549,135.80117030962845,135.78930931962478,144.5773356511699,135.8079208598753,135.80872950652082,135.7704975754096,135.81180825524333,135.8085987359576,135.8077763514902,135.7879963529078,135.77750895488572,135.81397013826867,135.8042719177247,135.77079828378274,135.77080243085513,135.8062248560877,135.78411644286592,135.80137680147575
