,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
56,560.0,24.287348327218545,24.11915160414327,24.11067213318025,24.182290945978938,24.134114385027996,24.07421338950096,24.246303363032105,24.25295529712565,24.14317860326717,24.058278103966778,24.192151529664645,24.183862863806024,24.146662766368006,24.34392419627293,24.111906871063866,24.188772619562076,24.19529928633094,24.185812268835882,24.125782832310318,24.16380023179973,24.185082431286023,24.207240000540832,24.148339574349656,24.18871663781943,24.14648879642852,24.16264451065986,24.1525259028893,24.26837227180185,24.141615332175213,24.183820142101577,24.157605887357203,24.16748558828249,24.2705247164466,24.289643408768764,24.055042057440193,24.212989338743853,24.182072467879042,24.18256429080144,24.18105949164474,24.18131889253409,24.210916346463872,24.18107695597717,24.1822815553813,24.18107021307549,24.182792017295938,24.181519574336395,24.18119710384516,24.1813297844022,24.18038895568703,24.183027830439716,24.18140365956873,24.181332181114563,24.181092502454433,24.18087416743343,24.180942724220117,24.180916401714725
57,570.0,24.328837644086374,24.159581509526117,24.149337928858472,24.22287035386643,24.174297827987857,24.11457696989102,24.286320487367913,24.294641001433213,24.184735201621763,24.09754233517703,24.23281773465424,24.224016017110035,24.18606512059483,24.389117222173407,24.15098351891743,24.230070434731786,24.237321719749133,24.22775317931424,24.167630322166367,24.20582808411213,24.227684226122037,24.24903297787706,24.189293743777842,24.23028134863974,24.18564449767286,24.204687128430415,24.191829393931364,24.311784978265887,24.182302831481266,24.225316862411734,24.19824702706921,24.210287010865617,24.313018891983027,24.332919337486924,24.096809214618077,24.253944015141386,24.222651654153285,24.223153667032484,24.221628807051328,24.221891046190933,24.252804333232948,24.221647343456716,24.22286310953839,24.221639417174764,24.22338609023607,24.222086555615462,24.221764881812405,24.221901363083393,24.220953979081784,24.22362322975906,24.221977068747155,24.221904102038884,24.22166043764889,24.221440058052636,24.221508175786642,24.22148418300222
58,580.0,24.36849118384447,24.198121048028295,24.186126415893128,24.26157820221188,24.212613206177345,24.15306675021842,24.324471109216354,24.334469779799647,24.22440373504332,24.134931291253004,24.27166057409635,24.26228495568474,24.223650544472,24.43242271229766,24.18824192245992,24.269461652490325,24.2774929592877,24.26780633564461,24.207571280030404,24.245950672876084,24.268418988739352,24.288992803661362,24.22838075899367,24.269957288751733,24.222956845227362,24.244863169978768,24.229287420134536,24.353328621200728,24.22113127580989,24.26491268879083,24.237020449709615,24.25121971444916,24.353677667447624,24.374338349282375,24.136689480270032,24.293018728241872,24.26103500856332,24.26154566608224,24.260001257464623,24.260267973970414,24.292493723339064,24.260023259374556,24.261252085327325,24.260012271888513,24.261783340322538,24.260457976977385,24.2601368352607,24.260279851986333,24.259318631831615,24.262023026148817,24.260355664300352,24.260279545400923,24.260033286408593,24.259810265635785,24.259876308331407,24.25985216179917
59,590.0,24.40641666865014,24.23488225015831,24.221149884193256,24.29852875219694,24.249170439968715,24.18979544377903,24.36086708712322,24.372554350427773,24.262292507868704,24.17055662302401,24.308786013557135,24.298779944276916,24.259528781234337,24.47394618959481,24.223791675819,24.307057511259835,24.315922506516966,24.30608297262737,24.245718966275174,24.28428153332482,24.30739915978806,24.327230434302688,24.265713825195984,24.30786009974316,24.258537939364885,24.28327971534338,24.265009527534236,24.393110351633357,24.258209984961386,24.302719682189032,24.27403446866975,24.290396291864038,24.39261087814172,24.414011701317218,24.174798378578217,24.330326580245185,24.297356785761153,24.297870142143026,24.296312500736164,24.29658028119129,24.33011301151749,24.296335733733628,24.297573968606827,24.296322803723136,24.298114702691972,24.296770441931866,24.29644943815501,24.29659410235516,24.29562253717607,24.29835540203496,24.296670912950603,24.296591837596456,24.296343584434698,24.296114866226848,24.296183555796425,24.296155576794487
60,600.0,24.442711858394485,24.269969185519408,24.25451154997364,24.333825235417546,24.28407115251649,24.224869369820368,24.395608998189623,24.40899258282418,24.298504642934528,24.20452309579643,24.344292940752936,24.333607290405265,24.29379693571155,24.513795793608036,24.257734644730803,24.342961036576998,24.352716176718967,24.34268727690899,24.28217934876497,24.32092550463228,24.344727082077796,24.363846506765558,24.301395658094577,24.344091575172044,24.292487028757574,24.320042528031752,24.299097948466237,24.431231198897724,24.29364317755421,24.338841093140417,24.309393646361034,24.327917204135574,24.42991380666967,24.452041165727,24.21124002582197,24.36597003656618,24.33173467097134,24.332256352776756,24.330683560932766,24.33095186552453,24.365778828397048,24.330706190559898,24.331954115887537,24.33069132475824,24.332501423842714,24.331141265922263,24.330817790222312,24.33096244057785,24.329990050815546,24.332742490387588,24.331043828476215,24.330964760600057,24.330710918536848,24.33048618485946,24.33054987945641,24.33052011854246
61,610.0,24.47747183914587,24.30347916236568,24.2863079579829,24.367560665372736,24.317412606122343,24.25838421606185,24.428791587298758,24.443879631705716,24.333140247709053,24.236928154144135,24.378279362608414,24.366861135618162,24.32655177481188,24.552069055628348,24.29016227587719,24.377270523082075,24.38796588904646,24.3777138006944,24.31705175318926,24.355978434089835,24.3804975055571,24.39893449946624,24.335521962633408,24.378745488932466,24.324899998653,24.35524942324716,24.33164502810285,24.467789070368376,24.32752489715384,24.373372917504597,24.34319540261333,24.3638777703252,24.46567815137043,24.488517894121504,24.24611332610855,24.400043186498806,24.364280655756385,24.364810177655794,24.363225163686305,24.36349546948591,24.39961473472461,24.363250255408143,24.364505202142663,24.36323139356365,24.365063660957347,24.363683275574207,24.36335826105862,24.363511906209993,24.362529154081866,24.365302658442488,24.36358814186299,24.36350821698309,24.363253161319744,24.36302767985186,24.363086374225183,24.3630585239355
62,620.0,24.510781403644078,24.33550131999553,24.316628987303115,24.399822121967507,24.3492833240977,24.290427413036802,24.460504483983478,24.47730465361871,24.366287773408878,24.267861962526847,24.410827984740017,24.398629898359072,24.357876983739406,24.588845871777174,24.321161678231935,24.41007586990329,24.421756406996238,24.411250438101053,24.350423917299256,24.389532815214135,24.41479550465847,24.432581260760948,24.36818019917539,24.411914190936354,24.35586612906465,24.38899063567451,24.362737535692027,24.50286908729854,24.3599428324732,24.406407460156583,24.375524945427767,24.39836421581436,24.499991313733794,24.52352636991782,24.2795058730334,24.432633259384012,24.395107599362063,24.39563708253416,24.394046660754285,24.394315886562367,24.431718787581094,24.394070481319876,24.395332062622018,24.394049914166917,24.395899750746693,24.39449860544652,24.394179846426272,24.394333747087554,24.393346648936696,24.396140740070074,24.394411697889876,24.394323060434708,24.3940740991153,24.39384467700675,24.39390281601465,24.393875612065983
63,630.0,24.542717713283515,24.36611558076062,24.345557812763314,24.430695734691692,24.379764707188322,24.321084408571426,24.490829309938047,24.509346935603507,24.39803124766168,24.297407792271045,24.442020200129132,24.4289982504217,24.387850594182815,24.624214026231382,24.350812282264116,24.441457927481146,24.454169269555056,24.44338110380573,24.382380470989585,24.421668183526336,24.447703193527047,24.464867628625754,24.399451623757187,24.44367766420009,24.38546378094199,24.421347207618656,24.392457053461314,24.536549353410823,24.39098023433757,24.438027649405473,24.406466754445585,24.43145723660991,24.532930769460563,24.55714780918229,24.311499321678653,24.463823765569376,24.424308213129848,24.424847341279207,24.423249030514473,24.423515140046824,24.46218463295488,24.423265623368355,24.424536449234953,24.42324659812577,24.425104925531414,24.423694481940537,24.423376533898175,24.423530324600083,24.422538962034317,24.42535132720451,24.423611522320154,24.423520433000675,24.42327007312196,24.423040943491056,24.423095294939472,24.423072268469454
64,640.0,24.573360882887712,24.39540400456596,24.373172343620645,24.460260620475644,24.408934107620837,24.350433290745087,24.5198397246951,24.540082460707005,24.428446086026582,24.325642659202224,24.471928964473392,24.458043534967466,24.4165492798357,24.658250013954657,24.379191557936082,24.47149416590742,24.485281966001196,24.474181509363472,24.413002012074497,24.4524650940379,24.479298998126858,24.495866311507626,24.42941776684491,24.474114314917152,24.41376769954184,24.4523944749461,24.42088040736827,24.568907742310916,24.420711565604304,24.46830636624373,24.436097971447186,24.46323464244057,24.564572317944336,24.589458944140237,24.342179758503644,24.49369071383488,24.451976457130616,24.452520747544245,24.450911783066946,24.451182067929658,24.491114868436334,24.450928861076804,24.45220368364667,24.450910274384697,24.452784601322744,24.45136167450647,24.45104087240425,24.4511996015219,24.450196791407702,24.45302447422113,24.451280479123234,24.451188117962214,24.45093699451178,24.450702045433548,24.450757723525136,24.450732839683113
65,650.0,24.602774545351025,24.423437979067046,24.39954336682343,24.488580626478274,24.436861795600613,24.378544826715935,24.547609825808237,24.569581764466697,24.457604869231144,24.352638897477796,24.50062414368288,24.485835031468113,24.444040729401035,24.69101901112292,24.40636683075709,24.50025741304504,24.515162393222525,24.503723916072005,24.442360705263276,24.481996678394594,24.509652319810236,24.525650721111706,24.458148385903023,24.503296072457328,24.44085124639232,24.48220773074956,24.448072935595604,24.60001424743987,24.449207730370166,24.497321891760137,24.46448922543478,24.493763516066412,24.594980720844816,24.620523322188323,24.371614969959754,24.52230608845519,24.478200443830712,24.478743424578965,24.4771278416184,24.47739950593566,24.51858431133838,24.477146168635464,24.47842541961091,24.477125730294933,24.479011296797704,24.4775790228928,24.477256263398438,24.477418951372528,24.47641133348374,24.479249356317986,24.4775004893822,24.477399415763053,24.47715253895819,24.476918099605527,24.476970996745937,24.47694897735982
66,660.0,24.631021991090783,24.450280762603086,24.424738502348763,24.515722226498138,24.463613929297065,24.405486017461406,24.57420334776155,24.597906825459393,24.48557733077336,24.378462930746352,24.52817343507206,24.512440788031316,24.470392006421168,24.722592406864926,24.432402023831497,24.5278155856727,24.543876181944523,24.532073812555744,24.470523931517853,24.51032549894919,24.538826097433528,24.554285740736205,24.485705459102096,24.531289312247377,24.466778703167403,24.510853926534732,24.474103543197348,24.629933239516905,24.47653517810884,24.52514224133916,24.491706944957237,24.52311329360379,24.624220828417666,24.650408682915796,24.39986929063607,24.549733713100817,24.50304945804728,24.503596409916344,24.50197931318098,24.50224917497352,24.54467724477791,24.502001569750615,24.503283531513983,24.501975781454775,24.503863746296147,24.502425212096654,24.50210475865225,24.502268134568833,24.501262419420414,24.504107328221558,24.502350957817704,24.50224533421816,24.501996951550883,24.50176565128331,24.501816847792117,24.50180008624798
67,670.0,24.658167048139255,24.47599769727721,24.448821216872126,24.541752084334945,24.48925226740034,24.431319355267355,24.599682447386307,24.625126991921636,24.512423861602862,24.403179100890394,24.55463368790282,24.537924902178077,24.495658465816238,24.75302688635667,24.457358282469958,24.554229274213956,24.571485425726948,24.559292203634833,24.497554766206736,24.537515969391208,24.56688592045376,24.58182818848502,24.51215724232907,24.558156942837616,24.49160866653049,24.538393152598132,24.499034975580106,24.65872416624774,24.502755282402298,24.551823876174353,24.517814587124597,24.551343967959035,24.65235587769846,24.679173986665766,24.427009526160816,24.576036166243227,24.52660825285355,24.527155554705175,24.525535289664194,24.5258076278717,24.569466267413283,24.525561107373125,24.526840809041904,24.525527893351835,24.527428709380775,24.52598084571535,24.525660610623003,24.525821999141936,24.52481518197648,24.52767129402247,24.525912629925372,24.525803941439253,24.525552332942787,24.525322767013922,24.525372336571074,24.525353639781823
68,680.0,24.684265533782774,24.500647741216643,24.471848915067177,24.56672543482854,24.513836372096517,24.45610414038395,24.62410480563846,24.651295042953734,24.538202468564393,24.426847356236856,24.58005946641701,24.56234279267408,24.519899256254668,24.782389648320397,24.48129260404368,24.579557771768865,24.598043774839898,24.585439046208098,24.52351316729794,24.563627947284612,24.593885172095703,24.608337512765637,24.53755879321892,24.58395523901124,24.5154043309969,24.564881080930675,24.52291924530491,24.686446850820538,24.527925721150798,24.577429794724246,24.542871225697027,24.578509712113686,24.679433721676556,24.706875231892248,24.453095162286168,24.601271593691767,24.54894828034284,24.54949709327898,24.547874934150204,24.548139110222646,24.59301864293765,24.547888259950092,24.549175511399017,24.54786071101189,24.54977175846759,24.548314586497252,24.547998424176935,24.548159278001325,24.54714652977385,24.550010377673754,24.548246881811494,24.54813401215353,24.547888671077892,24.547657773306756,24.547705489338817,24.547687554849368
69,690.0,24.709363227962253,24.524281828516806,24.493877520750342,24.590697756607522,24.537420190506438,24.47989333687344,24.647523702174112,24.676455380017416,24.562970032902708,24.449518297946767,24.60450735413784,24.585750563684776,24.543167587941053,24.810719441276,24.50425737454819,24.60385721885621,24.623605583353687,24.61056771453002,24.54845318391287,24.588717472703188,24.61987780580488,24.63386495391832,24.56195932553681,24.608739378793572,24.538216138806412,24.590380219063007,24.54581283484673,24.71315358242193,24.552097827473737,24.6020144335191,24.5669249617216,24.604666947663485,24.705514140211637,24.73356582791252,24.47817869267791,24.625491686778997,24.570120287279938,24.57067212952168,24.569050726556625,24.569318611011656,24.615401909167865,24.56906417611406,24.57035169308481,24.569037464874487,24.570952458826266,24.569488865094204,24.56917284984435,24.56933949797112,24.568321772525685,24.571189811711786,24.56942089409213,24.569304943119235,24.56906248593217,24.568831616930623,24.568873367393387,24.56886445290985
70,700.0,24.733515980227033,24.546952802521396,24.514956264861905,24.61371756401189,24.56005012576399,24.50273864115867,24.66998896996468,24.700666229513047,24.586775858814644,24.471244388078016,24.628022724392483,24.60819826543591,24.565508503198014,24.838072591059994,24.526300482586095,24.627175923224446,24.648221123131083,24.63472791819599,24.572424572555967,24.612833763707275,24.644914921502544,24.658459663086465,24.58541589532788,24.63255774870918,24.56008971256898,24.61493298556084,24.56776389416335,24.738888117161306,24.575323595786987,24.625626502414367,24.590029820738675,24.629865507064896,24.73064216564985,24.75929188166878,24.502311688511682,24.648750581113333,24.590198370634532,24.590752724371292,24.589128139328754,24.5893961916151,24.636668477240818,24.589145901966834,24.590428710103186,24.589111594823535,24.59103323686456,24.58956606493379,24.589242185649567,24.589416377447314,24.588398386642965,24.591267207389848,24.58950458995953,24.5893793332445,24.58913859579101,24.58890561354988,24.588947873221137,24.58894354728114
71,710.0,24.75676772033045,24.568710157459662,24.535132152709288,24.63583057789919,24.58177658920777,24.52468912645897,24.69154957749484,24.723976076985675,24.609667434550662,24.492076827945418,24.65065470117953,24.629734863357186,24.586969506106946,24.864508995175022,24.54746890459983,24.649562655086097,24.67193629110386,24.65796746442995,24.595479728265055,24.636023135911188,24.669040069181644,24.682167165894388,24.60797555775713,24.655461262997722,24.58107401127116,24.638586596181035,24.588817879094215,24.763702216990776,24.597649820506838,24.64831762772245,24.61223495016999,24.65414688865361,24.75486031910135,24.78410302076844,24.525540290965562,24.671091750686,24.609239668426625,24.609791132103865,24.608168717958883,24.60843071427931,24.656891032435894,24.60817785134397,24.609469771373405,24.608148632739226,24.610067493776185,24.60860150457632,24.608286081321513,24.608452087307093,24.607437807949687,24.610306143893723,24.608542440437052,24.60841269142136,24.60817371284972,24.60794600746251,24.60799004282104,24.607982392635073
72,720.0,24.779158917877584,24.58959803668299,24.55445367444571,24.657087206803908,24.60264279561133,24.54578669539755,24.712249329858643,24.746424676022283,24.631690040603225,24.51205544957515,24.672448782108837,24.650401875494325,24.607591424021717,24.890046721377164,24.567804366355322,24.671061933758445,24.69479119886356,24.68033018921097,24.617663493143603,24.658330558528824,24.692301230099204,24.70503288061868,24.629677032369507,24.677493952450714,24.601214617914078,24.661394127561373,24.609020254126975,24.787639899294373,24.61911810573937,24.6701306588684,24.633581910910042,24.677561205922935,24.778214532697294,24.80804209295877,24.54791465029094,24.692559019318328,24.627291691128523,24.62783913600442,24.626225026495316,24.62648618338698,24.676115293089588,24.626232020926327,24.627519209884465,24.626201384253406,24.628119994467585,24.626654385210955,24.62633852974968,24.626503661710586,24.625486013600625,24.628357838569695,24.626594038301217,24.62645937825721,24.626223257891453,24.626002361966552,24.626036916948998,24.626036913358973
73,730.0,24.800731158051356,24.609656080522196,24.572962645721375,24.677521284714057,24.622692609604123,24.56607428453419,24.732125198319434,24.76805287641761,24.65288318690157,24.53122368328843,24.693434594974974,24.670244728132353,24.627418721603952,24.9147376988485,24.58734933557646,24.691718152047592,24.716829429486104,24.701857435767668,24.63901409545142,24.679800406520783,24.714737246216135,24.727095770192147,24.65056654316511,24.69869453701629,24.620552522462496,24.683389393728124,24.628412404340285,24.810734265108493,24.639774006946343,24.69110552007871,24.654114086692616,24.700148853547987,24.800739835615126,24.83114392141293,24.569472401758226,24.71319688208547,24.64440936498755,24.644955542990004,24.643342709195135,24.64360322528458,24.694390112476107,24.643348998032707,24.644632023461156,24.643317534666405,24.64523757255373,24.643768110747146,24.64345321819781,24.643622182743158,24.64260056923643,24.645473416725313,24.64371367133779,24.643574907930056,24.643343366834593,24.64311264951854,24.643146711339675,24.643156013335965
74,740.0,24.82152545440769,24.628925529624105,24.590694565204238,24.697176063884683,24.64196435039614,24.585592571977337,24.75122340215655,24.7888988413646,24.673291952565133,24.54962456366566,24.713656756083505,24.689303769562077,24.646488143413638,24.938634865754878,24.606139732301294,24.71156978166267,24.73809075058348,24.722589383272084,24.659573263578142,24.70047110494348,24.736388317540747,24.748389635118954,24.670681162419754,24.719104290034938,24.639126008052497,24.704615388361745,24.647031959204202,24.833034043174308,24.65965225325517,24.711282358997508,24.67386868992261,24.721941039081358,24.822484784055955,24.853448142677774,24.590252524444068,24.73304360403626,24.66063154114388,24.661181166244788,24.65956914790283,24.659827953932396,24.711766155416438,24.659575310930062,24.660857851410015,24.659542665720718,24.661464750411437,24.659998847075503,24.65968040901404,24.659849329315705,24.65883019726429,24.66169536372687,24.6599420728847,24.659795892228228,24.659564337918294,24.65934420053137,24.659372264147738,24.65937992120809
75,750.0,24.841571253131228,24.647443888454504,24.60768780215,24.71608958878749,24.660490648201502,24.604375604765533,24.769576379810342,24.808998531736773,24.69294994234899,24.56729003896628,24.73315540773284,24.707609031942606,24.664833179651023,24.96175625011381,24.624210859392782,24.73064810054217,24.758609118183156,24.74256179249989,24.679381192673816,24.720378602024415,24.75728767204277,24.768956792919727,24.690054714061763,24.738759265893176,24.656968158912107,24.72510539695087,24.664914436131774,24.854570829042704,24.678789231120906,24.730699285934353,24.692882897358277,24.742980356510568,24.843474841139916,24.87499707219018,24.6102952413649,24.75213260396723,24.676010984842605,24.676564262880216,24.67495704615443,24.67521059285762,24.72827653071879,24.674953213264583,24.67624071244539,24.67492084659261,24.67684776487678,24.67538568925478,24.675062756916606,24.675236346651246,24.67421377195242,24.677071921303202,24.67532712236571,24.675172558896342,24.674944334611595,24.6747280603571,24.67475389798777,24.67476286112751
76,760.0,24.860899231416344,24.66524346869296,24.623980753540597,24.734289523709023,24.678308899482747,24.622458607728344,24.787214802319248,24.828387111768652,24.711887924819184,24.584255477832418,24.751955406269012,24.725199423780946,24.682485129707487,24.984142771534092,24.641598610249154,24.748995750724717,24.778414449599644,24.761808661145267,24.69846751355657,24.739556407900032,24.77746927156222,24.788830363040642,24.70872717769614,24.75769272675096,24.674115767137213,24.744889913919767,24.682092159549182,24.875374419424606,24.697221305070823,24.749394975308256,24.711193231149114,24.76329856401004,24.86373825057228,24.895808829459817,24.629631932768074,24.77049918668694,24.690595746820904,24.691145186082778,24.689539971850234,24.689793784929268,24.743979003944034,24.689536951687895,24.69081849989858,24.689499699717658,24.691423255580776,24.689963459801394,24.689647730936603,24.68981861411442,24.688793271453317,24.691649311208565,24.6899107426564,24.68975297417174,24.68952897782286,24.689306521686817,24.689336560234562,24.689350745496153
77,770.0,24.879555336988034,24.68236020499543,24.639602509140797,24.751814576058518,24.69545307931663,24.63987549926165,24.804174598858797,24.847092890510414,24.730143671540564,24.600557632994757,24.770090108611097,24.74211035062458,24.699476431630472,25.005825085941066,24.65833268871771,24.766648206190165,24.797542429732676,24.780363827196172,24.716867178849398,24.758041241536983,24.79696475572765,24.808033427624103,24.726727335839144,24.775939627171386,24.69059798818503,24.764009770446393,24.698600398298026,24.895480433658825,24.714978310554265,24.767396805627342,24.72882762213264,24.78293003825656,24.88331472268458,24.915926090928238,24.648298398018408,24.788180925796087,24.70441981954901,24.704963901503397,24.703374466202153,24.70361985038269,24.758911238771635,24.703371622911583,24.704640589102212,24.70333242379451,24.705242671682722,24.703788262868972,24.70347455439016,24.70364004193221,24.702620239696653,24.705471777271782,24.70374129507255,24.703573770538753,24.703357591502783,24.703138148551282,24.703165548821705,24.703183071816152
78,780.0,24.897557894492994,24.698821401381764,24.654583946792716,24.768692464802683,24.71195172582296,24.65665552056247,24.82048683867136,24.865148536632777,24.747746392809386,24.61622433291317,24.787592313545993,24.758369295961444,24.715843786661605,25.026825631840747,24.67444125127664,24.783624133981892,24.81602618293477,24.798254999028384,24.73461822613984,24.77586327657738,24.81580695124003,24.826601874640968,24.744084601018823,24.79352703948221,24.70644500294544,24.782495085848844,24.71447001974539,24.91491425820848,24.732090390820233,24.78473201175491,24.745817337046343,24.80190098166983,24.902234166199918,24.935380549474434,24.666320760617637,24.805202095441174,24.717507433627116,24.718055946329176,24.716471947095535,24.716712877646152,24.773094833905816,24.71646061819863,24.717731116129002,24.716425393958243,24.718334628289647,24.716884997897168,24.716568018835257,24.71673483245235,24.71571916015834,24.71855569335225,24.7168294771181,24.71665938203807,24.71644938419285,24.71623151515213,24.71625540065714,24.71628217181313
79,790.0,24.914931023004534,24.71465881568168,24.66895540895839,24.784949053457897,24.7278315283265,24.672828912783988,24.836184161026257,24.88258705371703,24.764725717547055,24.631284502924597,24.804487101987725,24.77400400979758,24.731604702823624,25.047195451152977,24.68995572440505,24.79995997899214,24.833883892370924,24.81551344661192,24.751739499047368,24.793046569995035,24.834022874910495,24.84456365307369,24.76082819311454,24.81048517636935,24.721692015549166,24.800370438317266,24.729724442408635,24.933714746711217,24.748587112512944,24.80143960655503,24.762195869839015,24.820237861961743,24.92052325798168,24.954193844905657,24.683729327277522,24.821589219016143,24.729908061226936,24.730449156155842,24.728862971570454,24.72910900353288,24.786573481759387,24.728856283208053,24.730124111210642,24.728817968506526,24.73073102317389,24.72928099722155,24.72895987104097,24.72912959082944,24.728120417974335,24.730952767007736,24.729226645411835,24.72905028506967,24.728840930820624,24.728630652737465,24.728650466234335,24.728677663013652
80,800.0,24.931707802860334,24.729901860738757,24.682744038795715,24.800617679847726,24.74312244805327,24.688422130566323,24.851285679716806,24.899426300661435,24.781107651325616,24.64576537094097,24.820803394441445,24.7890459827338,24.74678913112326,25.066941850663138,24.70489805308389,24.815684728003006,24.851147809639507,24.832166386676942,24.768260097892654,24.809623475445942,24.85164035114677,24.86194641736716,24.77698638143633,24.826844242871868,24.736358131463643,24.817662350938118,24.744393337497996,24.951897689625042,24.764496506616666,24.817545068164836,24.77798713638087,24.837973960756425,24.938200540078057,24.972391391030293,24.700558084134805,24.837375687120954,24.741654835819496,24.74218826658334,24.740618499272667,24.740860967939085,24.7993938683216,24.740604882641993,24.741865302567263,24.74056422869679,24.742470632610747,24.74102515757066,24.740712522664936,24.7408787086596,24.739868228351654,24.74269466351155,24.74098139906009,24.740794716852065,24.740593864071815,24.74037571941611,24.740397767714974,24.740434433704557
81,810.0,24.947912884053085,24.744567640606906,24.695977924731903,24.81572341381869,24.75785181072125,24.70345949933775,24.865817671342747,24.915693336008882,24.796920453558027,24.659692504330863,24.836559740885583,24.803518892518525,24.761424878050228,25.086086098953356,24.719294469618593,24.830821389075744,24.86784411733761,24.848236082522522,24.784211425128532,24.82561806430679,24.868681770850632,24.878774171637684,24.792583713005342,24.84262632270025,24.750468684178287,24.834393215731797,24.75850351232283,24.969488695068016,24.779841094155525,24.833069047552453,24.793212709851574,24.855131687759393,24.955299336143106,24.989998869995638,24.716825073339198,24.852586275217917,24.75277103621497,24.753309778004844,24.75174817825873,24.751976755470043,24.811578689713535,24.75173124125474,24.752983863101953,24.751684046283337,24.753584605769916,24.75214766049549,24.751838695080465,24.75200669777737,24.75099086228189,24.75380069156156,24.75210747854563,24.75191048081819,24.751714674198492,24.75150626838261,24.75151747063763,24.751566923397544
82,820.0,24.963568084240777,24.758686336652232,24.708679693486317,24.83028270627931,24.772038586329785,24.71796711962531,24.879807647941554,24.93141587429906,24.81218468629415,24.673092366135933,24.851783448572906,24.8174435831339,24.775530581217357,25.10465428780303,24.73317007125925,24.845395895522046,24.883994362694587,24.863749698728075,24.799611608648583,24.84105139346918,24.88517129847181,24.89506257715571,24.807642337082605,24.857856953231526,24.76405198592316,24.850594295524505,24.772074835914854,24.986512311201327,24.794644373149534,24.848036943233822,24.80790095988201,24.871732065395136,24.971838503618994,25.00704140585221,24.73255493129346,24.867243046135783,24.76329525488431,24.763832964894945,24.762278395867927,24.762506680390963,24.82314143729148,24.762254013092182,24.76350669176664,24.76221414348764,24.764107800580206,24.762679057989025,24.762360092345645,24.762530892555148,24.761522196704046,24.76431874242325,24.762631945950623,24.76243045071441,24.762234174943483,24.762031986062023,24.762041812184822,24.762085999632568
83,830.0,24.978693367400012,24.772285780037503,24.72087015604446,24.84432312866308,24.785705686199414,24.731967170685063,24.893281111464187,24.946610568880036,24.82691972990863,24.685984314852806,24.866499640388326,24.830847041863777,24.789134041974176,25.12267987128414,24.746543793973714,24.859432015205552,24.899621203881225,24.87872895338551,24.81448904481909,24.85595066810076,24.90113131684364,24.910838762169604,24.82218569970017,24.872554763541398,24.777125420038228,24.86628546966092,24.785134498839668,25.002992841081237,24.808930772530406,24.862471543491544,24.82207519211979,24.887799279892082,24.98783499612755,25.023542101442793,24.747774898749096,24.881368914408096,24.773249064056387,24.77378127823869,24.772239571968026,24.772471609666276,24.834127362913478,24.772214088494813,24.773461905632875,24.772172668025345,24.774064197273844,24.772641242904744,24.772325306987895,24.7724873271988,24.771485195760558,24.77426680236534,24.772589901315452,24.772386355513962,24.77219745705111,24.771988938473605,24.772003471115237,24.772052238688946
84,840.0,24.99331182419455,24.78538214692923,24.732572416737323,24.857867663597435,24.798881056528234,24.745478216254703,24.9062521875666,24.96130144663404,24.841160521763612,24.69839407233801,24.880723343594656,24.843752506825282,24.80224818541034,25.140182312981015,24.759440408095536,24.87294917279373,24.914742745097225,24.893195660718042,24.828866246521727,24.870340006689396,24.916583697430468,24.926127059257325,24.836238597809036,24.886745669087322,24.78971402212851,24.88148496389054,24.797700074260284,25.018957962945354,24.822720658073305,24.87639575618977,24.8357546404933,24.903355802365287,25.003321988619337,25.039525923065458,24.762498678668486,24.894984242025334,24.782667056898536,24.783189106677057,24.781660619191737,24.781886994987406,24.844561205127125,24.781638199726192,24.782879393191777,24.781588774750915,24.783475764063805,24.782059040685162,24.78174662186434,24.781907236500352,24.780903166354094,24.783674140574945,24.782015875228698,24.781800161949338,24.7816140490443,24.781418656425174,24.78142774273485,24.781485328439416
