calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4b6629d-4bac-44cd-ac85-842568163f90,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-121,mp-121,3.744757003844263,3.7447570038442626,6.977876244284886,90.0,90.0,120.00000000000001,1e-08,positive,16.213,12.922,86.283,30.328,-0.000,-0.000,12.922,16.213,86.283,-30.328,-0.000,0.000,86.283,86.283,176.801,-0.000,0.000,0.000,30.328,-30.328,0.000,60.420,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.420,30.328,-0.000,0.000,0.000,-0.000,30.328,1.646
5c35246b-4bd2-46b7-85eb-461053590d87,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-121,mp-121,3.744757003844263,3.7447570038442626,6.977876244284886,90.0,90.0,120.00000000000001,1e-07,negative,16.213,12.922,86.283,30.329,0.000,-0.000,12.922,16.213,86.283,-30.329,0.000,-0.000,86.283,86.283,176.801,-0.000,0.000,-0.000,30.328,-30.328,0.000,60.420,-0.000,-0.000,0.000,0.000,0.000,0.000,60.420,30.328,-0.000,-0.000,0.000,0.000,30.328,1.646
5c35246b-4bd2-46b7-85eb-461053590d87,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-121,mp-121,3.744757003844263,3.7447570038442626,6.977876244284886,90.0,90.0,120.00000000000001,1e-07,positive,16.213,12.922,86.283,30.328,-0.000,0.000,12.922,16.213,86.283,-30.328,0.000,-0.000,86.283,86.283,176.801,-0.000,-0.000,0.000,30.328,-30.328,-0.000,60.420,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.420,30.328,0.000,0.000,-0.000,-0.000,30.328,1.646
d5301202-8ff2-4784-bff2-6be70b92f280,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-121,mp-121,3.744757003844263,3.7447570038442626,6.977876244284886,90.0,90.0,120.00000000000001,1e-06,negative,16.213,12.922,86.284,30.329,-0.000,-0.000,12.922,16.213,86.284,-30.329,0.000,-0.000,86.284,86.284,176.802,0.000,-0.000,-0.000,30.329,-30.328,0.000,60.419,-0.000,-0.000,0.000,0.000,0.000,0.000,60.420,30.328,-0.000,-0.000,0.000,0.000,30.328,1.646
d5301202-8ff2-4784-bff2-6be70b92f280,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-121,mp-121,3.744757003844263,3.7447570038442626,6.977876244284886,90.0,90.0,120.00000000000001,1e-06,positive,16.214,12.922,86.283,30.328,0.000,0.000,12.922,16.214,86.283,-30.328,0.000,0.000,86.283,86.283,176.801,-0.000,-0.000,0.000,30.328,-30.329,-0.000,60.420,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.420,30.328,0.000,0.000,-0.000,-0.000,30.328,1.646
4b1f27e3-eefa-4382-825f-731249916143,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1224431,mp-1224431,10.441122962420492,22.17679856045413,12.79378031448983,90.0,90.0,90.0,1e-08,negative,3247.650,-5355.188,-5887.084,145.030,573.327,-1394.541,3242.456,-5333.037,-5897.876,144.577,573.306,-1394.542,3245.490,-5362.935,-5867.215,144.611,573.306,-1394.542,3245.316,-5352.605,-5887.580,160.192,573.327,-1394.541,3245.171,-5352.282,-5887.281,144.889,573.684,-1394.554,3247.521,-5356.747,-5891.981,144.999,573.448,-1394.302
4b1f27e3-eefa-4382-825f-731249916143,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1224431,mp-1224431,10.441122962420492,22.17679856045413,12.79378031448983,90.0,90.0,90.0,1e-08,positive,-3242.696,5349.319,5887.418,-144.770,-573.305,1394.542,-3250.327,5375.934,5881.331,-145.332,-573.460,1394.442,-3247.293,5346.037,5911.990,-145.297,-573.460,1394.442,-3247.380,5356.420,5891.682,-129.691,-573.460,1394.442,-3247.521,5356.747,5891.980,-144.999,-573.095,1394.430,-3247.521,5356.746,5891.980,-144.999,-573.471,1394.582
4088f882-0ead-4503-8a8d-018128c9dede,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1224431,mp-1224431,10.441122962420492,22.17679856045413,12.79378031448983,90.0,90.0,90.0,1e-07,negative,327.262,-538.584,-589.010,14.639,57.346,-139.444,321.714,-516.074,-599.414,14.159,57.330,-139.454,324.755,-545.975,-568.754,14.192,57.330,-139.454,324.661,-535.552,-589.027,29.795,57.333,-139.454,324.524,-535.220,-588.720,14.491,57.690,-139.468,324.517,-535.228,-588.728,14.489,57.320,-139.307
4088f882-0ead-4503-8a8d-018128c9dede,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1224431,mp-1224431,10.441122962420492,22.17679856045413,12.79378031448983,90.0,90.0,90.0,1e-07,positive,-322.010,532.330,588.932,-14.350,-57.330,139.454,-327.563,554.857,578.539,-14.831,-57.346,139.444,-324.529,524.957,609.202,-14.798,-57.346,139.444,-324.372,534.904,588.430,0.817,-57.333,139.454,-324.752,535.675,589.198,-14.500,-56.983,139.432,-324.752,535.674,589.198,-14.500,-57.358,139.586
6962925c-c3d7-41d7-8f4d-1881c83491e6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1224431,mp-1224431,10.441122962420492,22.17679856045413,12.79378031448983,90.0,90.0,90.0,1e-06,negative,34.981,-56.476,-58.730,1.591,5.734,-13.944,29.649,-34.378,-69.570,1.118,5.733,-13.945,32.690,-64.280,-38.908,1.151,5.733,-13.945,32.595,-53.848,-59.172,16.755,5.733,-13.945,32.452,-53.523,-58.873,1.449,6.095,-13.958,32.452,-53.523,-58.873,1.449,5.721,-13.800
6962925c-c3d7-41d7-8f4d-1881c83491e6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-1224431,mp-1224431,10.441122962420492,22.17679856045413,12.79378031448983,90.0,90.0,90.0,1e-06,positive,-29.948,50.625,59.075,-1.309,-5.733,13.945,-35.289,72.735,48.246,-1.781,-5.734,13.945,-32.250,42.835,78.911,-1.748,-5.734,13.945,-32.308,53.198,58.574,13.857,-5.733,13.945,-32.476,53.571,58.924,-1.450,-5.373,13.933,-32.451,53.522,58.872,-1.449,-5.745,14.091
6baf7282-4cf1-448b-8fa8-6373ff6192f9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-611219,mp-611219,5.5608580249831014,3.210562877649284,8.931741546236864,90.0,102.86731707286974,90.0,1e-08,negative,80.578,47.368,0.000,0.000,0.000,-0.000,47.368,80.578,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,16.605
6baf7282-4cf1-448b-8fa8-6373ff6192f9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-611219,mp-611219,5.5608580249831014,3.210562877649284,8.931741546236864,90.0,102.86731707286974,90.0,1e-08,positive,80.577,47.368,-0.000,-0.000,-0.000,0.000,47.368,80.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.605
7655ba90-7330-4304-a36a-11a62ffa50fd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-611219,mp-611219,5.5608580249831014,3.210562877649284,8.931741546236864,90.0,102.86731707286974,90.0,1e-07,negative,80.578,47.368,0.000,0.000,0.000,-0.000,47.368,80.578,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,16.605
7655ba90-7330-4304-a36a-11a62ffa50fd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-611219,mp-611219,5.5608580249831014,3.210562877649284,8.931741546236864,90.0,102.86731707286974,90.0,1e-07,positive,80.577,47.368,-0.000,-0.000,-0.000,0.000,47.368,80.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.605
d2120d03-c8aa-4909-bcb5-7509bde2847c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-611219,mp-611219,5.5608580249831014,3.210562877649284,8.931741546236864,90.0,102.86731707286974,90.0,1e-06,negative,80.578,47.368,0.000,0.000,0.000,-0.000,47.368,80.578,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,16.605
d2120d03-c8aa-4909-bcb5-7509bde2847c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg,mp-611219,mp-611219,5.5608580249831014,3.210562877649284,8.931741546236864,90.0,102.86731707286974,90.0,1e-06,positive,80.577,47.368,-0.000,-0.000,-0.000,0.000,47.368,80.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.605
