,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
47,470.0,-2.6078438188429334,-2.695737166077303,-2.7025932194329316,-2.6670137694954126,-2.6674497708125613,-2.7141391928557406,-2.660168824138713,-2.6930595978565677,-2.6960912259293743,-2.726015576581991,-2.6369604601598087,-2.6943580277758077,-2.5941938838719523,-2.6646350669643737,-2.669234249677694,-2.6603707766948563,-2.6388725260976975,-2.675054545600525,-2.740824212479384,-2.738913489469122,-2.6660328371694693,-2.6710826614684,-2.7015215010149007,-2.7116512314489234,-2.6660240069652397,-2.708851522290104,-2.630630831187443,-2.66494101539366,-2.6831193643486824,-2.674769100107741,-2.686483730734244,-2.6589611033688985,-2.624050408248005,-2.6459223603451827,-2.7173409567377282,-2.683229750392931,-3.1221952499795114,-3.122177779104761,-3.1222158377476172,-3.1222055480513533,-3.1097049555805873,-3.1222045703462906,-3.1221848787578628,-3.1222088436254714,-3.122164396053938,-3.1222193559758247,-3.1222117055408662,-3.1222037224329373,-3.1222161867603995,-3.1221590363342084,-3.1222048397757973,-3.1221919870672736,-3.1222067521712304,-3.122215156866935,-3.1222150339663215,-3.1222302268621007
48,480.0,-2.6118377303451807,-2.699640445221015,-2.70649765176015,-2.6709655096915257,-2.671398771440249,-2.718014679529481,-2.6641119887804448,-2.6970190087051975,-2.6999851807567388,-2.7298906637160143,-2.6409405545178433,-2.698286432464306,-2.598176910929568,-2.668582197281587,-2.6731590729951664,-2.6642767803071754,-2.642822530104019,-2.678978797781719,-2.744682622053179,-2.7427913602691585,-2.6699937298030982,-2.6750084843767032,-2.7054277383659686,-2.71553528857596,-2.669941432399555,-2.7127304338528577,-2.6346338576796846,-2.6689013159737223,-2.687036341727358,-2.6786673619542096,-2.6904013553119017,-2.662891745117403,-2.628041077863545,-2.649876871942304,-2.721209221722758,-2.6871735333751676,-3.1258462886834337,-3.1258285547883413,-3.125867116207364,-3.125856672809531,-3.113380049149654,-3.1258556500229524,-3.1258357512951287,-3.1258600055997348,-3.125814941333147,-3.125870784072935,-3.125862938949872,-3.1258548141142164,-3.1258674118644216,-3.1258095219802473,-3.12585595619766,-3.1258428796110422,-3.125857874631386,-3.1258664107163234,-3.1258663058483176,-3.1258817654816013
49,490.0,-2.615883013731674,-2.7035947594815672,-2.710452989448831,-2.674968435440866,-2.675398849936812,-2.7219411630848867,-2.6681064323179524,-2.7010298119297174,-2.7039302069365685,-2.7338167418840507,-2.6449718412309156,-2.702265971958326,-2.6022110419655338,-2.6725809113271377,-2.6771348811160776,-2.668233889887262,-2.646823737147265,-2.6829542277593377,-2.748592121600065,-2.7467203349464557,-2.6740059237320315,-2.6789856321383314,-2.7093851353941734,-2.7194704972397634,-2.6739099407033993,-2.7166605390803196,-2.6386879930599587,-2.6729129696619744,-2.691004429897202,-2.6826167916557915,-2.6943701250374823,-2.666873596141342,-2.632083035028919,-2.653882759084489,-2.7251284768915545,-2.6911685027798278,-3.129548507694279,-3.1295305116648895,-3.129569571674914,-3.1295589772240615,-3.1171064005270335,-3.129557907887188,-3.1295378056123364,-3.129562347014109,-3.129516667099644,-3.1295733914380435,-3.12956535068352,-3.1295570857063395,-3.129569814671429,-3.129511190586155,-3.129558252688979,-3.1295449505522535,-3.129560177343225,-3.1295688443956466,-3.129568756115569,-3.129584484457255
50,500.0,-2.6199787513658666,-2.707599196143297,-2.7144583180767956,-2.679021627939489,-2.6794490897681666,-2.725917730948789,-2.6721512342514435,-2.70509108642524,-2.707925394016349,-2.7377928966575027,-2.6490534049342327,-2.7062957290256677,-2.6062953588444406,-2.6766302947253773,-2.6811607574926715,-2.672241190608418,-2.650875234191533,-2.6869799224532573,-2.752551799884417,-2.750699500945039,-2.6780685035881504,-2.683013185540637,-2.7133927750594666,-2.723455943165582,-2.677928614082765,-2.7206409215029757,-2.6427923188105336,-2.6769750614580583,-2.695022713763144,-2.6866164744419376,-2.6983891232294983,-2.6709057431167786,-2.6361753649035267,-2.6579391087113806,-2.729097813350428,-2.6952137428584066,-3.133301011607245,-3.1332827539175936,-3.1333223100758967,-3.133311564175837,-3.1208831116135847,-3.133310448917348,-3.13329014418483,-3.1333149718137414,-3.1332686789652344,-3.133326283204594,-3.133318044282617,-3.133309640503797,-3.133322496846002,-3.133263143952144,-3.13331083071288,-3.1332973046378902,-3.1333127623688504,-3.133321558299526,-3.133321488477383,-3.133337484292178
51,510.0,-2.6241240543371256,-2.7116528701554103,-2.7185127532991156,-2.683124201515044,-2.6835486060499107,-2.729943499278428,-2.6762455053259235,-2.709201946801998,-2.7119698593221204,-2.741818242747237,-2.6531843571378158,-2.710374817872977,-2.610428972776327,-2.6807294612904857,-2.6852358163755,-2.6762977994714037,-2.6549761352611614,-2.691054998417432,-2.756560775448484,-2.754727976754754,-2.682180583547206,-2.6870902583413026,-2.7174497734436844,-2.727490741787192,-2.681996563894862,-2.7246706982860616,-2.6469459467649954,-2.681086707784126,-2.6990903071743735,-2.6906655266942687,-2.70245746332042,-2.674987303112926,-2.640317181586765,-2.662045033101612,-2.733116350904606,-2.699308367032666,-3.137102930231145,-3.137084413023452,-3.137124461601912,-3.1371135653915845,-3.1247093104543424,-3.137112402444772,-3.137091899720736,-3.137117008766298,-3.137070107704162,-3.1371285888962146,-3.1371201512894737,-3.1371116091660687,-3.1371245927315856,-3.1370645162774564,-3.13711282381553,-3.1370990732875392,-3.1371147600520333,-3.137123683864803,-3.1371236357869132,-3.137139897196338
52,520.0,-2.628318062509536,-2.7157549264944314,-2.7226154390321846,-2.687275298308196,-2.6876965405057716,-2.7340176139700088,-2.6803883804051396,-2.71336152965044,-2.7160627489669267,-2.7458919224700025,-2.657363842229004,-2.7145023817434475,-2.6146110251823864,-2.6848775521733637,-2.689359201032405,-2.680402859561106,-2.6591255855576548,-2.6951786002932834,-2.760618195003433,-2.7588049091111424,-2.686341306370078,-2.691215991580563,-2.7215552729782155,-2.7315740396506896,-2.68611293067738,-2.7287490129038354,-2.6511480169775643,-2.6852470507029906,-2.703206354147522,-2.6947630938950806,-2.706574289117516,-2.679117421655132,-2.644507630161786,-2.6661996770368734,-2.7371832370254623,-2.7034515176306044,-3.140953421982578,-3.140934646727064,-3.140975184551532,-3.1409641390522873,-3.128584155948414,-3.1409629274867332,-3.1409422282734187,-3.1409676182786885,-3.1409201131175903,-3.140979465743823,-3.1409708311099243,-3.140962148466263,-3.1409752591886537,-3.140914462575506,-3.140963387940874,-3.1409494151021207,-3.1409653309280987,-3.140974381519155,-3.1409743523099514,-3.1409908808140545
53,530.0,-2.6325599441249476,-2.7199045376408253,-2.726765546245734,-2.6914740868463576,-2.6918920638510286,-2.738139247178577,-2.684579027464151,-2.7175690044977032,-2.720203237970193,-2.7500131068804476,-2.6615910280993935,-2.7186775897783666,-2.618840685660405,-2.6890737390462007,-2.6935300816589165,-2.68455554425291,-2.663322757211989,-2.6993499009261135,-2.764723232361911,-2.762929471259115,-2.6905498431430126,-2.695389553516947,-2.725708444631153,-2.7357050083594476,-2.6902768840218805,-2.7328750394125976,-2.655397698108035,-2.68945526248142,-2.7073700257244036,-2.6989083453309126,-2.7107387696360754,-2.6832952710261826,-2.648745881133047,-2.670402209297217,-2.7412976495649937,-2.707642364799858,-3.144851672061121,-3.144832639322908,-3.1448736622137656,-3.1448624671610252,-3.1325068288867337,-3.14486120636371,-3.144840314066608,-3.1448659827627674,-3.14481787495206,-3.144878099580449,-3.1448692674121634,-3.144860445568066,-3.1448736779326483,-3.1448121687816113,-3.1448617081248584,-3.144847512867125,-3.144863655772548,-3.144872836542394,-3.1448728244575905,-3.1448896200119183
54,540.0,-2.636848894361259,-2.72410090162741,-2.7309622733821732,-2.695719762884991,-2.696134372888588,-2.74230759893562,-2.688816639260001,-2.7218235628780496,-2.724390525437219,-2.754180993180517,-2.665865114166679,-2.7228996387054014,-2.6231171481693463,-2.693317216086151,-2.6977476558587115,-2.688755050626077,-2.6675668486189963,-2.7035680982041534,-2.768875088279683,-2.7671008633201146,-2.6948053901995035,-2.699610138391955,-2.7299084850281354,-2.7398828460206897,-2.694487617583576,-2.737047975114112,-2.659694185482571,-2.69371054057382,-2.7115805190157496,-2.70310048088572,-2.714950103222711,-2.6875200511569477,-2.6530311329295095,-2.6746518282385283,-2.745458788259907,-2.711880105115934,-3.1487968887701805,-3.1487775982153106,-3.148819105254037,-3.1488077627695117,-3.136476536931608,-3.1488064529339703,-3.14878536886212,-3.148811312719667,-3.148762605896908,-3.1488236980049855,-3.14881466584452,-3.1488057066468578,-3.1488190613386045,-3.14875684603365,-3.1488069939129093,-3.1487925760204973,-3.148808946641088,-3.1488182510097005,-3.14881826313902,-3.1488353213280704
55,550.0,-2.641184132832451,-2.7283432413903768,-2.735204842531202,-2.700011548347342,-2.700422689114533,-2.7465218916387286,-2.693100432123208,-2.7261244268804554,-2.7286238364071265,-2.7583948039427217,-2.6701853200117442,-2.727167749566961,-2.627439633609892,-2.697607207539662,-2.702011145709445,-2.6930006018038863,-2.6718570837182254,-2.707832416301779,-2.7730729872593107,-2.7713183098343785,-2.6991071692756194,-2.7038769687680313,-2.7341546171799394,-2.7441067768422527,-2.698744352581982,-2.7412670420371765,-2.6640366984172243,-2.698012108101343,-2.7158370564068406,-2.707338723326368,-2.7192075100658313,-2.6917909850817106,-2.657362609094644,-2.6789477550299283,-2.7496658805979353,-2.7161639592781364,-3.1527883038062474,-3.1527687579435684,-3.152810745128365,-3.1527992544105325,-3.1404925130694474,-3.152797893804602,-3.152776621202772,-3.1528028414600997,-3.152753538346583,-3.152815495433433,-3.1528062627492446,-3.152797167043758,-3.152810639471331,-3.152747721043472,-3.1527984768899726,-3.1527838375546486,-3.152800433823944,-3.152809864798552,-3.1528098970743232,-3.15282722138245
56,560.0,-2.645564903897293,-2.73263080467134,-2.7394925012091287,-2.7043486861234345,-2.7047562582557765,-2.7507813751818286,-2.6974296474171933,-2.7304708375642877,-2.73290242003405,-2.762653784261366,-2.6745508926379,-2.7314811684198426,-2.6318073852451858,-2.7019429558039527,-2.70631979756067,-2.6972914450648053,-2.6761927092467896,-2.7121421027032016,-2.777316178127773,-2.7755810596549604,-2.703454425636716,-2.7081892874196614,-2.738446086646359,-2.748376048692791,-2.703046332945882,-2.7455314903443875,-2.668424481435643,-2.702359212229549,-2.7201388842469423,-2.7116223191673825,-2.723510237375645,-2.6961073215667914,-2.6617395558154144,-2.6832892380540443,-2.753918177221881,-2.7204931731284248,-3.1568251734361277,-3.1568053726396497,-3.15684783573243,-3.156836198361362,-3.144554008842685,-3.1568347872869817,-3.1568133307554374,-3.1568398208214377,-3.156789926081837,-3.156852744746331,-3.156843311081395,-3.1568340792062832,-3.1568476699052326,-3.156784054980615,-3.1568354126156444,-3.156820552415594,-3.15683737580679,-3.1568469293302206,-3.1568469840120446,-3.1568645700736973
57,570.0,-2.6499904746278076,-2.7369628609596646,-2.7438245188175827,-2.7087304463309843,-2.709134349616958,-2.7550853197156573,-2.701803552454121,-2.7348620635129794,-2.737225546667962,-2.7669572029029603,-2.6789611014286834,-2.735839162805044,-2.6362196733991423,-2.706323729882614,-2.7106728806617264,-2.701626850493646,-2.6805729958744045,-2.7164964277841457,-2.7816039330859814,-2.779888384631862,-2.7078464308853065,-2.7125463639882983,-2.742782163109989,-2.7526899316181774,-2.7073928265765193,-2.7498405871158136,-2.672856801426233,-2.7067511217173257,-2.724485271871592,-2.715950537579004,-2.7278575521022534,-2.7004683315987865,-2.6661612440533116,-2.6876755464960773,-2.758214950709808,-2.7248670161567117,-3.160906774399956,-3.1608867203112334,-3.160929657150495,-3.1609178740637383,-3.1486603019686976,-3.1609164103179928,-3.1608947703494756,-3.1609215306756755,-3.160871047642659,-3.160934726552396,-3.1609250919080902,-3.1609157217039026,-3.160929429167938,-3.1608651222058475,-3.1609170792493257,-3.1609019992101257,-3.1609190475856375,-3.1609287237891026,-3.1609287993231123,-3.1609466505627117
58,580.0,-2.654460135095522,-2.741338703622581,-2.748200186877183,-2.713156118505209,-2.713556253305836,-2.7594330181900264,-2.706221431605164,-2.739297390974986,-2.741592510879539,-2.771304351895446,-2.6834152360069723,-2.740241023743778,-2.640675787067882,-2.7107488224944434,-2.715069688092421,-2.7060061092328804,-2.6849972374917406,-2.7208946840113453,-2.7859355451250565,-2.78423957851394,-2.7122824741732985,-2.716947487258383,-2.7471621370365993,-2.757047717967264,-2.7117831226497833,-2.7541936267974805,-2.677332948637047,-2.7111871294858534,-2.7288755116435333,-2.720322671130132,-2.732248746430919,-2.7048733076017135,-2.6706269656044035,-2.6921059707725834,-2.762555497093912,-2.7292847776426234,-3.1650324064180566,-3.16501210017461,-3.1650555059963192,-3.1650435783289947,-3.1528106870535453,-3.1650420618830943,-3.1650202422424667,-3.165047269727683,-3.1649962008459878,-3.1650607345493955,-3.1650508979279515,-3.165041392873706,-3.1650552165426222,-3.164990222168792,-3.16504277434357,-3.1650274740906625,-3.1650447472613954,-3.1650545460318362,-3.1650546454057453,-3.165072760182854
59,590.0,-2.658973196108853,-2.7457576446370737,-2.752618819084108,-2.7176250131355544,-2.7180212827588246,-2.763823784038638,-2.7106825960598613,-2.743776132301002,-2.7460026284353245,-2.775694543145833,-2.687912611644691,-2.7446860630801115,-2.6451750382023462,-2.7152175431378867,-2.719509530788135,-2.710428535260736,-2.6894647455596186,-2.72533618488045,-2.790310329681008,-2.7886339545596845,-2.7167618683822035,-2.72139196821027,-2.751585321225435,-2.761448720630924,-2.71621653198512,-2.758589922637635,-2.681852232959385,-2.7156665480070026,-2.7333089154524672,-2.724738033407243,-2.7366831327472703,-2.709321563760775,-2.6751360344308415,-2.696579823098725,-2.766939130709542,-2.733745769987526,-3.1692013864174466,-3.1691808306636338,-3.169224700800329,-3.169212631102824,-3.1570044857942325,-3.169211060502563,-3.1691890638116096,-3.1692163557093775,-3.169164704624622,-3.169230091718722,-3.1692200524934537,-3.169210412954587,-3.1692243461428924,-3.169158674629955,-3.1692118177389106,-3.1691962973180017,-3.1692137946563186,-3.1692237138107293,-3.169223834890571,-3.169242214907296
60,600.0,-2.6635289889375655,-2.7502190184119057,-2.757079748313475,-2.722136462982451,-2.7225287689571562,-2.76825695171228,-2.715186372989908,-2.7482976161532204,-2.750455232143099,-2.780127108847908,-2.692452558065475,-2.7491736117710364,-2.6497167584825143,-2.7197292234179145,-2.72399174389474,-2.7148934609689275,-2.6939748550758065,-2.72982026419013,-2.794727620254047,-2.7930708485381643,-2.7212839452769786,-2.725879138971717,-2.7560510485366945,-2.7658922752625137,-2.7206923872309776,-2.763028806722206,-2.6864139864113143,-2.72018871003606,-2.737784816173586,-2.729195956643283,-2.7411600422540214,-2.713812434792301,-2.6796877854333436,-2.7010964372802344,-2.771365190048383,-2.738249325093047,-3.1734130563245846,-3.1733922471932097,-3.173436581997401,-3.1734243675930305,-3.1612410306518357,-3.1734227446118366,-3.17340057248772,-3.1734281276355345,-3.1733758976827273,-3.1734421350210194,-3.173431893230626,-3.1734221181982227,-3.1734361619580675,-3.1733698141994933,-3.1734235460864655,-3.173407806902565,-3.1734255269318754,-3.1734355640955387,-3.173435713113656,-3.1734543532350585
61,610.0,-2.6681268630905484,-2.75472217628689,-2.761582326899086,-2.7266898188078112,-2.7270780642276824,-2.772731875305232,-2.7197321119530162,-2.752861192842403,-2.754949677079069,-2.78460140077157,-2.6970344296060214,-2.7537030230290127,-2.6543002974722163,-2.7242832150631333,-2.7285156792089222,-2.71940023870984,-2.698526920118418,-2.7343462754315384,-2.79918677202797,-2.797549613301519,-2.725848057911088,-2.730408350495884,-2.760558671191169,-2.7703777334263973,-2.725210036517839,-2.7675096335855205,-2.6910175591496754,-2.724752967967771,-2.7423025669088195,-2.7336957939488244,-2.7456788274454174,-2.7183452736006397,-2.6842815703331726,-2.705655165433452,-2.7758330282751977,-2.742794795020924,-3.1776667679881245,-3.1776457121534176,-3.1776905034806795,-3.1776781480289062,-3.1655196780261337,-3.1776764697114146,-3.1776541268623317,-3.1776819413633093,-3.17762913348899,-3.1776962210473934,-3.177685774130697,-3.177675862652297,-3.1776900174366234,-3.177623000018811,-3.1776773168659447,-3.1776613610808044,-3.1776793001601016,-3.1776894603461794,-3.1776896300576607,-3.177708531607826
62,620.0,-2.6727661902691815,-2.759266491803156,-2.7661259260976623,-2.7312844502157696,-2.731668538544552,-2.7772479264897054,-2.724319178858773,-2.757466229953961,-2.7594853356832885,-2.7891167894534834,-2.701657596763499,-2.7582736645271067,-2.6589250287436266,-2.7288788890911286,-2.733080708681148,-2.7239482399267323,-2.7031203124741494,-2.738913589654799,-2.8036871573935915,-2.802069621463938,-2.7304535759998827,-2.7349789723381637,-2.765107559897215,-2.7749044672381697,-2.729768852429226,-2.772031773225254,-2.6956623207761763,-2.7293586942431864,-2.7468615376376118,-2.738236914961554,-2.7502388590338325,-2.7229194537828305,-2.6889167620454715,-2.7102553788116954,-2.7803420221918813,-2.7473815487257363,-3.1819618969375885,-3.1819405936270226,-3.1819858404126116,-3.1819733436802737,-3.169839805008848,-3.181971612484724,-3.1819490977652656,-3.1819771712182416,-3.1819237942359906,-3.1819917245795266,-3.181981070904847,-3.181971030131284,-3.1819852907756356,-3.18191760613528,-3.181972503236948,-3.1819563308122945,-3.181974491907818,-3.181984768344283,-3.1819849645257294,-3.1820041268361683
63,630.0,-2.6774463552394177,-2.7638513518798593,-2.7707099348874196,-2.735919743416526,-2.7362995808742117,-2.7818044944432243,-2.7289469608282477,-2.7621121155403965,-2.7640615979088587,-2.7936726635298816,-2.7063214479327398,-2.7628849254748133,-2.6635903365446247,-2.733515629704118,-2.7376862208914168,-2.7285368537948846,-2.707754420729996,-2.7435215962676978,-2.8082281654283587,-2.806630264123411,-2.735099887403536,-2.7395903920153413,-2.769697102567601,-2.7794718665031826,-2.734368220770979,-2.7765946172070004,-2.7003476578899597,-2.734005276989388,-2.751461117836583,-2.7428187105626276,-2.754839523664612,-2.7275343635004736,-2.6935927493538445,-2.714896466082177,-2.7848915598466486,-2.7520089746294665,-3.186297837714297,-3.186276286406458,-3.1863219874756576,-3.1863093487009597,-3.174200797965997,-3.1863075619223404,-3.1862848806380963,-3.1863132087903634,-3.1862592626673027,-3.1863280328281838,-3.186317178027046,-3.18630700017222,-3.1863213688958454,-3.186253027205253,-3.18630849946672,-3.186292107627098,-3.186310491160046,-3.186320887019198,-3.186321105246075,-3.1863405293153244
64,640.0,-2.6821667638306734,-2.768476162904311,-2.7753337591825487,-2.740595105213826,-2.7409705955525867,-2.7864009870716036,-2.7336148583869964,-2.7667982509523106,-2.7686778720471352,-2.7982684282022863,-2.7110253900726278,-2.7675362100315115,-2.6682956284636554,-2.7381928457687104,-2.742331622560696,-2.7331654855225285,-2.712428652564651,-2.7481697021059284,-2.8128092039529564,-2.8112309462313627,-2.7397863978048376,-2.7442420148414213,-2.774326703867087,-2.78407933623054,-2.7390075468533275,-2.7811975697854416,-2.705072975574475,-2.7386921220042697,-2.756100713430337,-2.7474405845616516,-2.75948022799029,-2.7321894108557987,-2.698308939835316,-2.71957783306402,-2.789481051461417,-2.756676477684352,-3.19067399549646,-3.1906522016160213,-3.1906983524721984,-3.1906855715823705,-3.1786020659437897,-3.1906837277277624,-3.190660883437552,-3.1906894659508045,-3.19063495323195,-3.1907045621260948,-3.1906935011554216,-3.190683192601101,-3.190697663947771,-3.1906286685897607,-3.1906847127241638,-3.1906681060576525,-3.1906867087685935,-3.1906972196100227,-3.1906974642090296,-3.190717149229201
65,650.0,-2.6869268377022033,-2.773140349098668,-2.7799968223294096,-2.745309957362899,-2.7456810058416288,-2.7910368273366393,-2.738322291603962,-2.7715240585421452,-2.773333580582703,-2.8029035052665034,-2.715768844092817,-2.7722269408926574,-2.673040324505857,-2.742909955027399,-2.747016337622653,-2.7378335577380692,-2.7171424315037647,-2.7528573295346352,-2.817429696974298,-2.8158710937362645,-2.744512529821442,-2.748933260689338,-2.778995788463746,-2.788726300874796,-2.743686250405432,-2.7858400550555755,-2.7098376952840884,-2.743418652263715,-2.7607797465201522,-2.752101958942203,-2.764160393034175,-2.7368840187873156,-2.7030647573670414,-2.7242989030901525,-2.7941099230622006,-2.761383479595117,-3.1950897982783832,-3.195067758893834,-3.195114354372063,-3.195101436652547,-3.1830430349423984,-3.195099533836463,-3.1950765269299755,-3.1951053626396213,-3.195050290908425,-3.195120733274564,-3.1951094662826454,-3.1950990244243864,-3.195113596079597,-3.1950439542246607,-3.1951005691478147,-3.195083746686216,-3.1951025707685448,-3.195113193497897,-3.1951134641433576,-3.1951334059896923
66,660.0,-2.6917260126947036,-2.7778433483669147,-2.784698561400062,-2.7500637347970116,-2.7504302480091494,-2.795711454870085,-2.743068695298413,-2.7762889724394646,-2.778028163775463,-2.807577332571327,-2.7205512495769586,-2.7769565532644958,-2.677823863478913,-2.747666396157532,-2.751739804035985,-2.7425405078009053,-2.7218951962132554,-2.7575839183127955,-2.8220890834137826,-2.820550145221583,-2.7492777212589568,-2.7536635690517532,-2.783703792957035,-2.793412198115942,-2.7484037706369193,-2.7905215108981274,-2.7146412513943403,-2.7481843059428863,-2.7654976556686583,-2.7568022737551865,-2.768879456966385,-2.7416176259731295,-2.7078596392222605,-2.729059112520078,-2.798777614339317,-2.7661294182149248,-3.199544684498982,-3.199522402904555,-3.199569440108757,-3.199556382935756,-3.187523138382986,-3.199554421913625,-3.1995312573382075,-3.1995603417156815,-3.1995047099956464,-3.199575986711897,-3.199564510381165,-3.1995539404393027,-3.199568611362655,-3.19949832498211,-3.199555505749693,-3.1995384667230344,-3.199557510326744,-3.199568248160325,-3.199568544510387,-3.1995887482401577
67,670.0,-2.6965637411970276,-2.782584613229228,-2.789438430999058,-2.7548558902681446,-2.7552177763093075,-2.8004243233383117,-2.747853519365797,-2.7810924436880233,-2.7827610759531862,-2.8122893621788956,-2.725372060647273,-2.7817245010475977,-2.6826456983697367,-2.7524616203062666,-2.756501476300784,-2.7472857905295567,-2.726686401233954,-2.762348920996916,-2.8267868181710054,-2.825267554173761,-2.75408142356853,-2.7584323909675788,-2.7884501697354045,-2.7981364829999653,-2.753159557573109,-2.7952413930163695,-2.7194830990904806,-2.752988536678423,-2.770253894183151,-2.76154098157638,-2.773636871652564,-2.7463896883038195,-2.712693041599569,-2.733857917300322,-2.803483580141116,-2.770913744678355,-3.204038104823807,-3.2040155815882994,-3.204063058340893,-3.2040498656367937,-3.1920418368681593,-3.204047849080568,-3.2040245264052536,-3.2040538578788804,-3.203997668081334,-3.204069773214238,-3.204058092264015,-3.2040473894353383,-3.204062160465366,-3.203991235902675,-3.2040489788836366,-3.204031724869465,-3.204050985295034,-3.204061837310839,-3.204062160471245,-3.2040826216899405
68,680.0,-2.7014394904549413,-2.787363613487838,-2.7942158989561294,-2.7596858915194717,-2.7600430560472944,-2.805174902219685,-2.75267622940578,-2.7859339417814075,-2.787531787058624,-2.8170390629789455,-2.7302307440667124,-2.7865302510388585,-2.6875052952147955,-2.757295094267495,-2.7613008223944426,-2.7520688715822086,-2.7315155160586198,-2.767151806492011,-2.8315223699824763,-2.8300227896523453,-2.7589231066614364,-2.7632391937888308,-2.7932343890180764,-2.8028986234776276,-2.7579530788571973,-2.799999167816477,-2.724362703639608,-2.7578308122941158,-2.775047930289931,-2.7663175486921454,-2.7784321060616364,-2.7511996732678554,-2.7175644329498234,-2.7386947822609895,-2.8082272924993306,-2.7757359279667337,-3.208569534910704,-3.208546769967783,-3.208594681747893,-3.2085813534391048,-3.1965985918186877,-3.2085792801766453,-3.208555800281654,-3.2085853751766065,-3.2085286366257706,-3.208601567187021,-3.208589676965516,-3.208578843470883,-3.2085937109210185,-3.208522156141758,-3.208580458179697,-3.208562990298797,-3.2085824661246467,-3.208593430847604,-3.208593782415576,-3.2086145013648064
69,690.0,-2.706352742168787,-2.7921798306223677,-2.7990304475237724,-2.764553218512337,-2.764905572055227,-2.809962674685519,-2.757536303333729,-2.790812943965475,-2.7923397793995006,-2.8218259167181845,-2.7351267824903527,-2.791373283976266,-2.692402137909771,-2.7621663022606264,-2.766137326336039,-2.756889235189078,-2.736382022484206,-2.7719920573710617,-2.8362952224266653,-2.8348153349950738,-2.763802249975206,-2.76808345951102,-2.7980559303284216,-2.8076981018305354,-2.762783817357772,-2.8047943180707042,-2.729279546217904,-2.762710615963762,-2.7798792463864554,-2.771131458941229,-2.7832646420320843,-2.756047064390036,-2.722473294111755,-2.7435691921504914,-2.813008235043184,-2.780595448160761,-3.213138455263567,-3.2131154511942746,-3.213163795610441,-3.2131503269646036,-3.2011928895863666,-3.2131481935730606,-3.21312456577671,-3.2131543842150583,-3.2130970964311794,-3.213170848305037,-3.213158753723812,-3.2131477876988215,-3.213162749836498,-3.2130905683702227,-3.2131494234640927,-3.2131317428319317,-3.2131514368305925,-3.2131625122039438,-3.2131628914645245,-3.21318386577739
70,700.0,-2.711302987216623,-2.797032759209572,-2.8038815730411066,-2.7694573679373433,-2.769804817180367,-2.8147871361205175,-2.7624332353074683,-2.7957289423460274,-2.7971845509115383,-2.82664941699584,-2.7400596731141715,-2.796253094878797,-2.6973357206855533,-2.767074731807721,-2.771010483817199,-2.761746375084315,-2.7412854179509925,-2.776869169466068,-2.8411048711089864,-2.839644687286209,-2.768718350402111,-2.772964681848564,-2.8029142888279543,-2.8125344143312896,-2.7676512665025492,-2.809626342823799,-2.734233121937181,-2.767627442439751,-2.784747336975472,-2.7759822063426034,-2.7881339720020377,-2.7609313581180603,-2.727419126113605,-2.748480640713753,-2.8178259054808814,-2.785491800049323,-3.2177443551975378,-3.2177211133079235,-3.21776988852631,-3.217756289992874,-3.205824220842037,-3.217754094633026,-3.217730314794167,-3.217760374533927,-3.217702544195271,-3.2177771135061963,-3.2177648083725994,-3.21775371634304,-3.217768770622452,-3.217695967958665,-3.217755372612376,-3.2177374798493013,-3.217757388211781,-3.2177685748480416,-3.2177689793257276,-3.217790214324188
