calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b06b8ef9-a7c0-497b-9b69-ac057d2fba53,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.60726420462444,11.992339699463809,12.258647457268282,91.741239079768,92.4325445873649,95.39217350953135,1e-07,negative,86.422,41.437,50.291,-5.725,10.402,5.202,33.516,103.552,41.210,0.194,0.665,-2.680,32.337,30.101,107.269,-1.550,2.187,0.099,3.071,-0.544,-1.550,38.855,-0.385,-1.650,-1.549,0.946,9.437,-1.070,34.357,4.142,2.205,-2.041,8.027,-2.563,5.585,32.848
a72ed544-491f-4628-9c50-d81609a1c3d5,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-07,negative,108.197,25.559,24.485,-1.610,3.516,-1.789,22.633,89.373,33.373,-3.143,-2.138,-5.393,19.983,42.352,82.215,-3.438,-6.928,-5.903,-15.391,5.782,3.717,16.126,-5.620,-7.217,1.711,0.017,-0.624,0.453,36.038,-1.180,-1.983,-0.646,1.137,0.852,1.576,36.844
b06b8ef9-a7c0-497b-9b69-ac057d2fba53,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.60726420462444,11.992339699463809,12.258647457268282,91.741239079768,92.4325445873649,95.39217350953135,1e-07,positive,108.901,30.191,32.446,2.897,0.583,6.184,32.443,84.083,32.466,5.631,-11.020,-6.009,37.624,35.280,68.974,5.627,-7.967,0.558,-5.297,-4.326,-6.471,25.497,-11.634,-4.849,-6.873,-4.822,-4.423,4.107,12.365,1.030,1.840,-5.056,-6.377,-1.777,3.181,31.001
a72ed544-491f-4628-9c50-d81609a1c3d5,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-07,positive,108.197,25.559,24.485,-1.610,3.516,-1.789,36.552,91.145,29.834,5.093,5.819,4.470,24.642,27.047,106.132,2.962,-0.624,1.031,14.231,-17.760,4.533,33.800,6.383,7.141,1.711,0.017,-0.624,0.453,36.038,-1.180,3.895,0.772,-0.553,4.364,4.602,34.392
0be93d7b-c428-4b64-8621-d630b0201230,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.60726420462444,11.992339699463809,12.258647457268282,91.741239079768,92.4325445873649,95.39217350953135,1e-06,negative,87.228,36.059,41.502,-0.472,0.714,4.337,33.694,100.849,35.331,0.515,-0.320,-3.620,40.763,37.997,83.446,-0.160,3.559,1.730,3.071,-0.543,-1.550,38.855,-0.385,-1.650,-1.332,-0.178,3.205,-1.191,29.086,2.856,2.004,-3.522,1.757,-2.295,4.493,30.868
b71cf35f-e5c8-46c6-8833-e92d9e7b823d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-06,negative,86.445,33.284,31.267,-3.098,1.939,-4.232,28.869,88.978,32.266,0.283,1.390,-1.208,24.643,27.047,106.132,2.962,-0.624,1.031,-1.583,-1.336,2.962,38.486,0.453,0.563,0.593,1.386,-1.146,-0.677,26.315,-1.943,-1.983,-0.646,1.137,0.852,1.576,36.844
0be93d7b-c428-4b64-8621-d630b0201230,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.60726420462444,11.992339699463809,12.258647457268282,91.741239079768,92.4325445873649,95.39217350953135,1e-06,positive,108.900,30.191,32.446,2.897,0.583,6.184,30.592,113.101,30.047,0.799,-1.163,-2.622,40.112,37.405,81.882,0.669,1.772,1.516,1.543,-0.633,-1.574,30.060,-0.851,-2.290,-2.394,-1.365,2.164,0.361,22.780,1.632,1.964,-3.862,0.093,-2.200,4.218,30.712
b71cf35f-e5c8-46c6-8833-e92d9e7b823d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-06,positive,108.197,25.559,24.485,-1.610,3.516,-1.789,31.445,86.196,32.861,1.119,2.767,0.006,32.882,32.779,84.695,3.396,-0.510,1.356,-1.500,-2.282,2.463,25.511,0.509,0.465,2.055,1.753,-1.601,0.184,26.660,-0.886,-2.314,-0.382,1.183,0.594,0.991,28.972
ba9ba11b-042e-4029-a9ee-cb8cad87c86d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-08,negative,114.280,26.155,32.010,-1.541,0.916,-5.828,26.729,114.898,32.510,-3.718,1.044,1.813,32.368,32.788,108.688,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
a615461a-09e3-4777-8052-3fb74bd1d7ed,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-08,negative,103.723,21.230,27.401,1.083,0.707,1.893,22.747,97.248,26.459,0.104,-1.781,1.429,267.578,4.560,-63.786,-71.291,-174.517,-78.003,82.873,-15.994,-19.368,-25.880,-58.117,-31.092,0.027,-1.476,1.037,-2.421,39.606,1.377,0.307,1.423,-1.981,-1.707,4.553,33.213
ba9ba11b-042e-4029-a9ee-cb8cad87c86d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-08,positive,114.280,26.155,32.010,-1.541,0.916,-5.828,26.729,114.898,32.510,-3.718,1.044,1.813,32.368,32.788,108.688,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
a615461a-09e3-4777-8052-3fb74bd1d7ed,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-08,positive,-107.592,35.073,129.748,78.633,117.585,40.780,-194.578,95.825,169.726,77.661,173.024,78.155,-148.211,38.562,168.031,81.286,118.086,39.163,1.223,-2.824,3.146,36.917,-2.421,-1.402,-80.357,12.046,23.762,52.972,87.275,30.746,0.307,1.423,-1.981,-1.707,4.553,33.213
8add9442-baa5-4623-8e18-ba297ef4902c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-07,negative,114.280,26.155,32.010,-1.541,0.916,-5.828,26.729,114.898,32.510,-3.718,1.044,1.813,32.368,32.788,108.688,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
d5e34bc6-424b-414c-b26a-52dfba7bd8d7,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-07,negative,93.532,27.899,26.513,-5.610,-15.373,-7.389,55.689,61.568,23.753,-6.995,-22.377,-8.146,40.697,26.060,86.682,-2.529,-4.423,-4.896,1.223,-2.824,3.146,36.917,-2.421,-1.402,0.027,-1.476,1.037,-2.421,39.606,1.377,18.904,-0.471,-9.826,-9.316,-9.187,12.676
8add9442-baa5-4623-8e18-ba297ef4902c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-07,positive,114.280,26.155,32.010,-1.541,0.916,-5.828,26.729,114.898,32.510,-3.718,1.044,1.813,32.368,32.788,108.688,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
d5e34bc6-424b-414c-b26a-52dfba7bd8d7,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-07,positive,60.051,29.093,46.298,9.361,13.214,4.841,17.614,88.315,31.018,5.810,3.520,3.950,19.118,32.564,84.917,11.995,13.695,3.196,1.223,-2.824,3.146,36.917,-2.421,-1.402,-7.328,-0.346,3.464,2.651,37.597,3.943,-7.663,2.291,0.539,3.974,9.097,29.079
1c482d0b-94e9-4dd3-9a72-642f692ab4b8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-06,negative,114.280,26.155,32.010,-1.541,0.916,-5.828,26.730,114.899,32.510,-3.718,1.044,1.813,32.368,32.789,108.688,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
58f03737-7f78-42bc-9923-1dcc85267837,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-06,negative,91.321,24.633,32.433,1.046,0.745,1.302,22.747,97.249,26.459,0.104,-1.781,1.429,37.543,31.078,78.605,3.749,1.196,-1.159,3.675,-1.422,3.911,20.689,-5.481,-1.725,1.831,-1.917,0.974,-3.659,30.347,0.563,1.889,0.283,-1.506,-2.272,1.669,18.249
1c482d0b-94e9-4dd3-9a72-642f692ab4b8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-06,positive,114.279,26.155,32.010,-1.541,0.916,-5.828,26.729,114.898,32.510,-3.718,1.044,1.813,32.367,32.788,108.687,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
58f03737-7f78-42bc-9923-1dcc85267837,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-06,positive,89.108,25.033,33.077,2.410,2.093,2.018,22.747,97.248,26.459,0.104,-1.781,1.429,27.914,25.178,99.722,3.146,1.037,-2.089,1.223,-2.824,3.146,36.917,-2.421,-1.402,-0.214,-3.037,3.466,-3.575,24.991,1.271,-0.429,0.954,-1.403,-0.968,3.978,24.826
