calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3329e462-6d03-4e03-97af-d279a7815aac,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-06,positive,-0.000,2.372,2.352,-0.000,0.000,0.000,-0.000,117.758,55.218,-0.000,0.000,0.000,-0.000,55.238,117.379,0.000,-0.000,0.000,-0.000,-169754.302,-160127.077,11595.670,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.352,0.000,1564883.402,5540017.496,4928676.441,3888.090,-29056.860,5728.836
8bd7cdfe-790c-473a-9425-335e9ee089ef,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-08,negative,31987405.551,12856711.363,41466699.286,-1175093.160,1164765.648,-1171195.207,28459489.281,11615108.550,36106712.411,-1348640.529,1202091.957,-859605.504,14597520.936,5025552.055,16943486.508,-271010.443,1067651.264,-565891.980,542181.691,-169567.616,1099397.132,171390.568,969752.566,-576207.567,10842060.096,3036633.576,12105233.079,18136.938,1579276.432,-414777.722,25512950.023,10816877.183,32315596.000,-1000794.519,1286817.571,-978285.208
8bd7cdfe-790c-473a-9425-335e9ee089ef,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-08,positive,-13758963.639,-4623496.222,-16054325.419,512354.275,-1585876.724,246190.328,-29976063.581,-11131614.613,-37614220.704,1522855.592,-952880.318,671055.196,-33156561.061,-12992668.092,-42431929.276,1374769.619,-969971.959,869650.220,-31405802.715,-12375033.006,-40251226.639,1327557.695,-1063516.933,999769.753,-17321686.158,-7338903.425,-21867498.101,710689.553,-1880421.285,1214337.631,-32275351.089,-12573153.171,-41106974.285,1483192.094,-1131965.388,853210.216
0d802b4d-841e-4a99-b792-71649196b35c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-07,negative,1591631.908,418900.000,2200918.543,8722.520,75969.933,15792.158,1977562.997,536567.649,2873092.413,2358.676,71952.620,97710.124,-18679.513,27900.735,33546.301,-28547.853,1268.593,-14432.335,1726233.126,413804.124,2464572.617,18127.720,87924.856,26747.144,109313.424,-144242.995,10716.679,-20705.338,-3100.699,14254.780,1539330.892,386915.242,2158029.030,21910.168,75249.344,-10074.092
0d802b4d-841e-4a99-b792-71649196b35c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-07,positive,-37330.411,20339.784,-64364.599,53007.027,-33783.354,-16230.278,-1682259.986,-436738.431,-2410930.692,-4169.815,-68318.693,-26453.434,-1594074.750,-407590.955,-2233565.617,-17568.243,-70817.637,-3393.862,-73377.832,-13948.948,-92431.241,47207.511,-30848.710,3414.201,-1780464.404,-462310.445,-2555479.169,-10155.265,-64400.177,-37100.762,-1597849.404,-427240.507,-2237552.652,-11591.659,-81291.981,-17968.369
14218b75-6065-41dd-b5a4-0d8f7e837965,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-06,negative,121796.464,34453.527,174387.895,-1037.116,4594.554,-1260.349,96197.612,14823.387,107081.128,2574.520,6355.001,-1447.202,69528.847,12698.757,86196.117,519.197,6706.109,-1177.617,180877.681,48927.749,259970.276,2266.271,6744.297,5322.944,173254.926,45436.289,249077.758,1018.509,7409.741,3278.855,116247.564,38849.665,157269.834,3105.513,5401.393,-1160.775
14218b75-6065-41dd-b5a4-0d8f7e837965,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-06,positive,-16564.978,8483.893,-6737.559,4496.498,-4372.551,2107.795,-47040.916,3121.820,-50108.921,1302.029,-7970.313,5239.600,-97847.620,-27567.720,-128357.009,-2141.573,-6348.021,-76.858,-162697.899,-42076.826,-227084.747,-3095.206,-7385.314,-877.932,-168669.512,-44150.098,-237328.996,-2317.304,-6846.671,-2141.011,-141658.680,-31847.363,-198939.728,-4030.134,-3926.553,1531.731
9b7aed2c-2019-464d-ae31-bbee4a1f8cc6,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-08,negative,-208745762.391,-225408076.924,-225505325.264,701357.705,243231.334,-1201659.181,-14391572.123,-4908143.215,-14020564.941,-315876.619,65832.111,122913.207,-221045792.829,-217913762.918,-202770281.598,955712.369,-33717.663,420672.010,-2515821.683,-2926229.708,-2944282.889,-33385378.779,22256.278,-2561.070,-3522313.572,-2883821.346,-3831707.698,-39678.283,-35740391.037,40691.865,-3072178.505,-955292.384,-13026279.469,-19956.992,11366.223,-25879825.856
9b7aed2c-2019-464d-ae31-bbee4a1f8cc6,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-08,positive,-9610718.580,7055981.211,7099510.805,22626.738,3081.945,21327.166,8098798.556,-8793684.183,8101731.012,237632.488,13562.361,-34297.125,13853134.882,14358722.754,-15485954.344,450738.552,-240803.710,-181286.410,1834181.772,5304715.699,4897552.087,-42336704.273,-123101.821,115546.684,105430.675,8781656.037,1010862.038,-71897.242,-24014853.784,16804.201,3045935.928,1105658.569,12865479.556,138808.983,26187.465,-25856075.454
22282072-9d89-47a6-9ad3-7652fd95eae0,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-07,negative,-1163502.367,102118.522,92590.577,645.795,-6418.275,1024.985,228395.594,-899464.231,260553.455,6649.072,7861.371,11618.046,95653.964,103054.702,-1175304.550,-968.108,4777.891,-2247.107,-264211.449,-270128.540,-287173.806,-3178318.065,-3570.915,-310.629,-405546.738,-267933.972,-396632.418,-34.038,-3496506.696,2142.041,-289163.870,-291611.811,-312971.959,309.260,-173.862,-3268554.125
22282072-9d89-47a6-9ad3-7652fd95eae0,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-07,positive,-578486.765,324598.972,320407.508,-1719.961,-1368.299,2894.348,48885.649,-402439.344,62448.962,-4746.944,-631.996,-167.119,104078.777,108244.987,-341789.521,-1455.636,3779.526,-1716.121,332521.073,131034.793,130033.256,-2378949.985,55.540,-135.583,557521.302,264479.241,597952.311,9020.498,-4027308.083,336.961,333615.737,335985.075,247479.487,4697.049,1096.035,-3387729.412
4589e1c5-0828-42f5-947a-ce6858dc149b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-06,negative,-103113.456,30165.062,26875.990,1417.336,223.510,-552.144,5890.409,-62177.480,7094.111,1608.411,-901.670,-396.311,64784.676,64919.880,-97550.396,158.767,-149.532,-69.523,109275.393,-97127.958,-96842.159,-288257.914,-3.765,3.450,-147238.396,252608.953,-165559.885,-353.027,-273186.306,-271.604,-10490.576,-10529.543,-29759.016,0.464,-0.511,-146351.801
4589e1c5-0828-42f5-947a-ce6858dc149b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-06,positive,-108125.374,39856.410,48264.389,-1529.746,515.949,3322.402,41051.184,-80833.866,41522.532,926.966,307.869,-450.018,141186.354,144766.104,-578190.365,-1140.062,-349.055,-1892.252,-477207.495,238674.549,237923.173,-228209.796,-8.098,-7.786,43777.983,-13605.466,43897.721,1.656,-330412.771,0.769,76085.393,87686.682,-62628.217,-27.458,110.880,-474762.015
08d3f7f6-7620-4728-bb22-1ab1ebce51df,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-08,negative,93.612,85.000,31.020,-0.000,0.000,0.000,85.054,94.706,31.677,0.000,-0.000,-0.000,31.527,32.130,88.977,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.959,0.000,0.000,0.000,0.000,0.000,0.000,46.991
08d3f7f6-7620-4728-bb22-1ab1ebce51df,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-08,positive,93.555,84.956,30.557,0.000,0.000,0.000,85.077,94.724,31.861,-0.000,0.000,-0.000,32.039,32.523,93.135,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.601,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.959,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.991
28d44d4d-4c79-4f46-9d1f-dd3dcb328ec0,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-07,negative,93.650,85.029,31.329,0.000,-0.000,0.000,85.029,94.687,31.469,0.000,0.000,0.000,32.039,32.523,93.135,-0.000,-0.000,-0.000,0.016,0.012,0.131,-1.625,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.959,0.000,0.000,0.000,0.000,0.000,-0.000,46.991
28d44d4d-4c79-4f46-9d1f-dd3dcb328ec0,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-07,positive,93.581,84.976,30.765,-0.000,-0.000,-0.000,85.023,94.682,31.422,0.000,0.000,-0.000,31.496,32.106,88.723,0.000,-0.000,-0.000,-0.016,-0.012,-0.131,-1.625,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.991
8c02353c-3f73-4994-9a25-3167040a74d5,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-06,negative,93.651,85.029,31.329,-0.000,0.000,0.000,85.077,94.724,31.861,-0.000,0.000,-0.000,31.499,32.108,88.749,0.000,0.000,-0.000,0.002,0.001,0.013,-1.625,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.959,0.000,0.000,0.000,0.000,0.000,-0.000,46.991
8c02353c-3f73-4994-9a25-3167040a74d5,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-06,positive,93.650,85.029,31.329,-0.000,-0.000,-0.000,85.025,94.684,31.443,0.000,0.000,0.000,31.498,32.108,88.743,0.000,-0.000,0.000,-0.002,-0.001,-0.013,-1.625,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.959,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.991
7e132387-9f48-476a-a414-f5167f897a10,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-08,negative,461.055,767.785,-564.843,-0.323,0.015,-0.156,337835307.460,308719245.136,751149555.941,-681091.789,59589.398,115246.026,-542.999,-1206.950,1033.618,-1.940,-0.092,-0.659,0.141,0.452,-0.533,1107.659,-0.002,-0.023,0.049,0.104,-0.086,-0.003,15.239,-0.003,0.059,0.304,-0.438,-0.032,-0.002,6.900
7e132387-9f48-476a-a414-f5167f897a10,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-08,positive,-336964435.176,-305407438.055,-744610815.712,2949205.175,-27903.299,-161984.157,757.601,1549.710,-1233.103,0.642,0.066,0.165,-334669028.286,-300615454.100,-740404005.162,1667711.758,70534.863,163326.058,-331071757.985,-300715252.709,-745007863.519,2293873.135,-421856.618,313790.172,-336064824.867,-306586553.062,-748749779.545,2959887.835,-137246.433,113487.615,-336999755.020,-308517089.360,-750698690.725,291002.254,-39161.719,6001.397
6c35fe2c-9d26-46cc-b734-ccd0773cb23f,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-07,negative,461.021,767.737,-564.833,-0.327,0.015,-0.157,30677130.234,28160039.083,68815321.947,-175830.341,71793.410,41996.399,-542.312,-1203.826,1029.293,-2.086,-0.101,-0.707,0.176,0.694,-0.909,1107.624,-0.003,-0.028,0.049,0.094,-0.068,-0.004,15.239,-0.003,0.058,0.294,-0.419,-0.033,-0.002,6.901
6c35fe2c-9d26-46cc-b734-ccd0773cb23f,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-07,positive,-33477354.147,-30280050.151,-74354757.730,127558.254,65.960,-6513.662,757.518,1549.418,-1232.744,0.654,0.067,0.169,-37145.097,-64014.589,37658.468,1830.914,-1303.575,555.357,0.097,0.130,-0.028,1107.676,-0.000,-0.014,-33285185.562,-29913810.399,-73812910.679,374227.876,8435.054,20249.567,-31510220.323,-27793410.654,-70872499.615,427617.407,-122524.212,-26593.698
050a7658-1e90-4f5f-87f1-5efbc425d556,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-06,negative,365226.420,490945.582,1482957.471,16647.944,20652.598,-628.147,374249.986,496331.122,1569207.695,13351.014,26414.110,-476.687,371468.785,499752.367,1525630.656,8028.901,23586.101,-1203.216,373826.936,503921.743,1552531.514,18685.471,22041.986,449.565,274705.314,368320.786,989662.373,-2129.257,6936.878,-3493.847,697.854,-12421.618,7714.446,16087.469,1166.635,-498.960
050a7658-1e90-4f5f-87f1-5efbc425d556,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-06,positive,-29.889,12883.366,-8686.203,-16026.450,-1224.472,623.460,-374526.347,-497839.376,-1571112.149,-21456.008,-25308.955,-700.045,-8203.884,-13301.542,-10922.184,-19198.867,1434.475,-1325.873,-362167.116,-496812.305,-1467684.670,-12198.467,-20791.831,1436.579,-768.652,12420.175,-7629.637,-16081.726,-348.438,596.741,-254137.333,-316647.055,-923094.090,-13297.645,-5838.492,2686.076
3fb5aa1c-649e-4c62-b728-dd98465c9ec8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-08,negative,91.260,43.750,57.122,-0.000,-16.572,-0.000,43.802,91.067,56.638,-0.000,16.562,-0.000,55.719,55.164,73.083,-0.000,0.468,0.000,0.000,-0.000,-0.000,37.260,-0.000,16.730,-16.627,16.556,0.468,-0.000,37.656,0.000,-0.000,-0.000,-0.000,16.735,-0.000,23.649
3fb5aa1c-649e-4c62-b728-dd98465c9ec8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-08,positive,91.260,43.750,57.122,0.000,-16.572,-0.000,43.802,91.067,56.638,0.000,16.562,-0.000,55.719,55.164,73.083,-0.000,0.468,-0.000,-0.000,-0.000,-0.000,37.260,0.000,16.730,-16.627,16.556,0.468,0.000,37.656,-0.000,0.000,0.000,0.000,16.735,0.000,23.649
35dfc1ba-8281-47e9-8102-e9691e376de4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-07,negative,91.260,43.750,57.122,-0.000,-16.572,0.000,43.802,91.067,56.638,0.000,16.562,0.000,55.719,55.164,73.083,-0.000,0.468,0.000,0.000,0.000,0.000,37.260,-0.000,16.730,-16.627,16.556,0.468,-0.000,37.656,0.000,0.000,0.000,0.000,16.735,-0.000,23.649
35dfc1ba-8281-47e9-8102-e9691e376de4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-07,positive,91.260,43.750,57.122,-0.000,-16.572,-0.000,43.802,91.067,56.638,0.000,16.562,-0.000,55.719,55.164,73.083,0.000,0.468,0.000,-0.000,-0.000,-0.000,37.260,0.000,16.730,-16.627,16.556,0.468,0.000,37.656,-0.000,-0.000,-0.000,-0.000,16.735,0.000,23.649
6b1975f2-250b-4d2d-94d1-5eebd7748de4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-06,negative,91.261,43.750,57.122,-0.000,-16.572,-0.000,43.802,91.067,56.638,0.000,16.562,-0.000,55.719,55.164,73.083,-0.000,0.468,-0.000,0.000,0.000,0.000,37.260,-0.000,16.730,-16.627,16.556,0.468,0.000,37.656,0.000,0.000,0.000,0.000,16.735,-0.000,23.649
6b1975f2-250b-4d2d-94d1-5eebd7748de4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-06,positive,91.260,43.750,57.122,0.000,-16.572,0.000,43.802,91.067,56.638,0.000,16.561,0.000,55.719,55.163,73.082,-0.000,0.468,0.000,-0.000,-0.000,-0.000,37.260,0.000,16.730,-16.627,16.556,0.467,-0.000,37.656,0.000,-0.000,-0.000,-0.000,16.735,0.000,23.649
31e57196-8b0a-47a5-90cd-3c4a1e5a20f8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675561,oqmd-675561,4.424326239148893,4.424326239148893,6.129580869544183,90.0,90.0,120.00000000000001,1e-08,negative,74.881,32.474,39.318,-12.237,-0.000,-0.000,32.474,74.881,39.318,12.237,-0.000,0.000,42.148,42.148,71.994,0.000,0.000,-0.000,-12.237,12.237,-0.000,28.130,-0.000,-0.000,0.000,0.000,0.000,0.000,28.130,-12.237,0.000,0.000,-0.000,0.000,-12.237,21.204
31e57196-8b0a-47a5-90cd-3c4a1e5a20f8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675561,oqmd-675561,4.424326239148893,4.424326239148893,6.129580869544183,90.0,90.0,120.00000000000001,1e-08,positive,74.881,32.474,39.318,-12.237,-0.000,0.000,32.474,74.881,39.318,12.237,-0.000,-0.000,42.148,42.148,71.994,-0.000,0.000,0.000,-12.237,12.237,-0.000,28.130,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.130,-12.237,-0.000,-0.000,0.000,-0.000,-12.237,21.204
40aa2b8d-4f2b-43ed-b8bd-a9b4dbf30eda,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675561,oqmd-675561,4.424326239148893,4.424326239148893,6.129580869544183,90.0,90.0,120.00000000000001,1e-07,negative,74.881,32.474,39.318,-12.237,-0.000,-0.000,32.474,74.881,39.318,12.237,0.000,-0.000,42.148,42.148,71.994,0.000,-0.000,0.000,-12.237,12.237,0.000,28.130,-0.000,-0.000,0.000,0.000,0.000,0.000,28.130,-12.237,0.000,0.000,0.000,0.000,-12.237,21.204
