calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8d56917d-8286-4654-a54a-24e8bc5cd39b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0688388000933,6.134875223072494,3.18700187589533,90.0,90.0,90.0,1e-06,positive,-149247.220,26.358,-161031.991,-0.000,-0.000,0.000,15.288,194.160,11.361,-0.000,-0.000,0.000,-149349.798,25.371,-160974.445,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.149,-0.000,0.000,-74696.217,5.872,-80535.319,-0.000,-77389.510,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.885
adcc3d61-7eb8-4775-9b00-5950615a98f9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.828718648946299,4.828718648946299,7.885264534253181,90.0,90.0,119.99999999999999,1e-08,negative,56.028,29.061,27.409,-0.000,0.000,0.000,29.061,56.028,27.409,-0.000,0.000,0.000,26.508,26.508,59.483,0.000,0.000,0.000,0.000,0.000,-0.000,11.575,0.000,0.000,0.000,0.000,-0.000,-0.000,11.575,0.000,0.000,-0.000,0.000,-0.000,0.000,30.169
adcc3d61-7eb8-4775-9b00-5950615a98f9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.828718648946299,4.828718648946299,7.885264534253181,90.0,90.0,119.99999999999999,1e-08,positive,56.028,29.061,27.409,-0.000,-0.000,0.000,29.061,56.028,27.409,0.000,0.000,-0.000,10.370,10.370,91.759,0.000,0.000,0.000,-0.000,-0.000,0.000,11.575,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.575,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.169
d9bcf5c1-992d-459c-942a-223e1dee8ec1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.828718648946299,4.828718648946299,7.885264534253181,90.0,90.0,119.99999999999999,1e-07,negative,81.233,20.895,10.370,0.000,0.000,-0.000,20.895,81.233,10.370,0.000,-0.000,-0.000,10.370,10.370,91.759,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.575,0.000,0.000,0.000,0.000,-0.000,0.000,19.655,0.000,-0.000,0.000,0.000,-0.000,0.000,12.993
d9bcf5c1-992d-459c-942a-223e1dee8ec1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.828718648946299,4.828718648946299,7.885264534253181,90.0,90.0,119.99999999999999,1e-07,positive,81.233,20.895,10.370,-0.000,-0.000,0.000,29.061,56.028,27.409,-0.000,-0.000,-0.000,10.370,10.370,91.759,-0.000,0.000,0.000,-0.000,0.000,0.000,11.575,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.655,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.993
86477497-5149-4cbc-b84e-68cba9efb81a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.828718648946299,4.828718648946299,7.885264534253181,90.0,90.0,119.99999999999999,1e-06,negative,56.028,29.061,27.409,0.000,0.000,-0.000,30.003,55.988,26.508,0.000,0.000,0.000,26.508,26.508,59.483,0.000,-0.000,0.000,0.000,-0.000,0.000,11.575,0.000,-0.000,-0.000,0.000,0.000,-0.000,11.575,0.000,-0.000,0.000,0.000,0.000,0.000,12.993
86477497-5149-4cbc-b84e-68cba9efb81a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.828718648946299,4.828718648946299,7.885264534253181,90.0,90.0,119.99999999999999,1e-06,positive,55.988,30.002,26.507,0.000,-0.000,-0.000,29.061,56.028,27.409,-0.000,-0.000,-0.000,26.511,26.511,59.476,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.575,-0.000,0.000,0.000,-0.000,-0.000,0.000,11.575,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.993
a0485e6e-ab00-44c0-81e6-eb9559b07486,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,6.18039433889036,6.18878251155081,6.184232452271402,90.0,90.0,90.0,1e-08,negative,213.990,-19.590,-19.510,-0.000,0.000,-0.000,-19.275,210.778,-19.370,-0.000,0.000,-0.000,-19.365,-19.540,212.550,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.775,0.000,-0.000,0.000,0.000,0.000,-0.000,21.284,-0.000,0.000,0.000,0.000,-0.000,0.000,21.173
a0485e6e-ab00-44c0-81e6-eb9559b07486,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,6.18039433889036,6.18878251155081,6.184232452271402,90.0,90.0,90.0,1e-08,positive,213.990,-19.590,-19.510,0.000,-0.000,0.000,-19.275,210.778,-19.370,0.000,-0.000,0.000,-19.365,-19.540,212.550,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.775,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.284,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.174
09acb687-b9b3-4d17-996b-68f5a29080d2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,6.18039433889036,6.18878251155081,6.184232452271402,90.0,90.0,90.0,1e-07,negative,213.990,-19.590,-19.510,-0.000,0.000,-0.000,-19.275,210.778,-19.370,-0.000,0.000,-0.000,-19.365,-19.540,212.550,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.775,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.284,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.173
09acb687-b9b3-4d17-996b-68f5a29080d2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,6.18039433889036,6.18878251155081,6.184232452271402,90.0,90.0,90.0,1e-07,positive,213.990,-19.590,-19.510,0.000,0.000,0.000,-19.275,210.778,-19.370,0.000,-0.000,0.000,-19.365,-19.540,212.550,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.775,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.284,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.173
8998106d-1751-4aa1-ae91-21d229669dc2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,6.18039433889036,6.18878251155081,6.184232452271402,90.0,90.0,90.0,1e-06,negative,213.992,-19.590,-19.510,-0.000,0.000,-0.000,-19.275,210.779,-19.370,-0.000,0.000,-0.000,-19.365,-19.540,212.552,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.775,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.284,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.173
8998106d-1751-4aa1-ae91-21d229669dc2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,6.18039433889036,6.18878251155081,6.184232452271402,90.0,90.0,90.0,1e-06,positive,213.989,-19.590,-19.510,0.000,-0.000,0.000,-19.275,210.776,-19.370,0.000,-0.000,0.000,-19.365,-19.541,212.549,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.775,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.284,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.173
