calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
94b89b70-6c4e-4e10-b4e1-eee60ad6d638,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195045,15.823666814338296,25.834617525159246,90.0,90.0,90.0,1e-07,negative,4.736,0.600,0.692,0.000,0.000,-0.000,0.388,2.639,0.919,0.000,0.000,-0.000,0.774,1.310,2.017,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.735,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.569,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.098
26661df5-35be-405c-9630-fbac60eee889,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.77172455623477,15.62931094256812,26.17989285227941,90.0,90.0,90.0,1e-07,positive,4.762,0.518,0.791,-0.000,-0.000,-0.000,0.378,2.510,0.959,0.000,-0.000,-0.000,0.715,1.535,1.885,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.774,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.475,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.092
94b89b70-6c4e-4e10-b4e1-eee60ad6d638,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195045,15.823666814338296,25.834617525159246,90.0,90.0,90.0,1e-07,positive,4.822,0.388,0.932,0.000,-0.000,0.000,0.388,2.639,0.919,0.000,-0.000,0.000,0.932,0.919,2.460,-0.000,0.000,0.000,0.000,-0.000,0.000,0.735,0.000,0.000,0.000,-0.000,0.000,-0.000,0.569,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.098
31ea5072-765f-4b3c-b7bf-923aa24a40cc,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.77172455623477,15.62931094256812,26.17989285227941,90.0,90.0,90.0,1e-06,negative,4.817,0.378,0.941,-0.000,-0.000,0.000,0.378,2.510,0.959,-0.000,0.000,0.000,0.715,1.536,1.885,0.000,0.000,0.000,-0.000,0.000,-0.000,0.363,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.675,0.000,-0.000,0.000,-0.000,0.000,0.000,0.092
68f2155a-09e1-4fef-9376-572b369a48f9,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195045,15.823666814338296,25.834617525159246,90.0,90.0,90.0,1e-06,negative,4.822,0.388,0.932,-0.000,-0.000,-0.000,0.388,2.639,0.919,-0.000,-0.000,-0.000,0.932,0.919,2.460,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.735,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.673,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.098
31ea5072-765f-4b3c-b7bf-923aa24a40cc,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.77172455623477,15.62931094256812,26.17989285227941,90.0,90.0,90.0,1e-06,positive,4.817,0.378,0.941,-0.000,-0.000,-0.000,0.518,2.152,1.342,-0.000,-0.000,-0.000,0.941,0.959,2.504,0.000,-0.000,0.000,0.000,-0.000,0.000,0.363,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.675,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.092
68f2155a-09e1-4fef-9376-572b369a48f9,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195045,15.823666814338296,25.834617525159246,90.0,90.0,90.0,1e-06,positive,4.736,0.600,0.692,-0.000,-0.000,0.000,0.388,2.639,0.919,-0.000,0.000,0.000,0.774,1.310,2.017,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.735,0.000,0.000,0.000,-0.000,0.000,-0.000,0.477,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.098
16c06f55-d369-4957-8473-bed3143efdaf,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,28.442063351722734,26.595072112846452,12.661661937121828,90.0,111.59853271306558,90.0,1e-08,negative,0.326,0.221,0.080,0.000,0.161,0.000,0.185,0.425,0.045,0.000,0.092,0.000,0.067,0.045,0.016,0.000,0.033,0.000,0.000,-0.000,0.000,0.019,0.000,0.039,0.181,0.078,0.044,0.000,0.089,0.000,0.000,-0.000,0.000,0.039,0.000,0.078
16c06f55-d369-4957-8473-bed3143efdaf,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,28.442063351722734,26.595072112846452,12.661661937121828,90.0,111.59853271306558,90.0,1e-08,positive,0.326,0.221,0.080,-0.000,0.161,-0.000,0.185,0.425,0.045,-0.000,0.091,-0.000,0.067,0.045,0.016,-0.000,0.033,-0.000,-0.000,0.000,-0.000,0.019,-0.000,0.039,0.135,0.092,0.033,-0.000,0.067,-0.000,-0.000,0.000,-0.000,0.039,-0.000,0.078
f64107a3-d30f-46a1-9955-3dd00b23854f,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,28.442063351722734,26.595072112846452,12.661661937121828,90.0,111.59853271306558,90.0,1e-07,negative,0.437,0.189,0.107,0.000,0.216,0.000,0.158,0.569,0.039,0.000,0.078,0.000,0.089,0.039,0.022,0.000,0.044,0.000,0.000,-0.000,0.000,0.010,0.000,0.020,0.181,0.078,0.044,0.000,0.089,0.000,0.000,-0.000,0.000,0.039,0.000,0.078
f64107a3-d30f-46a1-9955-3dd00b23854f,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,28.442063351722734,26.595072112846452,12.661661937121828,90.0,111.59853271306558,90.0,1e-07,positive,0.437,0.189,0.107,-0.000,0.216,-0.000,0.158,0.569,0.039,-0.000,0.078,-0.000,0.067,0.045,0.016,-0.000,0.033,-0.000,-0.000,0.000,-0.000,0.010,-0.000,0.020,0.069,0.076,0.017,-0.000,0.034,-0.000,-0.000,0.000,-0.000,0.039,-0.000,0.078
31cd3a56-d69d-4924-974f-875088dded6e,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,28.442063351722734,26.595072112846452,12.661661937121828,90.0,111.59853271306558,90.0,1e-06,negative,0.204,0.205,0.050,0.000,0.101,0.000,0.185,0.425,0.045,0.000,0.091,0.000,0.089,0.039,0.022,0.000,0.044,0.000,0.000,-0.000,0.000,0.019,0.000,0.039,0.105,0.091,0.026,0.000,0.052,0.000,-0.000,0.000,0.000,0.074,0.000,0.149
31cd3a56-d69d-4924-974f-875088dded6e,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,28.442063351722734,26.595072112846452,12.661661937121828,90.0,111.59853271306558,90.0,1e-06,positive,0.326,0.221,0.080,-0.000,0.161,-0.000,0.171,0.267,0.042,-0.000,0.085,-0.000,0.034,0.038,0.008,-0.000,0.017,-0.000,-0.000,0.000,-0.000,0.019,-0.000,0.039,0.105,0.091,0.026,-0.000,0.052,-0.000,0.000,-0.000,-0.000,0.074,-0.000,0.149
e19bc6b3-7a3f-499a-a38a-267cf25056f0,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.145791347765547,12.145791347765547,12.145791347765547,90.0,90.0,90.0,1e-08,negative,5.407,2.339,2.339,0.000,-0.000,0.000,2.339,5.407,2.339,0.000,-0.000,-0.000,2.339,2.339,5.407,0.000,0.000,0.000,-10.857,-10.857,-10.857,1.639,-0.000,-0.000,-10.857,-10.857,-10.857,0.000,1.639,0.000,-10.857,-10.857,-10.857,0.000,-0.000,1.639
e19bc6b3-7a3f-499a-a38a-267cf25056f0,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.145791347765547,12.145791347765547,12.145791347765547,90.0,90.0,90.0,1e-08,positive,11.465,8.456,8.456,-0.000,-0.000,0.000,2.339,5.407,2.339,-0.000,-0.000,0.000,2.339,2.339,5.407,-0.000,-0.000,0.000,7.890,7.890,7.890,1.656,0.000,0.000,7.890,7.890,7.890,-0.000,1.656,-0.000,7.890,7.890,7.890,-0.000,0.000,1.656
029ca008-5a4f-40b7-9fbb-2474439c174b,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.145791347765547,12.145791347765547,12.145791347765547,90.0,90.0,90.0,1e-07,negative,4.567,1.567,1.567,0.000,-0.000,0.000,1.567,4.567,1.567,0.000,0.000,-0.000,1.567,1.567,4.567,0.000,-0.000,-0.000,-1.086,-1.086,-1.086,1.639,-0.000,0.000,-1.086,-1.086,-1.086,0.000,1.639,-0.000,-1.086,-1.086,-1.086,0.000,-0.000,1.639
029ca008-5a4f-40b7-9fbb-2474439c174b,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.145791347765547,12.145791347765547,12.145791347765547,90.0,90.0,90.0,1e-07,positive,6.290,3.295,3.295,-0.000,0.000,-0.000,3.295,6.290,3.295,-0.000,0.000,0.000,3.295,3.295,6.290,-0.000,-0.000,-0.000,1.086,1.086,1.086,1.639,-0.000,0.000,1.086,1.086,1.086,-0.000,1.639,0.000,1.086,1.086,1.086,-0.000,0.000,1.639
fd9f4c50-6f54-42ae-9181-001d49b2dc0e,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.145791347765547,12.145791347765547,12.145791347765547,90.0,90.0,90.0,1e-06,negative,5.241,2.250,2.250,0.000,-0.000,-0.000,2.250,5.241,2.250,0.000,-0.000,-0.000,2.250,2.250,5.241,0.000,0.000,0.000,0.000,-0.000,0.000,1.771,0.000,0.000,-0.109,-0.109,-0.109,0.000,1.639,-0.000,-0.041,-0.041,-0.041,0.000,-0.000,1.703
fd9f4c50-6f54-42ae-9181-001d49b2dc0e,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.145791347765547,12.145791347765547,12.145791347765547,90.0,90.0,90.0,1e-06,positive,5.435,2.435,2.435,-0.000,0.000,0.000,2.435,5.435,2.435,-0.000,-0.000,-0.000,2.435,2.435,5.435,-0.000,0.000,0.000,0.109,0.109,0.109,1.639,-0.000,0.000,0.109,0.109,0.109,-0.000,1.639,0.000,0.109,0.109,0.109,-0.000,0.000,1.639
243b8936-931a-4126-bfca-a5d6ab2cd8be,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687182,17.257626558687182,17.257626558687182,90.0,90.0,90.0,1e-08,negative,38.547,35.125,35.125,-0.000,0.000,0.000,35.125,38.547,35.125,0.000,-0.000,0.000,35.125,35.125,38.547,0.000,0.000,-0.000,41.027,41.027,41.027,0.748,-0.000,0.000,41.027,41.027,41.027,-0.000,0.748,0.000,41.027,41.027,41.027,-0.000,0.000,0.748
6cd76cae-02ca-4777-8a50-4ee29714a6aa,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.24739672443395,17.24739672443395,17.24739672443395,90.0,90.0,90.0,1e-08,negative,34.497,31.049,31.049,-0.000,-0.000,0.000,31.049,34.497,31.049,0.000,-0.000,0.000,31.049,31.049,34.497,0.000,0.000,-0.000,23.001,23.001,23.001,0.823,-0.000,-0.000,23.001,23.001,23.001,-0.000,0.823,-0.000,23.001,23.001,23.001,-0.000,-0.000,0.823
243b8936-931a-4126-bfca-a5d6ab2cd8be,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687182,17.257626558687182,17.257626558687182,90.0,90.0,90.0,1e-08,positive,-52.496,-55.840,-55.840,-0.000,0.000,-0.000,-55.840,-52.496,-55.840,0.000,-0.000,-0.000,-55.840,-55.840,-52.496,-0.000,-0.000,-0.000,-41.027,-41.027,-41.027,0.748,-0.000,-0.000,-41.027,-41.027,-41.027,-0.000,0.748,-0.000,-41.027,-41.027,-41.027,-0.000,-0.000,0.748
6cd76cae-02ca-4777-8a50-4ee29714a6aa,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.24739672443395,17.24739672443395,17.24739672443395,90.0,90.0,90.0,1e-08,positive,-37.115,-40.506,-40.506,0.000,0.000,0.000,-40.506,-37.115,-40.506,0.000,0.000,0.000,-40.506,-40.506,-37.115,0.000,0.000,0.000,-23.001,-23.001,-23.001,0.823,0.000,-0.000,-23.001,-23.001,-23.001,-0.000,0.823,-0.000,-23.001,-23.001,-23.001,-0.000,-0.000,0.823
761405fa-4bba-4941-b0bb-33e3b75c7d96,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687182,17.257626558687182,17.257626558687182,90.0,90.0,90.0,1e-07,negative,8.459,5.032,5.032,0.000,0.000,0.000,5.032,8.459,5.032,0.000,0.000,0.000,5.032,5.032,8.459,0.000,0.000,0.000,4.277,4.277,4.277,0.742,0.000,0.000,4.277,4.277,4.277,0.000,0.742,0.000,4.277,4.277,4.277,0.000,0.000,0.742
c4395e52-f7d0-46b4-8810-11bae84851fb,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.24739672443395,17.24739672443395,17.24739672443395,90.0,90.0,90.0,1e-07,negative,6.489,2.878,2.878,-0.000,-0.000,-0.000,2.878,6.489,2.878,-0.000,-0.000,-0.000,2.878,2.878,6.489,-0.000,-0.000,-0.000,0.140,0.140,0.140,1.061,0.000,-0.000,0.140,0.140,0.140,0.000,1.061,-0.000,0.140,0.140,0.140,0.000,-0.000,1.061
761405fa-4bba-4941-b0bb-33e3b75c7d96,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687182,17.257626558687182,17.257626558687182,90.0,90.0,90.0,1e-07,positive,3.045,-0.445,-0.445,-0.000,-0.000,-0.000,-0.445,3.045,-0.445,-0.000,-0.000,-0.000,-0.445,-0.445,3.045,-0.000,-0.000,-0.000,-4.277,-4.277,-4.277,0.742,-0.000,-0.000,-4.277,-4.277,-4.277,-0.000,0.742,-0.000,-4.277,-4.277,-4.277,-0.000,-0.000,0.742
c4395e52-f7d0-46b4-8810-11bae84851fb,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.24739672443395,17.24739672443395,17.24739672443395,90.0,90.0,90.0,1e-07,positive,5.511,1.690,1.690,0.000,-0.000,0.000,1.690,5.511,1.690,-0.000,0.000,-0.000,1.690,1.690,5.511,-0.000,-0.000,0.000,-0.140,-0.140,-0.140,1.061,0.000,-0.000,-0.140,-0.140,-0.140,0.000,1.061,0.000,-0.140,-0.140,-0.140,0.000,0.000,1.061
3b67db95-92fa-44da-919b-c9f068a6230d,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687182,17.257626558687182,17.257626558687182,90.0,90.0,90.0,1e-06,negative,5.556,2.133,2.133,0.000,0.000,0.000,2.133,5.556,2.133,0.000,0.000,0.000,2.133,2.133,5.556,0.000,0.000,0.000,0.460,0.460,0.460,0.730,0.000,0.000,0.460,0.460,0.460,0.000,0.730,0.000,0.460,0.460,0.460,0.000,0.000,0.730
a4caa508-5df5-4c2a-a0d1-f54eab7686cf,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.24739672443395,17.24739672443395,17.24739672443395,90.0,90.0,90.0,1e-06,negative,5.513,2.022,2.022,0.000,-0.000,-0.000,2.022,5.513,2.022,0.000,0.000,-0.000,2.022,2.022,5.513,-0.000,-0.000,0.000,0.108,0.108,0.108,0.937,0.000,-0.000,0.108,0.108,0.108,0.000,0.937,-0.000,0.108,0.108,0.108,0.000,-0.000,0.937
3b67db95-92fa-44da-919b-c9f068a6230d,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687182,17.257626558687182,17.257626558687182,90.0,90.0,90.0,1e-06,positive,5.472,1.679,1.679,-0.000,-0.000,-0.000,1.679,5.472,1.679,-0.000,-0.000,-0.000,1.679,1.679,5.472,-0.000,-0.000,-0.000,-0.460,-0.460,-0.460,0.730,-0.000,-0.000,-0.460,-0.460,-0.460,-0.000,0.730,-0.000,-0.460,-0.460,-0.460,-0.000,-0.000,0.730
a4caa508-5df5-4c2a-a0d1-f54eab7686cf,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.24739672443395,17.24739672443395,17.24739672443395,90.0,90.0,90.0,1e-06,positive,5.169,1.611,1.611,-0.000,0.000,0.000,1.611,5.169,1.611,0.000,-0.000,0.000,1.611,1.611,5.169,0.000,0.000,0.000,-0.108,-0.108,-0.108,0.937,0.000,0.000,-0.108,-0.108,-0.108,0.000,0.937,0.000,-0.108,-0.108,-0.108,0.000,0.000,0.937
65c68b6a-7606-4170-b38f-62ddb0599cdb,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28874899501932,16.00284342226723,25.02155830752732,90.0,90.0,90.0,1e-08,negative,-56.151,-53.072,-19.462,0.000,-0.000,-0.000,-111.867,-98.385,-41.218,0.000,0.000,-0.000,2.917,1.911,5.796,0.000,0.000,-0.000,-69.501,-63.649,-25.850,1.151,0.000,-0.000,-134.405,-123.675,-51.411,-0.000,1.895,-0.000,-40.915,-37.387,-15.019,0.000,-0.000,1.316
d22de21b-5ff7-4c0e-8d44-ece80485032c,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.34314396574967,16.1104846676689,24.40974901264223,90.0,90.0,90.0,1e-08,negative,-65.309,-130.064,-147.655,-0.000,0.000,-0.000,-55.772,-102.288,-121.517,0.000,0.000,0.000,-60.079,-117.369,-131.136,0.000,0.000,-0.000,-78.432,-148.633,-170.532,0.446,0.000,0.000,-27.649,-51.150,-57.254,-0.000,2.188,0.000,-27.649,-51.150,-57.254,0.000,0.000,1.239
65c68b6a-7606-4170-b38f-62ddb0599cdb,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28874899501932,16.00284342226723,25.02155830752732,90.0,90.0,90.0,1e-08,positive,117.794,106.602,46.019,-0.000,-0.000,0.000,71.525,69.908,27.786,-0.000,0.000,0.000,81.627,74.133,34.802,-0.000,0.000,0.000,69.501,63.649,25.850,1.151,0.000,0.000,176.354,162.786,68.713,-0.000,1.865,0.000,23.362,21.323,8.517,-0.000,0.000,1.350
d22de21b-5ff7-4c0e-8d44-ece80485032c,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.34314396574967,16.1104846676689,24.40974901264223,90.0,90.0,90.0,1e-08,positive,50.699,87.705,99.880,0.000,-0.000,0.000,26.592,51.519,52.264,-0.000,-0.000,-0.000,66.447,120.564,139.740,-0.000,-0.000,-0.000,78.432,148.633,170.532,0.446,-0.000,0.000,87.269,166.167,191.554,-0.000,2.116,0.000,27.649,51.150,57.254,0.000,-0.000,1.239
d30d8c58-6658-4c65-b541-9b0f4a5c7576,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28874899501932,16.00284342226723,25.02155830752732,90.0,90.0,90.0,1e-07,negative,-6.571,-7.661,-1.118,0.000,-0.000,-0.000,-2.049,2.552,0.430,-0.000,-0.000,-0.000,-8.523,-8.523,0.990,0.000,0.000,-0.000,-11.386,-10.461,-4.316,1.110,0.000,-0.000,-20.094,-18.582,-7.913,0.000,1.853,-0.000,-2.085,-1.903,-0.759,0.000,-0.000,1.355
65d467e6-180b-4d8b-a6cb-e1f304b51b12,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.34314396574967,16.1104846676689,24.40974901264223,90.0,90.0,90.0,1e-07,negative,0.178,-6.526,-6.502,0.000,0.000,0.000,-2.914,-3.119,-8.894,-0.000,0.000,-0.000,-1.653,-7.356,-5.695,-0.000,0.000,0.000,-6.151,-11.557,-13.145,0.566,0.000,0.000,-8.058,-15.288,-17.561,-0.000,2.118,-0.000,-5.786,-10.851,-12.320,0.000,0.000,1.086
d30d8c58-6658-4c65-b541-9b0f4a5c7576,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28874899501932,16.00284342226723,25.02155830752732,90.0,90.0,90.0,1e-07,positive,8.223,5.782,4.329,-0.000,0.000,0.000,8.956,12.610,4.517,-0.000,-0.000,0.000,9.785,8.301,8.009,0.000,0.000,0.000,11.386,10.461,4.316,1.110,-0.000,0.000,23.649,21.928,9.459,-0.000,1.840,0.000,2.085,1.903,0.759,-0.000,0.000,1.355
65d467e6-180b-4d8b-a6cb-e1f304b51b12,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.34314396574967,16.1104846676689,24.40974901264223,90.0,90.0,90.0,1e-07,positive,5.269,2.086,3.207,0.000,-0.000,-0.000,5.366,12.310,8.473,-0.000,-0.000,-0.000,10.196,14.801,19.346,0.000,-0.000,-0.000,6.670,12.564,14.329,0.531,-0.000,-0.000,8.058,15.288,17.561,-0.000,2.118,-0.000,5.786,10.851,12.320,0.000,-0.000,1.086
6ad57c1c-7b1b-4a9c-b592-3480530fe80f,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28874899501932,16.00284342226723,25.02155830752732,90.0,90.0,90.0,1e-06,negative,3.003,1.119,2.487,-0.000,-0.000,-0.000,1.847,6.134,1.849,0.000,-0.000,-0.000,0.883,0.046,4.346,0.000,0.000,-0.000,-2.207,-2.044,-0.877,1.001,-0.000,-0.000,-1.344,-1.237,-0.514,-0.000,1.895,-0.000,-1.304,-1.200,-0.498,-0.000,0.000,1.184
