calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96ae2e59-080d-4054-88bc-feef3031419a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.68768878063237,8.68768878063237,8.68768878063237,90.0,90.0,90.0,1e-06,negative,295.798,108.962,108.962,-0.000,-0.000,-0.000,108.962,295.798,108.962,0.000,0.000,-0.000,108.962,108.962,295.798,-0.000,-0.000,0.000,0.308,0.308,0.308,37.540,-0.000,-0.000,0.308,0.308,0.308,0.000,37.540,-0.000,0.308,0.308,0.308,-0.000,-0.000,37.540
7776925d-00e0-4e12-abda-ce6c4d5cd42e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679201,8.685231865679201,8.685231865679201,90.0,90.0,90.0,1e-06,negative,324.861,94.867,94.867,-0.000,-0.000,-0.000,94.867,324.861,94.867,-0.000,0.000,-0.000,94.867,94.867,324.861,-0.000,-0.000,0.000,-2.276,-2.276,-2.276,28.110,0.000,0.000,-2.276,-2.276,-2.276,0.000,28.110,0.000,-2.276,-2.276,-2.276,-0.000,0.000,28.110
96ae2e59-080d-4054-88bc-feef3031419a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.68768878063237,8.68768878063237,8.68768878063237,90.0,90.0,90.0,1e-06,positive,323.752,94.916,94.916,-0.000,-0.000,-0.000,94.916,323.752,94.916,-0.000,-0.000,-0.000,94.916,94.916,323.752,-0.000,-0.000,-0.000,-0.308,-0.308,-0.308,37.540,-0.000,0.000,-0.308,-0.308,-0.308,-0.000,37.540,0.000,-0.308,-0.308,-0.308,-0.000,0.000,37.540
7776925d-00e0-4e12-abda-ce6c4d5cd42e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679201,8.685231865679201,8.685231865679201,90.0,90.0,90.0,1e-06,positive,291.459,113.366,113.366,0.000,-0.000,0.000,113.366,291.459,113.366,0.000,-0.000,0.000,113.366,113.366,291.459,-0.000,-0.000,0.000,2.276,2.276,2.276,28.110,-0.000,0.000,2.276,2.276,2.276,0.000,28.110,-0.000,2.276,2.276,2.276,-0.000,-0.000,28.110
5ad1a38a-b0f0-450c-a002-5b482bea2012,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991668698084,6.092991668698084,6.092991668698084,90.0,90.0,90.0,1e-08,negative,251.536,137.266,137.266,-0.000,-0.000,0.000,137.266,251.536,137.266,-0.000,-0.000,0.000,137.266,137.266,251.536,-0.000,-0.000,0.000,-0.029,-0.029,-0.029,72.413,0.000,0.000,-0.029,-0.029,-0.029,-0.000,72.413,0.000,-0.029,-0.029,-0.029,-0.000,0.000,72.413
5ad1a38a-b0f0-450c-a002-5b482bea2012,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991668698084,6.092991668698084,6.092991668698084,90.0,90.0,90.0,1e-08,positive,262.038,132.695,132.695,-0.000,0.000,-0.000,132.695,262.038,132.695,-0.000,0.000,0.000,132.695,132.695,262.038,-0.000,0.000,0.000,0.029,0.029,0.029,72.413,-0.000,-0.000,0.029,0.029,0.029,0.000,72.413,-0.000,0.029,0.029,0.029,0.000,0.000,72.413
d8a8ff67-9324-4a55-8a74-b21b7856f2c8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991668698084,6.092991668698084,6.092991668698084,90.0,90.0,90.0,1e-07,negative,251.561,137.282,137.282,-0.000,-0.000,0.000,137.282,251.561,137.282,-0.000,-0.000,0.000,137.282,137.282,251.561,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,75.882,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,75.882,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,75.882
d8a8ff67-9324-4a55-8a74-b21b7856f2c8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991668698084,6.092991668698084,6.092991668698084,90.0,90.0,90.0,1e-07,positive,245.019,139.347,139.347,0.000,-0.000,-0.000,139.347,245.019,139.347,0.000,-0.000,-0.000,139.347,139.347,245.019,0.000,-0.000,-0.000,0.003,0.003,0.003,75.882,0.000,-0.000,0.003,0.003,0.003,0.000,75.882,-0.000,0.003,0.003,0.003,0.000,0.000,75.882
905a7928-719f-43c9-a608-ea6ce246fe28,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991668698084,6.092991668698084,6.092991668698084,90.0,90.0,90.0,1e-06,negative,251.564,137.283,137.283,-0.000,-0.000,0.000,137.283,251.564,137.283,-0.000,-0.000,0.000,137.283,137.283,251.564,-0.000,-0.000,0.000,0.000,0.000,0.000,100.540,-0.000,0.000,0.000,0.000,0.000,0.000,100.540,-0.000,0.000,0.000,0.000,0.000,-0.000,100.540
905a7928-719f-43c9-a608-ea6ce246fe28,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991668698084,6.092991668698084,6.092991668698084,90.0,90.0,90.0,1e-06,positive,251.564,137.285,137.285,0.000,0.000,-0.000,137.285,251.564,137.285,0.000,0.000,-0.000,137.285,137.285,251.564,0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.540,0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.540,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.540
b5a77696-9038-4b54-9c78-4101d6e43131,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-08,negative,320.798,149.709,79.861,-0.000,-0.000,0.000,149.409,351.987,21.207,0.000,0.000,0.000,80.818,21.392,344.499,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.522,0.000,-0.000,-0.000,0.000,0.000,-0.000,36.250,0.000,0.318,0.025,0.001,0.000,0.000,105.019
b5a77696-9038-4b54-9c78-4101d6e43131,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-08,positive,305.965,148.539,79.811,-0.000,-0.000,-0.000,148.773,351.936,21.205,-0.000,-0.000,-0.000,80.548,21.371,344.498,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.522,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.250,-0.000,-0.318,-0.025,-0.001,-0.000,0.000,105.019
272612a8-ddd3-4dc8-aedf-db442a4ca829,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-07,negative,320.798,149.709,79.861,0.000,0.000,0.000,149.123,351.964,21.206,0.000,0.000,0.000,80.531,21.369,344.498,0.000,0.000,0.000,-0.000,0.000,-0.000,-21.522,0.000,0.000,0.241,0.019,0.001,0.000,-58.931,0.000,0.000,0.000,0.000,-0.000,-0.000,105.019
272612a8-ddd3-4dc8-aedf-db442a4ca829,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-07,positive,320.798,149.709,79.861,-0.000,-0.000,-0.000,149.059,351.959,21.206,-0.000,-0.000,-0.000,80.467,21.364,344.497,-0.000,0.000,-0.000,0.000,-0.000,0.000,-21.522,-0.000,-0.000,-0.241,-0.019,-0.001,-0.000,-58.931,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.019
79c2894d-120d-495c-a196-b26a3e799c38,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-06,negative,306.288,148.565,79.812,-0.000,0.000,0.000,149.095,351.964,21.206,-0.000,0.000,0.000,80.503,21.367,344.501,0.000,0.000,0.000,-0.000,0.000,-0.000,-21.522,-0.000,0.000,0.000,0.000,0.000,-0.000,36.250,0.000,0.003,0.001,0.000,0.000,-0.000,105.019
79c2894d-120d-495c-a196-b26a3e799c38,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-06,positive,306.279,148.564,79.812,-0.000,-0.000,-0.000,149.087,351.959,21.206,0.000,-0.000,-0.000,80.548,21.371,344.495,-0.000,0.000,-0.000,0.000,-0.000,0.000,-21.522,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.250,-0.000,-0.003,-0.001,-0.000,-0.000,-0.000,105.019
3928f040-2ec4-492d-a2a7-16b99f46434e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498044,90.0,90.0,90.0,1e-08,negative,317.303,138.209,90.554,0.000,-0.000,0.000,139.130,304.502,92.299,0.000,0.000,-0.000,91.119,91.872,345.756,0.000,-0.000,0.000,-0.000,0.000,0.000,67.298,0.000,-0.000,-0.000,0.000,0.000,0.000,65.661,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.966
3928f040-2ec4-492d-a2a7-16b99f46434e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498044,90.0,90.0,90.0,1e-08,positive,317.303,138.209,90.554,-0.000,0.000,0.000,139.131,304.502,92.299,-0.000,-0.000,0.000,91.119,91.872,345.756,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.298,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.661,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.966
4b290aee-c741-4b2a-83ff-512805d811f4,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498044,90.0,90.0,90.0,1e-07,negative,317.303,138.210,90.554,0.000,-0.000,0.000,139.131,304.501,92.299,0.000,-0.000,0.000,91.084,91.906,345.756,0.000,-0.000,-0.000,0.000,0.000,0.000,67.298,-0.000,-0.000,0.000,0.000,0.000,0.000,65.661,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.965
4b290aee-c741-4b2a-83ff-512805d811f4,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498044,90.0,90.0,90.0,1e-07,positive,317.303,138.210,90.554,-0.000,0.000,-0.000,139.131,304.501,92.299,-0.000,0.000,-0.000,91.084,91.906,345.756,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.298,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.661,0.000,0.000,-0.000,0.000,-0.000,0.000,80.965
e9cf3fd7-18ad-4b87-808f-0812c0698bf6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498044,90.0,90.0,90.0,1e-06,negative,317.305,138.209,90.553,0.000,0.000,0.000,139.131,304.502,92.298,0.000,0.000,0.000,91.083,91.907,345.757,0.000,-0.000,0.000,0.000,0.000,0.000,67.298,0.000,-0.000,0.000,0.000,0.000,0.000,65.661,0.000,-0.000,0.000,-0.000,0.000,0.000,80.965
e9cf3fd7-18ad-4b87-808f-0812c0698bf6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498044,90.0,90.0,90.0,1e-06,positive,317.301,138.211,90.555,-0.000,0.000,-0.000,139.131,304.501,92.300,-0.000,-0.000,-0.000,91.083,91.907,345.755,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.298,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.661,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.965
c37ccce2-cb66-41ae-a3ad-0653b0f75f38,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-08,negative,303.182,161.796,53.348,-0.000,-0.000,0.000,296.417,168.561,53.348,0.000,0.000,0.000,53.349,53.349,373.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.413,0.000,0.000,0.000,-0.000,0.000,0.000,-32.413,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.693
c37ccce2-cb66-41ae-a3ad-0653b0f75f38,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-08,positive,129.419,335.558,53.348,0.000,-0.000,0.000,296.416,168.561,53.348,-0.000,-0.000,-0.000,53.348,53.348,373.840,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-32.413,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.693
6ae72083-951b-4954-9c3f-91d607de8cf6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-07,negative,129.424,335.561,53.351,-0.000,0.000,0.000,296.421,168.564,53.351,0.000,0.000,0.000,53.351,53.351,373.842,0.000,0.000,0.000,0.000,0.000,-0.000,-32.413,0.000,0.000,0.000,0.000,-0.000,0.000,-32.413,-0.000,0.000,0.000,-0.000,0.000,0.000,-103.069
6ae72083-951b-4954-9c3f-91d607de8cf6,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-07,positive,168.557,296.414,53.345,-0.000,-0.000,-0.000,161.792,303.178,53.345,-0.000,0.000,-0.000,53.346,53.346,373.838,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.413,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-103.069
fd2ca6c0-9fe6-4794-acaf-07c7c9992709,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-06,negative,303.219,161.832,53.377,0.000,-0.000,-0.000,4479152.293,4131344.627,-14928490.274,2.085,0.000,0.003,53.372,53.372,373.859,0.000,0.000,0.000,0.000,0.000,-0.000,-32.413,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.413,0.000,-0.000,-0.000,-0.000,0.000,0.000,-63.928
fd2ca6c0-9fe6-4794-acaf-07c7c9992709,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-06,positive,5392851.673,6148037.136,8574509.146,-10249.621,46870.074,111728.383,296.374,168.531,53.320,0.000,-0.000,-0.000,53.326,53.326,373.821,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.413,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.413,0.000,0.000,0.000,0.000,-0.000,-0.000,-63.928
5025d619-da23-4964-8d20-a296a001e686,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486650764326404,2.486650764326403,18.42677824987069,90.0,90.0,120.00000000000001,1e-08,negative,308.959,139.328,93.234,11.317,0.000,-0.000,139.328,308.959,93.234,-11.317,0.000,-0.000,93.253,93.253,345.971,-0.000,0.000,0.000,12.080,-12.080,0.000,68.777,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.777,12.080,-0.000,0.000,-0.000,-0.000,11.307,84.624
5025d619-da23-4964-8d20-a296a001e686,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486650764326404,2.486650764326403,18.42677824987069,90.0,90.0,120.00000000000001,1e-08,positive,308.959,139.328,93.234,11.317,0.000,0.000,124.582,323.796,93.257,-12.080,-0.000,-0.000,93.253,93.253,345.971,0.000,0.000,-0.000,11.307,-11.307,-0.000,68.737,0.000,0.000,0.000,0.000,-0.000,-0.000,68.777,12.080,0.000,-0.000,0.000,0.000,11.307,84.624
3fa7cbf7-5fa6-4ff7-9a4c-8749553d225b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486650764326404,2.486650764326403,18.42677824987069,90.0,90.0,120.00000000000001,1e-07,negative,308.804,139.556,93.253,11.307,-0.000,-0.000,139.328,308.959,93.234,-11.317,-0.000,0.000,93.253,93.253,345.971,-0.000,-0.000,-0.000,11.307,-11.307,0.000,68.737,0.000,-0.000,-0.000,0.000,0.000,0.000,68.737,11.307,-0.000,0.000,-0.000,-0.000,11.307,84.624
3fa7cbf7-5fa6-4ff7-9a4c-8749553d225b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486650764326404,2.486650764326403,18.42677824987069,90.0,90.0,120.00000000000001,1e-07,positive,323.796,124.582,93.257,12.080,0.000,0.000,139.328,308.958,93.234,-11.317,0.000,0.000,93.257,93.257,345.973,0.000,-0.000,0.000,11.307,-11.307,-0.000,68.737,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.737,11.307,0.000,-0.000,0.000,0.000,11.307,84.624
b1370b9c-732a-4423-94f3-ae1e00735104,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486650764326404,2.486650764326403,18.42677824987069,90.0,90.0,120.00000000000001,1e-06,negative,323.798,124.582,93.257,12.080,0.000,0.000,139.329,308.960,93.234,-11.317,0.000,-0.000,93.257,93.257,345.974,-0.000,0.000,-0.000,12.080,-12.080,0.000,68.777,-0.000,0.000,-0.000,0.000,0.000,0.000,68.737,11.307,-0.000,0.001,0.000,0.000,12.080,99.607
b1370b9c-732a-4423-94f3-ae1e00735104,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486650764326404,2.486650764326403,18.42677824987069,90.0,90.0,120.00000000000001,1e-06,positive,308.957,139.328,93.234,11.317,0.000,0.000,139.327,308.957,93.234,-11.317,0.000,-0.000,93.257,93.257,345.973,0.000,-0.000,0.000,12.080,-12.080,-0.000,68.777,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.737,11.307,0.000,-0.001,-0.000,-0.000,12.080,99.607
