calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b16c1aa2-c90e-4acc-9928-b951b8333694,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.409887917099797,2.409887917099797,8.331160896238199,90.0,90.0,90.0,1e-08,positive,415.680,138.097,149.983,-0.000,0.000,0.000,138.097,415.680,149.983,0.000,-0.000,0.000,189.544,189.544,376.462,-0.000,0.000,-0.000,43.873,43.873,1.762,-83.961,0.000,-0.000,43.873,43.873,1.762,-0.000,-83.961,-0.000,43.873,43.873,1.762,-0.000,0.000,11.550
c93c7723-c0c5-463a-84a8-dce134f7c2e6,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.38833410473296,2.38833410473296,8.367415585827102,90.0,90.0,90.0,1e-07,negative,316.425,39.573,66.858,0.000,0.000,0.000,39.573,316.425,66.858,0.000,0.000,-0.000,66.858,66.858,300.693,0.000,0.000,-0.000,0.000,0.000,0.000,33.229,0.000,-0.000,0.000,0.000,0.000,0.000,33.229,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.668
8f5fa359-a2ba-4ab4-9633-2bb9dbc3ce25,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.409887917099797,2.409887917099797,8.331160896238199,90.0,90.0,90.0,1e-07,negative,367.419,89.836,148.044,0.000,0.000,0.000,89.836,367.419,148.044,0.000,0.000,0.000,141.283,141.283,374.524,0.000,0.000,0.000,-22.294,-22.294,-0.895,-67.635,-0.000,0.000,-22.294,-22.294,-0.895,0.000,-67.635,-0.000,-4.387,-4.387,-0.176,0.000,-0.000,11.550
c93c7723-c0c5-463a-84a8-dce134f7c2e6,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.38833410473296,2.38833410473296,8.367415585827102,90.0,90.0,90.0,1e-07,positive,294.090,17.238,68.079,0.000,-0.000,0.000,17.238,294.090,68.079,-0.000,0.000,0.000,66.859,66.859,300.693,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.229,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.229,0.000,0.000,0.000,-0.000,0.000,-0.000,5.668
8f5fa359-a2ba-4ab4-9633-2bb9dbc3ce25,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.409887917099797,2.409887917099797,8.331160896238199,90.0,90.0,90.0,1e-07,positive,376.194,98.611,148.397,-0.000,-0.000,0.000,98.611,376.194,148.397,-0.000,0.000,-0.000,146.811,146.811,374.746,-0.000,-0.000,0.000,22.294,22.294,0.895,-67.635,0.000,-0.000,22.294,22.294,0.895,-0.000,-67.635,0.000,4.387,4.387,0.176,-0.000,-0.000,11.550
963e7e85-9480-432b-82d1-325f6ff8ffcb,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.38833410473296,2.38833410473296,8.367415585827102,90.0,90.0,90.0,1e-06,negative,316.422,39.570,66.855,0.000,0.000,-0.000,39.570,316.422,66.855,-0.000,0.000,-0.000,66.856,66.856,300.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-97.639,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-97.639,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.668
890fea90-163d-4af6-830b-ccc8b7c01c00,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.409887917099797,2.409887917099797,8.331160896238199,90.0,90.0,90.0,1e-06,negative,371.365,93.782,148.201,0.000,-0.000,0.000,93.782,371.365,148.201,0.000,-0.000,-0.000,145.231,145.231,374.683,0.000,0.000,0.000,-2.584,-2.584,-0.104,-83.766,-0.000,0.000,-2.584,-2.584,-0.104,0.000,-83.766,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.550
963e7e85-9480-432b-82d1-325f6ff8ffcb,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.38833410473296,2.38833410473296,8.367415585827102,90.0,90.0,90.0,1e-06,positive,294.093,17.241,68.082,-0.000,0.000,0.000,17.241,294.093,68.082,0.000,-0.000,0.000,66.862,66.862,300.694,0.000,0.000,0.000,0.000,0.000,0.000,-97.639,0.000,0.000,0.000,0.000,0.000,0.000,-97.639,0.000,0.000,0.000,-0.000,0.000,0.000,5.668
890fea90-163d-4af6-830b-ccc8b7c01c00,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.409887917099797,2.409887917099797,8.331160896238199,90.0,90.0,90.0,1e-06,positive,372.246,94.664,148.240,-0.000,0.000,-0.000,94.664,372.246,148.240,-0.000,0.000,0.000,146.111,146.111,374.718,-0.000,-0.000,0.000,2.584,2.584,0.104,-83.766,0.000,-0.000,2.584,2.584,0.104,-0.000,-83.766,-0.000,0.000,0.000,-0.000,-0.000,0.000,11.550
0cd656fa-092f-4c3f-bcfb-5fde57ea3109,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681081434692521,8.681081434692521,8.681081434692521,90.0,90.0,90.0,1e-08,negative,1878.313,1714.497,1714.497,0.000,-0.000,0.000,1714.497,1878.313,1714.497,0.000,0.000,0.000,1714.497,1714.497,1878.313,0.000,0.000,0.000,0.000,-0.000,0.000,43.794,0.000,0.000,0.000,-0.000,0.000,-0.000,43.794,0.000,0.000,-0.000,0.000,0.000,-0.000,43.794
397e278f-3449-4624-9ba8-402e85aa1f39,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.692106063979425,8.692106063979425,8.692106063979425,90.0,90.0,90.0,1e-08,negative,189.222,16.256,16.257,0.000,-0.000,-0.000,16.256,189.222,16.256,0.000,-0.000,-0.000,16.256,16.256,189.222,-0.000,0.000,0.000,45.578,45.578,45.578,27.574,-0.000,-0.000,45.578,45.578,45.578,-0.000,27.574,0.000,45.578,45.578,45.578,-0.000,-0.000,27.574
0cd656fa-092f-4c3f-bcfb-5fde57ea3109,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681081434692521,8.681081434692521,8.681081434692521,90.0,90.0,90.0,1e-08,positive,197.762,23.937,23.937,-0.000,0.000,-0.000,23.937,197.762,23.937,0.000,-0.000,-0.000,23.937,23.937,197.762,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.794,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.794,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.794
397e278f-3449-4624-9ba8-402e85aa1f39,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.692106063979425,8.692106063979425,8.692106063979425,90.0,90.0,90.0,1e-08,positive,189.222,16.256,16.256,0.000,0.000,-0.000,16.256,189.222,16.256,0.000,0.000,-0.000,16.256,16.256,189.222,-0.000,0.000,-0.000,-45.578,-45.578,-45.578,27.574,0.000,0.000,-45.578,-45.578,-45.578,0.000,27.574,0.000,-45.578,-45.578,-45.578,-0.000,0.000,27.574
41af4155-786c-42a0-9b8e-9bd93bb8c9ac,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681081434692521,8.681081434692521,8.681081434692521,90.0,90.0,90.0,1e-07,negative,197.762,23.937,23.937,0.000,-0.000,0.000,23.937,197.762,23.937,0.000,-0.000,0.000,23.937,23.937,197.762,-0.000,-0.000,0.000,175.802,175.802,175.802,25.521,-0.000,0.000,175.802,175.802,175.802,-0.000,25.521,0.000,175.802,175.802,175.802,-0.000,0.000,25.521
f8af31a3-d3e1-42dd-8d87-bdf7bcd4133a,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.692106063979425,8.692106063979425,8.692106063979425,90.0,90.0,90.0,1e-07,negative,177.838,16.164,16.164,-0.000,-0.000,0.000,16.164,177.838,16.164,-0.000,-0.000,0.000,16.164,16.164,177.838,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.128,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.128
41af4155-786c-42a0-9b8e-9bd93bb8c9ac,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681081434692521,8.681081434692521,8.681081434692521,90.0,90.0,90.0,1e-07,positive,197.762,23.937,23.937,-0.000,0.000,-0.000,23.937,197.762,23.937,0.000,0.000,-0.000,23.937,23.937,197.762,-0.000,-0.000,-0.000,-175.802,-175.802,-175.802,25.521,-0.000,-0.000,-175.802,-175.802,-175.802,0.000,25.521,-0.000,-175.802,-175.802,-175.802,-0.000,0.000,25.521
f8af31a3-d3e1-42dd-8d87-bdf7bcd4133a,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.692106063979425,8.692106063979425,8.692106063979425,90.0,90.0,90.0,1e-07,positive,178.497,16.893,16.893,0.000,0.000,-0.000,16.893,178.497,16.893,-0.000,0.000,0.000,16.893,16.893,178.497,0.000,0.000,-0.000,0.000,0.000,0.000,44.128,0.000,0.000,0.000,0.000,0.000,0.000,44.128,-0.000,0.000,0.000,0.000,0.000,0.000,44.128
ab761dcf-d97c-42c8-b58c-5459e83657f5,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681081434692521,8.681081434692521,8.681081434692521,90.0,90.0,90.0,1e-06,negative,185.845,35.299,35.299,0.000,0.000,0.000,35.299,185.845,35.299,0.000,0.000,0.000,35.299,35.299,185.845,0.000,-0.000,0.000,11.104,11.104,11.104,24.169,0.000,0.000,11.104,11.104,11.104,0.000,24.169,0.000,11.104,11.104,11.104,-0.000,-0.000,24.169
ed0f8649-b054-40cb-9eac-2720a612b03f,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.692106063979425,8.692106063979425,8.692106063979425,90.0,90.0,90.0,1e-06,negative,170.382,14.347,14.347,-0.000,0.000,0.000,14.347,170.382,14.347,-0.000,0.000,-0.000,14.347,14.347,170.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.128,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.128
ab761dcf-d97c-42c8-b58c-5459e83657f5,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.681081434692521,8.681081434692521,8.681081434692521,90.0,90.0,90.0,1e-06,positive,161.127,14.160,14.160,-0.000,-0.000,-0.000,14.160,161.127,14.160,-0.000,0.000,-0.000,14.160,14.160,161.127,0.000,0.000,-0.000,-11.104,-11.104,-11.104,24.169,0.000,-0.000,-11.104,-11.104,-11.104,-0.000,24.169,-0.000,-11.104,-11.104,-11.104,-0.000,-0.000,24.169
ed0f8649-b054-40cb-9eac-2720a612b03f,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214817,oqmd-1214817,8.692106063979425,8.692106063979425,8.692106063979425,90.0,90.0,90.0,1e-06,positive,189.221,16.256,16.256,-0.000,0.000,-0.000,16.256,189.221,16.256,0.000,0.000,0.000,16.256,16.256,189.221,-0.000,-0.000,0.000,0.000,0.000,0.000,44.128,0.000,-0.000,0.000,0.000,0.000,0.000,44.128,-0.000,0.000,0.000,0.000,0.000,0.000,44.128
52915932-f69d-448b-9098-52652afed664,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.1468874964924884,6.1468874964924884,6.1468874964924884,90.0,90.0,90.0,1e-08,negative,131.761,56.657,56.657,-0.000,0.000,0.000,56.657,131.761,56.657,-0.000,0.000,0.000,56.657,56.657,131.761,-0.000,-0.000,0.000,-73.989,-73.989,-73.989,64.800,0.000,0.000,-73.989,-73.989,-73.989,-0.000,64.800,0.000,-73.989,-73.989,-73.989,-0.000,0.000,64.800
79b623d1-2e54-4cc0-b5bd-d5b0f049dcf5,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260572321677,6.147260572321677,6.147260572321677,90.0,90.0,90.0,1e-08,negative,178.574,85.356,85.356,0.000,0.000,0.000,85.356,178.574,85.356,-0.000,-0.000,0.000,85.356,85.356,178.574,-0.000,0.000,0.000,84.938,84.938,84.938,66.197,0.000,0.000,84.938,84.938,84.938,0.000,66.197,0.000,84.938,84.938,84.938,0.000,-0.000,66.197
52915932-f69d-448b-9098-52652afed664,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.1468874964924884,6.1468874964924884,6.1468874964924884,90.0,90.0,90.0,1e-08,positive,177.988,84.759,84.759,0.000,0.000,-0.000,84.759,177.988,84.759,-0.000,-0.000,-0.000,84.759,84.759,177.988,0.000,0.000,-0.000,73.989,73.989,73.989,64.800,-0.000,-0.000,73.989,73.989,73.989,0.000,64.800,-0.000,73.989,73.989,73.989,0.000,-0.000,64.800
79b623d1-2e54-4cc0-b5bd-d5b0f049dcf5,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260572321677,6.147260572321677,6.147260572321677,90.0,90.0,90.0,1e-08,positive,-33.124,-107.647,-107.647,-0.000,0.000,-0.000,-107.647,-33.124,-107.647,-0.000,0.000,-0.000,-107.647,-107.647,-33.124,-0.000,0.000,-0.000,-84.938,-84.938,-84.938,66.197,0.000,-0.000,-84.938,-84.938,-84.938,-0.000,66.197,-0.000,-84.938,-84.938,-84.938,-0.000,0.000,66.197
e79d582e-9efa-4ae2-8322-d01ce018eeda,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.1468874964924884,6.1468874964924884,6.1468874964924884,90.0,90.0,90.0,1e-07,negative,162.435,78.998,78.998,-0.000,0.000,0.000,78.998,162.435,78.998,-0.000,0.000,0.000,78.998,78.998,162.435,0.000,0.000,0.000,-6.519,-6.519,-6.519,66.403,0.000,-0.000,-6.519,-6.519,-6.519,-0.000,66.403,0.000,-6.519,-6.519,-6.519,0.000,0.000,66.403
a89a1586-f5b5-4b9e-852f-c1092f68140e,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260572321677,6.147260572321677,6.147260572321677,90.0,90.0,90.0,1e-07,negative,178.629,104.672,104.672,0.000,-0.000,0.000,104.672,178.629,104.672,0.000,0.000,0.000,104.672,104.672,178.629,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.290,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.290,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.290
e79d582e-9efa-4ae2-8322-d01ce018eeda,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.1468874964924884,6.1468874964924884,6.1468874964924884,90.0,90.0,90.0,1e-07,positive,169.577,94.345,94.345,0.000,-0.000,-0.000,94.345,169.577,94.345,0.000,0.000,-0.000,94.345,94.345,169.577,0.000,-0.000,0.000,6.519,6.519,6.519,66.403,-0.000,-0.000,6.519,6.519,6.519,-0.000,66.403,-0.000,6.519,6.519,6.519,0.000,-0.000,66.403
a89a1586-f5b5-4b9e-852f-c1092f68140e,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260572321677,6.147260572321677,6.147260572321677,90.0,90.0,90.0,1e-07,positive,178.574,85.356,85.356,-0.000,-0.000,-0.000,85.356,178.574,85.356,0.000,-0.000,-0.000,85.356,85.356,178.574,0.000,-0.000,-0.000,0.000,0.000,0.000,78.290,-0.000,-0.000,0.000,0.000,0.000,0.000,78.290,0.000,0.000,0.000,0.000,0.000,-0.000,78.290
703e2b78-212b-4cbf-a32c-c8d1c3666bd8,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.1468874964924884,6.1468874964924884,6.1468874964924884,90.0,90.0,90.0,1e-06,negative,177.986,84.757,84.757,0.000,0.000,0.000,84.757,177.986,84.757,-0.000,0.000,0.000,84.757,84.757,177.986,-0.000,0.000,-0.000,-0.299,-0.300,-0.299,68.923,0.000,0.000,-0.300,-0.299,-0.299,-0.000,68.923,0.000,-0.300,-0.299,-0.299,-0.000,0.000,68.923
5494f53b-ffdc-4284-bcec-3039f01eef1d,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260572321677,6.147260572321677,6.147260572321677,90.0,90.0,90.0,1e-06,negative,178.572,85.354,85.354,0.000,-0.000,0.000,85.354,178.572,85.354,-0.000,0.000,0.000,85.354,85.354,178.572,-0.000,0.000,0.000,1.156,1.156,1.156,66.834,-0.000,0.000,1.156,1.156,1.156,0.000,66.834,0.000,1.156,1.156,1.156,0.000,-0.000,66.834
703e2b78-212b-4cbf-a32c-c8d1c3666bd8,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.1468874964924884,6.1468874964924884,6.1468874964924884,90.0,90.0,90.0,1e-06,positive,177.989,84.760,84.760,-0.000,-0.000,-0.000,84.760,177.989,84.760,0.000,-0.000,-0.000,84.760,84.760,177.989,0.000,-0.000,-0.000,0.299,0.300,0.299,68.923,-0.000,-0.000,0.300,0.299,0.299,0.000,68.923,-0.000,0.300,0.299,0.299,0.000,-0.000,68.923
5494f53b-ffdc-4284-bcec-3039f01eef1d,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1214906,oqmd-1214906,6.147260572321677,6.147260572321677,6.147260572321677,90.0,90.0,90.0,1e-06,positive,178.575,85.358,85.358,0.000,-0.000,-0.000,85.358,178.575,85.358,0.000,-0.000,-0.000,85.358,85.358,178.575,0.000,-0.000,0.000,-1.156,-1.156,-1.156,66.834,0.000,-0.000,-1.156,-1.156,-1.156,-0.000,66.834,-0.000,-1.156,-1.156,-1.156,-0.000,-0.000,66.834
dbca6404-d95a-4406-9d05-a9ddfe4531f4,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874147014,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-08,negative,138.439,6.970,-48.238,0.000,0.000,0.000,6.910,134.409,-108.859,0.000,0.000,0.000,-48.310,-108.871,219.756,-0.000,0.000,0.000,0.000,0.000,0.000,-33.680,-0.000,0.000,1.901,-0.371,-0.773,0.000,-95.754,0.000,1.901,-0.371,-0.773,0.000,0.000,82.877
dbca6404-d95a-4406-9d05-a9ddfe4531f4,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874147014,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-08,positive,138.438,6.970,-48.238,0.000,-0.000,-0.000,6.783,134.434,-108.807,-0.000,-0.000,-0.000,-48.310,-108.871,219.756,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.680,0.000,-0.000,-1.901,0.371,0.773,-0.000,-95.754,-0.000,-1.901,0.371,0.773,-0.000,-0.000,82.877
5bce1cda-183e-4dc4-ba23-6fa946d03521,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874147014,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-07,negative,129.545,8.707,-44.621,-0.000,0.000,0.000,6.910,134.409,-108.859,0.000,-0.000,-0.000,-48.310,-108.871,219.756,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.680,0.000,0.000,2.075,-0.405,-0.844,0.000,-95.322,0.000,0.190,-0.037,-0.077,-0.000,0.000,82.877
