calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f084fd9f-f69d-480a-919f-9e2992e1034f,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7767851052166,6.7767851052166,6.7767851052166,90.0,90.0,90.0,1e-08,negative,260.820,204.864,204.864,-0.000,-0.000,-0.000,204.864,260.820,204.864,-0.000,0.000,-0.000,204.864,204.864,260.820,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.410,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.410,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.410
7dba6677-5c08-4b6f-9f10-5cc997c79f05,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.773139120797779,6.773139120797779,6.773139120797779,90.0,90.0,90.0,1e-08,negative,3587.667,3550.388,3550.388,-0.000,-0.000,-0.000,3550.388,3587.667,3550.388,-0.000,-0.000,-0.000,3550.388,3550.388,3587.667,-0.000,-0.000,-0.000,2577.705,2577.705,2577.705,47.708,-0.000,-0.000,2577.705,2577.705,2577.705,-0.000,47.708,-0.000,2577.705,2577.705,2577.705,-0.000,-0.000,47.708
f084fd9f-f69d-480a-919f-9e2992e1034f,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7767851052166,6.7767851052166,6.7767851052166,90.0,90.0,90.0,1e-08,positive,260.820,204.864,204.864,-0.000,0.000,0.000,204.864,260.820,204.864,0.000,0.000,0.000,204.864,204.864,260.820,0.000,0.000,-0.000,135.161,135.161,135.161,31.361,0.000,0.000,135.161,135.161,135.161,0.000,31.361,0.000,135.161,135.161,135.161,0.000,0.000,31.361
7dba6677-5c08-4b6f-9f10-5cc997c79f05,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.773139120797779,6.773139120797779,6.773139120797779,90.0,90.0,90.0,1e-08,positive,262.760,206.116,206.116,0.000,0.000,-0.000,206.116,262.760,206.116,-0.000,-0.000,-0.000,206.116,206.116,262.760,-0.000,0.000,0.000,-2577.705,-2577.705,-2577.705,47.708,0.000,0.000,-2577.705,-2577.705,-2577.705,0.000,47.708,0.000,-2577.705,-2577.705,-2577.705,0.000,0.000,47.708
abd549ea-6e15-4315-ab9c-06be3fbb421d,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7767851052166,6.7767851052166,6.7767851052166,90.0,90.0,90.0,1e-07,negative,260.820,204.864,204.864,-0.000,-0.000,-0.000,204.864,260.820,204.864,-0.000,-0.000,-0.000,204.864,204.864,260.820,0.000,-0.000,-0.000,-6.900,-6.900,-6.900,34.240,-0.000,-0.000,-6.900,-6.900,-6.900,-0.000,34.240,-0.000,-6.900,-6.900,-6.900,-0.000,-0.000,34.240
378fbebc-150f-4c59-88e2-821740e4479a,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.773139120797779,6.773139120797779,6.773139120797779,90.0,90.0,90.0,1e-07,negative,515.162,463.536,463.536,-0.000,-0.000,-0.000,463.536,515.162,463.536,-0.000,-0.000,-0.000,463.536,463.536,515.162,-0.000,-0.000,-0.000,333.698,333.698,333.698,30.974,-0.000,-0.000,333.698,333.698,333.698,-0.000,30.974,-0.000,333.698,333.698,333.698,-0.000,-0.000,30.974
abd549ea-6e15-4315-ab9c-06be3fbb421d,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7767851052166,6.7767851052166,6.7767851052166,90.0,90.0,90.0,1e-07,positive,251.597,210.416,210.416,0.000,0.000,0.000,210.416,251.597,210.416,0.000,0.000,0.000,210.416,210.416,251.597,0.000,0.000,0.000,6.900,6.900,6.900,34.240,0.000,0.000,6.900,6.900,6.900,0.000,34.240,0.000,6.900,6.900,6.900,0.000,0.000,34.240
378fbebc-150f-4c59-88e2-821740e4479a,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.773139120797779,6.773139120797779,6.773139120797779,90.0,90.0,90.0,1e-07,positive,-89.520,-124.653,-124.653,0.000,0.000,0.000,-124.653,-89.520,-124.653,0.000,0.000,0.000,-124.653,-124.653,-89.520,0.000,0.000,0.000,-333.698,-333.698,-333.698,30.974,0.000,0.000,-333.698,-333.698,-333.698,0.000,30.974,0.000,-333.698,-333.698,-333.698,0.000,0.000,30.974
19d9225f-f0af-4104-b63c-8172f412167e,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7767851052166,6.7767851052166,6.7767851052166,90.0,90.0,90.0,1e-06,negative,252.592,204.022,204.022,-0.000,-0.000,-0.000,204.022,252.592,204.022,-0.000,-0.000,-0.000,204.022,204.022,252.592,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.410,0.000,-0.000,0.000,0.000,0.000,0.000,53.410,-0.000,0.000,0.000,0.000,0.000,-0.000,53.410
ce08da23-901d-4da2-a353-70ce1a680377,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.773139120797779,6.773139120797779,6.773139120797779,90.0,90.0,90.0,1e-06,negative,283.242,231.618,231.618,-0.000,-0.000,-0.000,231.618,283.242,231.618,-0.000,-0.000,-0.000,231.618,231.618,283.242,-0.000,-0.000,-0.000,30.861,30.861,30.861,35.983,-0.000,-0.000,30.861,30.861,30.861,-0.000,35.983,-0.000,30.861,30.861,30.861,-0.000,-0.000,35.983
19d9225f-f0af-4104-b63c-8172f412167e,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7767851052166,6.7767851052166,6.7767851052166,90.0,90.0,90.0,1e-06,positive,260.819,204.863,204.863,-0.000,0.000,0.000,204.863,260.819,204.863,0.000,-0.000,0.000,204.863,204.863,260.819,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.410,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.410,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.410
ce08da23-901d-4da2-a353-70ce1a680377,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.773139120797779,6.773139120797779,6.773139120797779,90.0,90.0,90.0,1e-06,positive,212.856,175.371,175.371,0.000,0.000,0.000,175.371,212.856,175.371,0.000,0.000,0.000,175.371,175.371,212.856,0.000,0.000,0.000,-30.861,-30.861,-30.861,35.983,0.000,0.000,-30.861,-30.861,-30.861,0.000,35.983,0.000,-30.861,-30.861,-30.861,0.000,0.000,35.983
861291c6-88c0-436e-ae82-f001d39bcf66,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718009563884628,10.10888605612169,2.7139103158885405,90.0,90.0,90.0,1e-08,negative,336.283,117.054,207.936,-0.000,0.000,-0.000,116.973,272.372,154.758,-0.000,0.000,0.000,207.657,155.217,372.509,0.000,0.000,-0.000,0.000,0.000,0.003,-3.420,0.000,-0.000,0.000,0.000,0.001,-0.000,64.871,-0.000,-0.000,0.000,0.000,-0.000,0.000,-5.705
ee16d8bf-5690-40d9-a753-036956ee3d98,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702881104160291,10.09289764290741,2.72427479838396,90.0,90.0,90.0,1e-08,negative,337.511,117.352,207.430,0.000,-0.000,0.000,117.733,271.550,155.525,0.000,-0.000,0.000,207.587,155.317,359.642,0.000,0.000,0.000,26517.109,166913.073,39185.887,-96150.236,0.000,0.000,26517.106,166913.058,39185.882,0.000,-44734.983,0.000,26517.111,166913.068,39185.893,0.000,-0.000,-82995.816
861291c6-88c0-436e-ae82-f001d39bcf66,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718009563884628,10.10888605612169,2.7139103158885405,90.0,90.0,90.0,1e-08,positive,336.283,117.054,207.936,0.000,-0.000,-0.000,116.972,272.372,154.757,-0.000,-0.000,0.000,207.657,155.217,372.509,0.000,-0.000,0.000,-0.000,-0.000,-0.003,-3.420,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,64.871,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.705
ee16d8bf-5690-40d9-a753-036956ee3d98,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702881104160291,10.09289764290741,2.72427479838396,90.0,90.0,90.0,1e-08,positive,-52594.501,-333662.849,-77615.460,-0.000,-0.000,-0.000,-52916.589,-333555.191,-78216.380,-0.000,-0.000,-0.000,-52826.721,-333671.355,-78012.263,-0.000,0.000,0.000,-26517.109,-166913.073,-39185.887,-96150.236,0.000,-0.000,-26517.106,-166913.058,-39185.882,-0.000,-44734.983,-0.000,-26517.111,-166913.068,-39185.893,-0.000,0.000,-82995.816
18641e63-b72a-48db-a2ac-58a3c67c7356,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718009563884628,10.10888605612169,2.7139103158885405,90.0,90.0,90.0,1e-07,negative,336.283,117.054,207.936,-0.000,0.000,-0.000,116.973,272.372,154.757,-0.000,-0.000,-0.000,206.129,154.423,363.568,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.420,0.000,0.000,0.000,0.000,0.000,-0.000,64.871,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.220
af151614-3f3a-44cf-ab7c-2aadca2ff4ec,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702881104160291,10.09289764290741,2.72427479838396,90.0,90.0,90.0,1e-07,negative,337.701,117.439,208.449,-0.000,-0.000,0.000,117.759,271.562,155.663,0.000,-0.000,-0.000,207.481,155.269,359.075,0.000,0.000,0.000,2646.612,16689.012,3891.197,-9589.974,-0.000,0.000,2651.714,16691.316,3918.592,0.000,-4414.054,0.000,2651.731,16691.332,3918.664,0.000,-0.000,-8305.295
18641e63-b72a-48db-a2ac-58a3c67c7356,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718009563884628,10.10888605612169,2.7139103158885405,90.0,90.0,90.0,1e-07,positive,336.283,117.054,207.936,0.000,-0.000,0.000,117.108,272.443,155.551,-0.000,-0.000,0.000,207.657,155.217,372.508,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.420,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.871,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.220
af151614-3f3a-44cf-ab7c-2aadca2ff4ec,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702881104160291,10.09289764290741,2.72427479838396,90.0,90.0,90.0,1e-07,positive,-4955.526,-33260.610,-7573.949,-0.000,0.000,-0.000,-5185.824,-33111.261,-7682.243,-0.000,-0.000,-0.000,-5084.110,-33222.045,-7414.549,-0.000,-0.000,-0.000,-2646.612,-16689.012,-3891.197,-9589.974,-0.000,-0.000,-2651.714,-16691.316,-3918.592,-0.000,-4414.054,-0.000,-2651.731,-16691.332,-3918.664,-0.000,0.000,-8305.295
e6603088-2c01-458a-9c47-4d8e08a078ef,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718009563884628,10.10888605612169,2.7139103158885405,90.0,90.0,90.0,1e-06,negative,336.023,116.918,206.409,-0.000,0.000,-0.000,116.973,272.372,154.758,-0.000,0.000,0.000,206.129,154.424,363.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.235,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.871,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.705
7f5065fc-a892-4e7b-b0c1-c253444b16fb,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702881104160291,10.09289764290741,2.72427479838396,90.0,90.0,90.0,1e-06,negative,337.396,117.300,206.808,0.000,-0.000,0.000,117.759,271.562,155.663,-0.000,-0.000,0.000,209.117,156.012,367.854,-0.000,0.000,0.000,265.178,1669.156,391.867,-963.798,0.000,-0.000,265.175,1669.142,391.863,0.000,-381.961,0.000,264.668,1668.920,389.126,0.000,-0.000,-836.035
e6603088-2c01-458a-9c47-4d8e08a078ef,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.718009563884628,10.10888605612169,2.7139103158885405,90.0,90.0,90.0,1e-06,positive,336.021,116.918,206.408,0.000,0.000,-0.000,117.108,272.442,155.551,0.000,-0.000,-0.000,207.656,155.217,372.507,0.000,-0.000,-0.000,0.000,0.000,0.000,24.235,-0.000,0.000,-0.000,0.000,-0.000,0.000,64.871,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.705
7f5065fc-a892-4e7b-b0c1-c253444b16fb,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.702881104160291,10.09289764290741,2.72427479838396,90.0,90.0,90.0,1e-06,positive,-192.956,-3220.989,-576.919,-0.000,0.000,0.000,-412.748,-3066.868,-628.830,-0.000,0.000,-0.000,-322.880,-3183.032,-424.714,-0.000,0.000,0.000,-265.178,-1669.156,-391.867,-963.798,0.000,-0.000,-265.175,-1669.142,-391.863,0.000,-381.961,-0.000,-264.668,-1668.920,-389.126,-0.000,-0.000,-836.035
f8be613f-3330-49a3-af90-a62a77a1de20,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7280180935705802,4.7779934044531105,4.691356712728971,90.0,90.0,90.0,1e-08,negative,407.949,243.492,200.124,0.000,-0.000,-0.000,246.726,375.495,196.693,0.000,-0.000,-0.000,200.841,196.140,354.093,0.000,-0.000,-0.000,-0.003,0.002,-0.000,39.541,-0.000,-0.000,-0.017,0.014,-0.003,0.000,43.438,-0.000,-0.016,0.013,-0.002,0.000,-0.000,70.432
55ca79b5-faaa-4ebd-aea9-0e01545b4fce,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7398102132425493,4.752951511412641,4.682114748313855,90.0,90.0,90.0,1e-08,negative,397.344,249.901,201.342,-0.000,-0.000,-0.000,250.128,393.237,200.931,-0.000,-0.000,-0.000,201.485,200.803,357.286,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.487,-0.000,0.000,0.000,0.000,0.000,-0.000,43.017,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.314
f8be613f-3330-49a3-af90-a62a77a1de20,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7280180935705802,4.7779934044531105,4.691356712728971,90.0,90.0,90.0,1e-08,positive,407.949,243.492,200.123,0.000,-0.000,0.000,245.092,376.805,196.457,-0.000,0.000,0.000,200.876,196.112,354.098,-0.000,-0.000,0.000,0.003,-0.002,0.000,39.541,0.000,0.000,0.017,-0.014,0.002,-0.000,43.438,0.000,0.016,-0.013,0.002,-0.000,0.000,70.432
55ca79b5-faaa-4ebd-aea9-0e01545b4fce,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7398102132425493,4.752951511412641,4.682114748313855,90.0,90.0,90.0,1e-08,positive,397.344,249.900,201.342,0.000,0.000,0.000,250.128,393.237,200.931,0.000,-0.000,0.000,201.485,200.802,357.286,0.000,0.000,0.000,0.000,-0.000,-0.000,42.487,0.000,0.000,0.000,-0.000,-0.000,0.000,43.017,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.314
195a77e1-ca03-4a2e-952a-fea8be3dbb27,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7280180935705802,4.7779934044531105,4.691356712728971,90.0,90.0,90.0,1e-07,negative,405.886,245.145,199.827,0.000,-0.000,-0.000,246.742,375.483,196.695,0.000,-0.000,-0.000,200.857,196.128,354.096,0.000,-0.000,-0.000,0.000,0.000,0.000,39.546,-0.000,-0.000,-0.002,0.001,-0.000,0.000,43.438,-0.000,-0.002,0.001,-0.000,0.000,0.000,70.432
196aa332-488f-4a60-86e6-979b01b3727f,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7398102132425493,4.752951511412641,4.682114748313855,90.0,90.0,90.0,1e-07,negative,399.316,247.982,201.382,-0.000,-0.000,-0.000,248.210,395.104,200.893,0.000,-0.000,0.000,201.464,200.823,357.286,-0.000,-0.000,0.000,0.000,0.000,0.000,42.487,-0.000,0.000,0.000,0.000,0.000,-0.000,43.017,0.000,0.000,0.000,0.000,-0.000,-0.000,72.313
195a77e1-ca03-4a2e-952a-fea8be3dbb27,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7280180935705802,4.7779934044531105,4.691356712728971,90.0,90.0,90.0,1e-07,positive,405.889,245.142,199.827,-0.000,0.000,0.000,246.746,375.480,196.695,-0.000,0.000,0.000,200.860,196.125,354.096,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.546,0.000,0.000,0.002,-0.001,0.000,-0.000,43.438,0.000,0.002,-0.001,0.000,-0.000,0.000,70.432
196aa332-488f-4a60-86e6-979b01b3727f,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7398102132425493,4.752951511412641,4.682114748313855,90.0,90.0,90.0,1e-07,positive,397.343,249.902,201.342,0.000,0.000,0.000,250.130,393.235,200.931,0.000,-0.000,0.000,201.464,200.823,357.286,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.487,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.017,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.313
c548c9d0-f73f-4199-9036-c526eff741c3,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7280180935705802,4.7779934044531105,4.691356712728971,90.0,90.0,90.0,1e-06,negative,407.951,243.492,200.124,0.000,0.000,-0.000,246.745,375.484,196.696,0.000,0.000,-0.000,200.859,196.127,354.096,0.000,0.000,-0.000,0.000,0.000,0.000,39.546,0.000,-0.000,0.000,0.000,0.000,0.000,43.438,-0.000,0.000,0.001,0.000,0.000,-0.000,70.432
db6eb11e-c655-4fe2-b917-46327a0c26a4,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7398102132425493,4.752951511412641,4.682114748313855,90.0,90.0,90.0,1e-06,negative,397.345,249.903,201.343,-0.000,-0.000,0.000,248.211,395.106,200.893,-0.000,-0.000,-0.000,201.463,200.825,357.286,-0.000,0.000,-0.000,0.000,0.000,0.000,42.487,-0.000,0.000,0.000,0.000,0.000,-0.000,43.017,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.313
c548c9d0-f73f-4199-9036-c526eff741c3,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7280180935705802,4.7779934044531105,4.691356712728971,90.0,90.0,90.0,1e-06,positive,405.885,245.143,199.826,-0.000,0.000,0.000,246.744,375.479,196.695,-0.000,0.000,0.000,201.155,195.888,354.138,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.546,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.438,0.000,-0.000,-0.001,-0.000,-0.000,0.000,70.432
db6eb11e-c655-4fe2-b917-46327a0c26a4,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7398102132425493,4.752951511412641,4.682114748313855,90.0,90.0,90.0,1e-06,positive,399.313,247.981,201.381,0.000,0.000,0.000,248.209,395.102,200.892,0.000,0.000,0.000,201.462,200.824,357.285,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.487,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.017,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.313
86ea8bef-aad9-48fa-af93-d0827d1d3ee1,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178523934793548,4.178523934793548,4.680489818390771,90.0,90.0,120.00000000000001,1e-08,negative,119.566,308.110,96.716,-0.000,0.000,-0.000,279.431,148.245,96.716,-0.000,-0.000,0.000,96.716,96.716,286.658,-0.000,-0.000,0.000,0.000,0.000,0.000,-21.705,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.705,0.000,0.000,0.000,0.000,-0.000,-0.000,-65.593
