calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8890ac6d-a0d9-4330-917a-626259c84c4a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431895077557754,2.431895077557754,2.431895077557754,90.0,90.0,90.0,1e-08,positive,196.357,28.970,28.970,-0.000,0.000,-0.000,28.970,196.357,28.970,0.000,0.000,-0.000,28.970,28.970,196.357,-0.000,0.000,-0.000,0.000,0.000,0.000,-35.688,0.000,-0.000,0.000,0.000,0.000,0.000,-35.688,-0.000,0.000,0.000,0.000,0.000,0.000,-35.688
ae751299-85b0-4e5b-8478-b3fae5e376bc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431895077557754,2.431895077557754,2.431895077557754,90.0,90.0,90.0,1e-07,negative,196.357,28.970,28.970,0.000,-0.000,-0.000,28.970,196.357,28.970,-0.000,-0.000,0.000,28.970,28.970,196.357,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.688,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.688,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.688
ae751299-85b0-4e5b-8478-b3fae5e376bc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431895077557754,2.431895077557754,2.431895077557754,90.0,90.0,90.0,1e-07,positive,196.357,28.970,28.970,-0.000,0.000,-0.000,28.970,196.357,28.970,0.000,0.000,0.000,28.970,28.970,196.357,0.000,0.000,0.000,-0.000,0.000,0.000,-35.688,0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.688,-0.000,0.000,0.000,-0.000,0.000,0.000,-35.688
5744518e-1ce6-4f12-8aec-2dcd589aef94,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431895077557754,2.431895077557754,2.431895077557754,90.0,90.0,90.0,1e-06,negative,196.358,28.970,28.970,-0.000,-0.000,-0.000,28.970,196.358,28.970,-0.000,-0.000,0.000,28.970,28.970,196.358,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-35.688,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-35.688,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.688
5744518e-1ce6-4f12-8aec-2dcd589aef94,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431895077557754,2.431895077557754,2.431895077557754,90.0,90.0,90.0,1e-06,positive,196.356,28.970,28.970,0.000,0.000,0.000,28.970,196.356,28.970,0.000,0.000,-0.000,28.970,28.970,196.356,-0.000,0.000,0.000,-0.000,0.000,0.000,-35.688,0.000,0.000,0.000,-0.000,0.000,0.000,-35.688,-0.000,0.000,0.000,-0.000,0.000,0.000,-35.688
393525cd-80ec-4fd1-85c1-bd0994ec565d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-1191484,mp-1191484,11.09781858761197,11.09781858761197,11.09781858761197,90.0,90.0,90.0,1e-08,negative,0.100,-39.654,-39.654,0.000,0.000,-0.000,-39.654,0.100,-39.654,0.000,0.000,-0.000,-39.654,-39.654,0.100,-0.000,0.000,0.000,0.000,-0.000,0.000,22.872,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.872,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.872
393525cd-80ec-4fd1-85c1-bd0994ec565d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-1191484,mp-1191484,11.09781858761197,11.09781858761197,11.09781858761197,90.0,90.0,90.0,1e-08,positive,198.559,159.303,159.303,-0.000,-0.000,0.000,159.303,198.560,159.303,0.000,-0.000,-0.000,159.303,159.303,198.560,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.872,-0.000,0.000,-0.000,0.000,0.000,0.000,22.872,0.000,-0.000,0.000,0.000,0.000,-0.000,22.872
c7e40efd-d919-4290-9306-658200423d86,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-1191484,mp-1191484,11.09781858761197,11.09781858761197,11.09781858761197,90.0,90.0,90.0,1e-07,negative,87.494,47.620,47.620,0.000,0.000,-0.000,47.620,87.494,47.620,0.000,0.000,-0.000,47.620,47.620,87.494,0.000,0.000,0.000,0.000,0.000,0.000,22.872,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.872,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.872
c7e40efd-d919-4290-9306-658200423d86,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-1191484,mp-1191484,11.09781858761197,11.09781858761197,11.09781858761197,90.0,90.0,90.0,1e-07,positive,110.273,62.205,62.205,0.000,-0.000,0.000,62.205,110.273,62.205,-0.000,-0.000,0.000,62.205,62.205,110.273,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.872,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.872,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.872
b283235a-c8e2-48c4-a40b-39984c0a2bf1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-1191484,mp-1191484,11.09781858761197,11.09781858761197,11.09781858761197,90.0,90.0,90.0,1e-06,negative,59.812,69.604,69.604,0.000,0.000,-0.000,69.604,59.812,69.604,0.000,0.000,-0.000,69.604,69.604,59.812,0.000,-0.000,-0.000,5.825,5.825,5.825,-32.579,0.000,-0.000,5.825,5.825,5.825,-0.000,-32.579,-0.000,5.825,5.825,5.825,0.000,0.000,-32.579
b283235a-c8e2-48c4-a40b-39984c0a2bf1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-1191484,mp-1191484,11.09781858761197,11.09781858761197,11.09781858761197,90.0,90.0,90.0,1e-06,positive,89.290,55.210,55.210,-0.000,-0.000,-0.000,55.210,89.290,55.210,0.000,-0.000,-0.000,55.210,55.210,89.290,-0.000,0.000,0.000,-5.825,-5.825,-5.825,-32.579,-0.000,0.000,-5.825,-5.825,-5.825,-0.000,-32.579,-0.000,-5.825,-5.825,-5.825,0.000,-0.000,-32.579
2c38870b-dd04-47b7-9c5f-21958c220eba,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969294065531223,8.969294065531223,8.969294065531223,90.0,90.0,90.0,1e-08,negative,317.826,212.263,212.263,-0.000,-0.000,-0.000,212.263,317.826,212.263,-0.000,-0.000,-0.000,212.263,212.263,317.826,-0.000,-0.000,-0.000,113.597,113.597,113.597,37.073,-0.000,-0.000,113.597,113.597,113.597,0.000,37.073,0.000,113.597,113.597,113.597,-0.000,-0.000,37.073
5d9d299f-24c6-462e-8326-0ecc3fa579da,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969330270504754,8.969330270504754,8.969330270504754,90.0,90.0,90.0,1e-08,negative,121.404,25.834,25.834,-0.000,-0.000,0.000,25.834,121.404,25.834,-0.000,-0.000,0.000,25.834,25.834,121.404,-0.000,0.000,-0.000,-75.855,-75.855,-75.855,31.141,0.000,0.000,-75.855,-75.855,-75.855,0.000,31.141,-0.000,-75.855,-75.855,-75.855,0.000,0.000,31.141
2c38870b-dd04-47b7-9c5f-21958c220eba,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969294065531223,8.969294065531223,8.969294065531223,90.0,90.0,90.0,1e-08,positive,210.339,96.057,96.057,0.000,0.000,-0.000,96.057,210.339,96.057,0.000,0.000,-0.000,96.057,96.057,210.339,0.000,-0.000,-0.000,-113.597,-113.597,-113.597,37.073,0.000,-0.000,-113.597,-113.597,-113.597,0.000,37.073,0.000,-113.597,-113.597,-113.597,0.000,0.000,37.073
5d9d299f-24c6-462e-8326-0ecc3fa579da,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969330270504754,8.969330270504754,8.969330270504754,90.0,90.0,90.0,1e-08,positive,272.974,177.581,177.581,-0.000,-0.000,0.000,177.581,272.974,177.581,-0.000,0.000,0.000,177.581,177.581,272.974,-0.000,-0.000,-0.000,75.855,75.855,75.855,31.141,0.000,0.000,75.855,75.855,75.855,-0.000,31.141,0.000,75.855,75.855,75.855,0.000,0.000,31.141
3d03134a-15ff-4a36-a965-3c971029e979,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969294065531223,8.969294065531223,8.969294065531223,90.0,90.0,90.0,1e-07,negative,215.514,110.054,110.054,-0.000,-0.000,0.000,110.054,215.514,110.054,-0.000,-0.000,-0.000,110.054,110.054,215.514,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.191,0.000,0.000,0.000,0.000,0.000,-0.000,42.191,0.000,0.000,0.000,0.000,-0.000,0.000,42.191
98dd65a3-d6ff-47ac-ba4f-c5b67f5fccaf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969330270504754,8.969330270504754,8.969330270504754,90.0,90.0,90.0,1e-07,negative,210.328,96.051,96.051,-0.000,-0.000,0.000,96.051,210.328,96.051,-0.000,-0.000,0.000,96.051,96.051,210.328,-0.000,-0.000,-0.000,-7.440,-7.440,-7.440,31.353,-0.000,0.000,-7.440,-7.440,-7.440,-0.000,31.353,0.000,-7.440,-7.440,-7.440,0.000,0.000,31.353
3d03134a-15ff-4a36-a965-3c971029e979,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969294065531223,8.969294065531223,8.969294065531223,90.0,90.0,90.0,1e-07,positive,199.892,95.409,95.409,0.000,-0.000,0.000,95.409,199.892,95.409,-0.000,0.000,0.000,95.409,95.409,199.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.191,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.191
98dd65a3-d6ff-47ac-ba4f-c5b67f5fccaf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969330270504754,8.969330270504754,8.969330270504754,90.0,90.0,90.0,1e-07,positive,204.320,109.148,109.148,0.000,0.000,0.000,109.148,204.320,109.148,0.000,0.000,-0.000,109.148,109.148,204.320,0.000,0.000,-0.000,7.440,7.440,7.440,31.353,0.000,0.000,7.440,7.440,7.440,0.000,31.353,0.000,7.440,7.440,7.440,0.000,0.000,31.353
930ecba7-fca8-4d67-b106-cd8b86cea482,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969294065531223,8.969294065531223,8.969294065531223,90.0,90.0,90.0,1e-06,negative,210.339,96.058,96.058,-0.000,0.000,0.000,96.058,210.339,96.058,-0.000,0.000,0.000,96.058,96.058,210.339,-0.000,-0.000,-0.000,1.154,1.154,1.154,36.990,0.000,0.000,1.154,1.154,1.154,-0.000,36.990,-0.000,1.154,1.154,1.154,-0.000,-0.000,36.990
b2eadbdb-a5b2-4aeb-8126-0b90df89aefc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969330270504754,8.969330270504754,8.969330270504754,90.0,90.0,90.0,1e-06,negative,203.177,98.330,98.330,-0.000,0.000,0.000,98.330,203.177,98.330,-0.000,-0.000,0.000,98.330,98.330,203.177,0.000,-0.000,0.000,-0.450,-0.450,-0.450,35.639,0.000,0.000,-0.450,-0.450,-0.450,-0.000,35.639,0.000,-0.450,-0.450,-0.450,-0.000,0.000,35.639
930ecba7-fca8-4d67-b106-cd8b86cea482,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969294065531223,8.969294065531223,8.969294065531223,90.0,90.0,90.0,1e-06,positive,210.338,96.057,96.057,0.000,0.000,0.000,96.057,210.338,96.057,0.000,0.000,-0.000,96.057,96.057,210.338,0.000,0.000,-0.000,-1.154,-1.154,-1.154,36.990,0.000,0.000,-1.154,-1.154,-1.154,0.000,36.990,0.000,-1.154,-1.154,-1.154,0.000,0.000,36.990
b2eadbdb-a5b2-4aeb-8126-0b90df89aefc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-35,mp-35,8.969330270504754,8.969330270504754,8.969330270504754,90.0,90.0,90.0,1e-06,positive,203.473,99.311,99.311,0.000,0.000,-0.000,99.311,203.473,99.311,0.000,-0.000,0.000,99.311,99.311,203.473,0.000,0.000,0.000,0.450,0.450,0.450,35.639,0.000,-0.000,0.450,0.450,0.450,-0.000,35.639,-0.000,0.450,0.450,0.450,-0.000,0.000,35.639
d166e8b8-4c4c-4112-becb-57cf40868a4d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-542909,mp-542909,6.31878737194355,6.31878737194355,6.31878737194355,90.0,90.0,90.0,1e-08,negative,178.775,109.450,109.450,-0.000,0.000,-0.000,109.450,178.775,109.450,-0.000,-0.000,0.000,109.450,109.450,178.775,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.805,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.805,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.805
d166e8b8-4c4c-4112-becb-57cf40868a4d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-542909,mp-542909,6.31878737194355,6.31878737194355,6.31878737194355,90.0,90.0,90.0,1e-08,positive,178.775,109.450,109.450,0.000,0.000,0.000,109.450,178.775,109.450,0.000,0.000,0.000,109.450,109.450,178.775,0.000,0.000,0.000,0.000,0.000,-0.000,49.805,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.805,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.805
a4427aa4-778b-4188-981c-e483361dc872,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-542909,mp-542909,6.31878737194355,6.31878737194355,6.31878737194355,90.0,90.0,90.0,1e-07,negative,176.107,109.722,109.722,-0.000,-0.000,-0.000,109.722,176.107,109.722,-0.000,0.000,0.000,109.722,109.722,176.107,-0.000,-0.000,-0.000,-0.013,-0.013,-0.013,45.555,0.000,-0.000,-0.013,-0.013,-0.013,-0.000,45.555,-0.000,-0.013,-0.013,-0.013,-0.000,-0.000,45.555
a4427aa4-778b-4188-981c-e483361dc872,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-542909,mp-542909,6.31878737194355,6.31878737194355,6.31878737194355,90.0,90.0,90.0,1e-07,positive,176.187,109.516,109.516,0.000,0.000,0.000,109.516,176.187,109.516,0.000,0.000,0.000,109.516,109.516,176.187,0.000,0.000,0.000,0.013,0.013,0.013,45.555,0.000,0.000,0.013,0.013,0.013,0.000,45.555,0.000,0.013,0.013,0.013,0.000,0.000,45.555
4d24eed1-d520-451a-8321-e9310bac711a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-542909,mp-542909,6.31878737194355,6.31878737194355,6.31878737194355,90.0,90.0,90.0,1e-06,negative,176.848,109.305,109.305,-0.000,-0.000,-0.000,109.305,176.848,109.305,-0.000,-0.000,0.000,109.305,109.305,176.848,0.000,0.000,-0.000,-0.001,-0.001,-0.001,45.555,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,45.555,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,45.555
4d24eed1-d520-451a-8321-e9310bac711a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,mp-542909,mp-542909,6.31878737194355,6.31878737194355,6.31878737194355,90.0,90.0,90.0,1e-06,positive,176.181,109.507,109.507,0.000,0.000,0.000,109.507,176.181,109.507,0.000,0.000,0.000,109.507,109.507,176.181,0.000,0.000,0.000,0.001,0.001,0.001,45.555,0.000,0.000,0.001,0.001,0.001,-0.000,45.555,0.000,0.001,0.001,0.001,0.000,0.000,45.555
3b5830e9-e6d1-42a1-808f-6c4257ef2dca,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.315808793339817,6.315808793339817,6.315808793339817,90.0,90.0,90.0,1e-08,negative,203.621,135.543,135.543,0.000,0.000,0.000,135.543,203.621,135.543,0.000,0.000,0.000,135.543,135.543,203.621,0.000,0.000,0.000,-0.000,-0.000,0.000,50.044,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.044,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.044
b52edd81-d4fb-4b7f-b4dd-28f31b050998,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.318611870229056,6.318611870229056,6.318611870229056,90.0,90.0,90.0,1e-08,negative,176.912,109.348,109.348,-0.000,-0.000,-0.000,109.348,176.912,109.348,0.000,0.000,-0.000,109.348,109.348,176.912,-0.000,0.000,0.000,0.000,0.000,0.000,49.819,0.000,0.000,0.000,0.000,0.000,0.000,49.819,0.000,0.000,0.000,0.000,0.000,0.000,49.819
3b5830e9-e6d1-42a1-808f-6c4257ef2dca,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.315808793339817,6.315808793339817,6.315808793339817,90.0,90.0,90.0,1e-08,positive,179.910,110.245,110.245,0.000,0.000,0.000,110.245,179.910,110.245,0.000,0.000,0.000,110.245,110.245,179.910,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.044,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.044,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.044
b52edd81-d4fb-4b7f-b4dd-28f31b050998,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.318611870229056,6.318611870229056,6.318611870229056,90.0,90.0,90.0,1e-08,positive,176.918,109.357,109.357,-0.000,0.000,-0.000,109.357,176.918,109.357,-0.000,-0.000,0.000,109.357,109.357,176.918,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.819,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.819
295b3757-8b41-4052-bac1-626b95f1d2ba,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.315808793339817,6.315808793339817,6.315808793339817,90.0,90.0,90.0,1e-07,negative,180.759,112.719,112.719,0.000,0.000,0.000,112.719,180.759,112.719,0.000,0.000,0.000,112.719,112.719,180.759,0.000,0.000,0.000,0.000,0.000,0.000,50.044,0.000,-0.000,0.000,0.000,0.000,-0.000,50.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.044
f2b92e4c-bc99-4e41-9425-bccb432a3500,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.318611870229056,6.318611870229056,6.318611870229056,90.0,90.0,90.0,1e-07,negative,178.842,109.497,109.497,0.000,-0.000,0.000,109.497,178.842,109.497,0.000,0.000,0.000,109.497,109.497,178.842,0.000,0.000,0.000,-0.001,-0.001,-0.001,45.568,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.035,0.000,-0.001,-0.001,-0.001,0.000,-0.000,45.568
