calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
de5af79a-9f69-40a9-88f7-90da0b7b6167,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.724449251964716,8.724449251964716,4.69796212257157,90.0,90.0,90.0,1e-08,negative,315.261,128.118,89.013,0.000,0.000,-0.000,128.118,315.261,89.013,0.000,0.000,-0.000,141.002,141.002,346.373,-0.000,-0.000,-0.000,52.403,52.403,-10.547,62.598,-0.000,-0.000,52.403,52.403,-10.547,-0.000,62.598,-0.000,52.085,52.085,-10.299,-0.000,-0.000,79.895
96322958-76a2-4ce0-b029-7360c745dfc5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.746028212318505,8.746028212318505,4.70259007430767,90.0,90.0,90.0,1e-08,positive,307.486,123.362,86.016,0.000,-0.000,0.000,123.362,307.486,86.016,0.000,-0.000,-0.000,50.284,50.284,391.948,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.328,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.328,-0.000,-0.000,0.000,-0.000,0.000,-0.000,86.019
de5af79a-9f69-40a9-88f7-90da0b7b6167,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.724449251964716,8.724449251964716,4.69796212257157,90.0,90.0,90.0,1e-08,positive,240.276,84.891,100.960,0.000,0.000,0.000,84.891,240.276,100.960,0.000,0.000,0.000,89.013,89.013,359.234,0.000,-0.000,-0.000,-52.403,-52.403,10.547,62.598,0.000,0.000,-52.403,-52.403,10.547,0.000,62.598,0.000,-52.085,-52.085,10.299,0.000,0.000,79.895
358a9421-71dd-42bb-a5a3-61072ffd165c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.746028212318505,8.746028212318505,4.70259007430767,90.0,90.0,90.0,1e-07,negative,289.472,143.307,75.301,-0.000,0.000,-0.000,143.307,289.472,75.301,-0.000,-0.000,-0.000,89.472,89.472,344.233,0.000,0.000,-0.000,0.000,-0.000,-0.000,65.328,0.000,-0.000,0.000,0.000,-0.000,0.000,65.328,0.000,3.347,3.347,-4.127,0.000,0.000,77.407
3e25a5e5-19f9-47ee-8b23-4b3526112b50,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.724449251964716,8.724449251964716,4.69796212257157,90.0,90.0,90.0,1e-07,negative,296.684,140.965,88.113,-0.000,0.000,-0.000,140.965,296.684,88.113,-0.000,0.000,-0.000,93.782,93.782,350.601,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.005,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.005,-0.000,0.000,0.000,0.000,0.000,0.000,87.573
358a9421-71dd-42bb-a5a3-61072ffd165c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.746028212318505,8.746028212318505,4.70259007430767,90.0,90.0,90.0,1e-07,positive,272.639,126.807,97.904,-0.000,-0.000,0.000,126.807,272.639,97.904,-0.000,-0.000,0.000,85.666,85.666,352.266,-0.000,-0.000,0.000,-0.000,0.000,0.000,65.328,0.000,0.000,-0.000,-0.000,0.000,0.000,65.328,-0.000,-3.347,-3.347,4.127,-0.000,-0.000,77.407
3e25a5e5-19f9-47ee-8b23-4b3526112b50,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.724449251964716,8.724449251964716,4.69796212257157,90.0,90.0,90.0,1e-07,positive,315.261,128.118,89.013,0.000,-0.000,0.000,128.118,315.261,89.013,0.000,-0.000,0.000,89.013,89.013,359.234,0.000,0.000,0.000,-0.000,0.000,0.000,66.005,-0.000,0.000,0.000,-0.000,0.000,0.000,66.005,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.573
545f9afd-9cea-4e7e-9a09-184c09317c5d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.746028212318505,8.746028212318505,4.70259007430767,90.0,90.0,90.0,1e-06,negative,293.301,124.603,86.470,-0.000,0.000,-0.000,124.603,293.301,86.470,-0.000,0.000,-0.000,87.070,87.070,346.345,0.000,0.000,-0.000,0.000,-0.000,-0.000,65.328,0.000,0.000,-0.000,0.000,-0.000,0.000,65.328,0.000,0.000,0.000,0.000,-0.000,0.000,86.019
d8b11e11-6f4e-4574-b1a5-3c3079ae2c05,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.724449251964716,8.724449251964716,4.69796212257157,90.0,90.0,90.0,1e-06,negative,299.311,129.877,90.280,-0.000,0.000,-0.000,129.877,299.311,90.280,-0.000,-0.000,-0.000,90.260,90.260,354.473,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.005,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.005,-0.000,0.111,0.111,0.021,-0.000,0.000,79.975
545f9afd-9cea-4e7e-9a09-184c09317c5d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.746028212318505,8.746028212318505,4.70259007430767,90.0,90.0,90.0,1e-06,positive,307.485,123.361,86.015,0.000,-0.000,0.000,123.361,307.485,86.015,0.000,-0.000,-0.000,86.016,86.016,349.108,-0.000,-0.000,0.000,-0.000,0.000,0.000,65.328,-0.000,-0.000,0.000,-0.000,0.000,0.000,65.328,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.019
d8b11e11-6f4e-4574-b1a5-3c3079ae2c05,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,mp-1192789,mp-1192789,8.724449251964716,8.724449251964716,4.69796212257157,90.0,90.0,90.0,1e-06,positive,292.946,135.605,89.826,0.000,0.000,0.000,135.605,292.946,89.826,0.000,0.000,-0.000,89.013,89.013,359.232,0.000,0.000,0.000,-0.000,0.000,0.000,66.005,0.000,0.000,0.000,-0.000,0.000,0.000,66.005,0.000,-0.111,-0.111,-0.021,0.000,-0.000,79.975
4be8964b-3507-4c36-b033-3e3a4a8512f6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214696,oqmd-1214696,2.74214487230146,4.14722883488593,8.79018231909365,90.0,90.0,90.0,1e-08,negative,283.558,109.777,57.802,-0.000,-0.000,-0.000,109.728,334.580,3.483,-0.000,-0.000,-0.000,59.278,5.007,385.637,-0.000,0.000,-0.000,-0.000,0.000,0.000,-36.916,0.000,-0.000,3.406,3.256,3.705,-0.000,-300.005,-0.000,0.000,0.000,0.000,0.000,-0.000,99.916
4be8964b-3507-4c36-b033-3e3a4a8512f6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214696,oqmd-1214696,2.74214487230146,4.14722883488593,8.79018231909365,90.0,90.0,90.0,1e-08,positive,281.500,107.809,55.564,0.000,0.000,0.000,107.670,332.613,1.244,0.000,-0.000,0.000,57.220,3.039,383.399,0.000,-0.000,0.000,0.000,-0.000,-0.000,-36.916,-0.000,0.000,-3.406,-3.256,-3.705,0.000,-300.005,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.916
ce96e8b3-4fae-4961-b669-f1cb06a99c10,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214696,oqmd-1214696,2.74214487230146,4.14722883488593,8.79018231909365,90.0,90.0,90.0,1e-07,negative,282.632,108.892,56.795,-0.000,0.000,-0.000,131.246,355.152,26.889,-0.000,-0.000,-0.000,58.352,4.122,384.630,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-36.916,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.293,-0.000,0.000,0.000,-0.000,0.000,0.000,99.916
ce96e8b3-4fae-4961-b669-f1cb06a99c10,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214696,oqmd-1214696,2.74214487230146,4.14722883488593,8.79018231909365,90.0,90.0,90.0,1e-07,positive,306.112,131.339,82.336,-0.000,-0.000,0.000,131.246,355.151,26.889,0.000,-0.000,0.000,58.146,3.925,384.406,0.000,-0.000,0.000,0.000,-0.000,0.000,-36.916,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.293,0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.916
5b292950-773f-4cc4-b35b-0076a37d0bd0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214696,oqmd-1214696,2.74214487230146,4.14722883488593,8.79018231909365,90.0,90.0,90.0,1e-06,negative,282.539,108.804,56.694,-0.000,-0.000,-0.000,108.710,333.608,2.375,-0.000,0.000,-0.000,58.260,4.033,384.533,-0.000,0.000,-0.000,-0.542,0.290,-0.048,-3959.385,0.000,-0.000,0.034,0.032,0.037,-0.000,-300.349,-0.000,0.000,0.001,-0.000,-0.000,0.000,99.916
5b292950-773f-4cc4-b35b-0076a37d0bd0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214696,oqmd-1214696,2.74214487230146,4.14722883488593,8.79018231909365,90.0,90.0,90.0,1e-06,positive,282.518,108.783,56.672,-0.000,-0.000,0.000,108.689,333.585,2.353,0.000,0.000,0.000,58.238,4.013,384.504,0.000,0.000,0.000,0.542,-0.290,0.048,-3959.385,-0.000,0.000,-0.034,-0.032,-0.037,0.000,-300.349,0.000,-0.000,-0.001,0.000,0.000,-0.000,99.916
1dc3080c-366c-40d7-afd7-23cb77921df8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214785,oqmd-1214785,8.931673313730672,8.931673313730672,8.931673313730672,90.0,90.0,90.0,1e-08,negative,227.864,72.197,72.197,-0.000,0.000,0.000,72.197,227.864,72.197,-0.000,0.000,0.000,72.197,72.197,227.864,0.000,0.000,-0.000,0.000,0.000,-0.000,78.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.000,0.000,0.000,0.000,-0.000,-0.000,0.000,78.000
1dc3080c-366c-40d7-afd7-23cb77921df8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214785,oqmd-1214785,8.931673313730672,8.931673313730672,8.931673313730672,90.0,90.0,90.0,1e-08,positive,468.535,308.417,308.417,0.000,0.000,0.000,308.417,468.535,308.417,0.000,-0.000,-0.000,308.417,308.417,468.535,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.000
856dfdd6-af59-4f7e-87f7-3035390866b4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214785,oqmd-1214785,8.931673313730672,8.931673313730672,8.931673313730672,90.0,90.0,90.0,1e-07,negative,284.560,124.272,124.272,0.000,0.000,-0.000,124.272,284.560,124.272,0.000,0.000,0.000,124.272,124.272,284.560,0.000,0.000,-0.000,-16.743,-16.743,-16.743,71.859,0.000,0.000,-16.743,-16.743,-16.743,0.000,71.859,0.000,-16.743,-16.743,-16.743,0.000,0.000,71.859
856dfdd6-af59-4f7e-87f7-3035390866b4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214785,oqmd-1214785,8.931673313730672,8.931673313730672,8.931673313730672,90.0,90.0,90.0,1e-07,positive,315.575,137.256,137.256,-0.000,-0.000,0.000,137.256,315.575,137.256,-0.000,-0.000,-0.000,137.256,137.256,315.575,0.000,-0.000,-0.000,16.743,16.743,16.743,71.859,-0.000,0.000,16.743,16.743,16.743,-0.000,71.859,-0.000,16.743,16.743,16.743,-0.000,-0.000,71.859
2a15d733-5d70-454b-8001-3ac4e0cc929e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214785,oqmd-1214785,8.931673313730672,8.931673313730672,8.931673313730672,90.0,90.0,90.0,1e-06,negative,298.623,139.313,139.313,-0.000,0.000,0.000,139.313,298.623,139.313,0.000,0.000,0.000,139.313,139.313,298.623,-0.000,0.000,0.000,0.000,0.000,0.000,78.000,0.000,0.000,0.000,0.000,0.000,-0.000,78.000,0.000,0.000,0.000,0.000,-0.000,0.000,78.000
2a15d733-5d70-454b-8001-3ac4e0cc929e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214785,oqmd-1214785,8.931673313730672,8.931673313730672,8.931673313730672,90.0,90.0,90.0,1e-06,positive,295.016,138.489,138.489,-0.000,-0.000,-0.000,138.489,295.016,138.489,0.000,-0.000,-0.000,138.489,138.489,295.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.000,-0.000,1.729,1.729,1.729,-0.000,-0.000,71.657
70fe8885-9799-491e-a4ee-2fd995865f4e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214874,oqmd-1214874,6.29951269698007,6.29951269698007,6.29951269698007,90.0,90.0,90.0,1e-08,negative,206.377,164.876,164.877,0.003,-0.001,0.006,164.876,206.377,164.877,0.003,-0.001,0.006,164.876,164.876,206.375,0.003,-0.001,0.006,0.000,0.000,0.000,63.855,0.000,0.000,0.000,0.000,0.000,-0.000,63.855,0.000,0.000,0.000,0.000,-0.000,0.000,63.855
70fe8885-9799-491e-a4ee-2fd995865f4e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214874,oqmd-1214874,6.29951269698007,6.29951269698007,6.29951269698007,90.0,90.0,90.0,1e-08,positive,205.450,164.766,164.766,-0.000,0.000,-0.001,164.635,206.419,164.634,-0.003,0.001,-0.006,164.766,164.766,205.449,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,63.855,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.855,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.855
f57d33f3-8c53-4304-8107-a001ffe3e03b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214874,oqmd-1214874,6.29951269698007,6.29951269698007,6.29951269698007,90.0,90.0,90.0,1e-07,negative,206.452,164.773,164.773,0.000,-0.000,0.001,164.773,206.452,164.773,0.000,-0.000,0.001,164.773,164.773,206.452,0.000,-0.000,0.001,0.035,0.035,0.035,35.158,-0.000,0.000,0.000,0.000,0.000,-0.000,63.855,0.000,0.000,0.000,0.000,-0.000,0.000,63.855
f57d33f3-8c53-4304-8107-a001ffe3e03b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214874,oqmd-1214874,6.29951269698007,6.29951269698007,6.29951269698007,90.0,90.0,90.0,1e-07,positive,216.917,166.068,166.068,0.000,-0.000,0.000,166.068,216.917,166.068,0.000,-0.000,-0.000,166.068,166.068,216.917,0.000,-0.000,-0.000,-0.035,-0.035,-0.035,35.158,0.000,-0.000,-0.035,-0.035,-0.035,-0.000,35.158,-0.000,-0.035,-0.035,-0.035,-0.000,0.000,35.158
1346f650-2131-49aa-b7b8-1272345909d3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214874,oqmd-1214874,6.29951269698007,6.29951269698007,6.29951269698007,90.0,90.0,90.0,1e-06,negative,205.093,165.741,165.741,0.000,-0.000,0.000,165.741,205.093,165.741,0.000,-0.000,0.000,165.741,165.741,205.093,0.000,-0.000,0.000,-462226.670,-563144.729,-469526.244,-57907.233,-48625.785,-66674.123,-429148.611,-561516.585,-506588.803,-24676.035,-41016.431,-24938.478,-455379.611,-595145.938,-485331.411,-47775.509,-1340.859,-54503.239
1346f650-2131-49aa-b7b8-1272345909d3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1214874,oqmd-1214874,6.29951269698007,6.29951269698007,6.29951269698007,90.0,90.0,90.0,1e-06,positive,216.917,166.068,166.068,0.000,0.000,-0.000,166.068,216.917,166.068,0.000,-0.000,-0.000,166.068,166.068,216.917,0.000,-0.000,-0.000,439947.188,564969.526,494388.221,20828.027,15079.183,44842.380,435030.582,526760.440,492955.689,43234.752,-40354.565,7082.109,-0.001,-0.001,-0.001,-0.000,0.000,53.909
1682cd4e-7d68-45ea-ac9d-07600eaad80d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215052,oqmd-1215052,4.13779793013608,8.833870282254109,2.7306012601271585,90.0,90.0,90.0,1e-08,negative,367.077,23.383,142.543,0.000,-0.000,-0.000,-0.142,361.085,52.058,0.000,-0.000,-0.000,119.219,47.688,287.296,0.000,-0.000,-0.000,0.261,0.326,0.273,-315.020,-0.000,-0.000,0.078,0.097,0.081,0.000,104.916,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.924
1682cd4e-7d68-45ea-ac9d-07600eaad80d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215052,oqmd-1215052,4.13779793013608,8.833870282254109,2.7306012601271585,90.0,90.0,90.0,1e-08,positive,344.461,-4.848,118.914,-0.000,0.000,0.000,-0.295,360.894,51.898,-0.000,0.000,0.000,119.066,47.497,287.136,-0.000,0.000,0.000,-0.261,-0.326,-0.273,-315.020,0.000,-0.000,-0.078,-0.097,-0.081,-0.000,104.916,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.924
b5a32a69-ddde-4dec-9536-e794a4744154,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215052,oqmd-1215052,4.13779793013608,8.833870282254109,2.7306012601271585,90.0,90.0,90.0,1e-07,negative,344.545,-4.743,119.002,0.000,-0.000,-0.000,27.916,396.109,81.372,0.000,-0.000,0.000,119.151,47.602,287.224,0.000,-0.000,-0.000,0.026,0.033,0.027,-315.022,-0.000,-0.000,0.008,0.010,0.008,0.000,104.916,-0.000,0.090,0.112,0.093,0.000,-0.000,-536.901
b5a32a69-ddde-4dec-9536-e794a4744154,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215052,oqmd-1215052,4.13779793013608,8.833870282254109,2.7306012601271585,90.0,90.0,90.0,1e-07,positive,344.529,-4.762,118.986,-0.000,0.000,0.000,-0.226,360.980,51.970,-0.000,0.000,0.000,119.135,47.583,287.208,-0.000,0.000,0.000,-0.026,-0.033,-0.027,-315.022,0.000,-0.000,-0.008,-0.010,-0.008,-0.000,104.916,0.000,-0.090,-0.112,-0.093,-0.000,0.000,-536.901
cc0755a0-52bc-4e5c-be4e-27eac1a492ab,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215052,oqmd-1215052,4.13779793013608,8.833870282254109,2.7306012601271585,90.0,90.0,90.0,1e-06,negative,344.539,-4.752,118.995,0.000,-0.000,0.000,27.917,396.111,81.372,0.000,-0.000,-0.000,119.144,47.594,287.217,0.000,-0.000,-0.000,0.002,0.004,0.002,-315.022,-0.000,0.000,0.001,0.001,0.001,0.000,104.916,-0.000,6.751,-0.940,-13.617,0.000,0.000,-18646.618
