calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b74c0719-fca1-4bad-b453-c95398fa5459,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.44599095047208,10.640084566468746,10.923790393035933,91.45104139150236,96.09700027069906,91.1114312975252,1e-08,negative,334.771,128.596,-17.513,101.591,150.414,-80.554,121.973,254.002,114.922,0.563,-1.276,-0.790,403.257,132.454,-38.092,223.810,93.364,734.359,0.613,-1.307,1.316,67.839,3.239,0.168,1.600,-1.365,0.551,3.239,67.995,-0.232,-3.373,-0.833,4.247,0.257,1.642,74.037
1fcfd5b8-3449-4c27-8593-974b56804248,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-08,positive,225.380,244.269,70.207,-29.470,-8.803,41.205,117.872,359.823,69.625,-34.718,-11.729,42.036,81.709,217.149,247.912,1.773,-104.911,116.697,0.535,-7.485,-2.061,66.686,1.301,-1.097,0.606,122.055,-46.720,-26.291,51.933,41.635,0.651,129.320,-41.095,-29.526,-1.258,99.854
b74c0719-fca1-4bad-b453-c95398fa5459,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.44599095047208,10.640084566468746,10.923790393035933,91.45104139150236,96.09700027069906,91.1114312975252,1e-08,positive,-49.084,123.885,390.318,-220.462,-81.733,-734.255,-146.489,219.695,390.279,-228.283,-97.617,-732.219,115.705,114.886,257.624,1.316,0.551,4.232,0.613,-1.307,1.316,67.839,3.239,0.168,-352.106,-74.796,345.192,-235.561,-51.798,-1104.644,-3.373,-0.833,4.247,0.257,1.642,74.037
b1348a43-bbf5-4312-bc74-173112d8fe32,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-07,negative,212.877,112.245,114.861,-3.448,6.640,-10.087,112.567,243.758,108.431,-7.615,-4.220,2.222,112.342,100.349,229.660,0.301,-3.846,-2.118,-1.001,-19.567,1.774,61.191,1.772,-4.439,-1.518,-2.677,-6.064,1.301,65.123,1.619,4.990,16.463,-30.478,15.607,37.182,13.107
634a2cfd-672d-4bcc-8e76-02e7e1ddcb8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.44599095047208,10.640084566468746,10.923790393035933,91.45104139150236,96.09700027069906,91.1114312975252,1e-07,negative,253.782,125.731,106.324,11.319,22.522,-9.485,121.973,254.002,114.922,0.563,-1.276,-0.790,115.705,114.886,257.624,1.316,0.551,4.232,0.613,-1.307,1.316,67.839,3.239,0.168,1.600,-1.365,0.551,3.239,67.995,-0.232,22.859,-0.500,-21.704,23.985,10.879,123.455
b1348a43-bbf5-4312-bc74-173112d8fe32,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-07,positive,234.321,113.768,108.277,-0.612,-3.844,1.773,117.278,227.908,120.772,-6.570,-19.533,14.186,112.634,125.764,221.369,-5.214,-4.912,5.813,-5.472,3.698,0.728,49.303,-8.879,10.674,-1.518,-2.677,-6.064,1.301,65.123,1.619,-10.924,6.357,17.325,-21.176,-16.256,58.441
634a2cfd-672d-4bcc-8e76-02e7e1ddcb8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.44599095047208,10.640084566468746,10.923790393035933,91.45104139150236,96.09700027069906,91.1114312975252,1e-07,positive,256.485,121.794,115.846,0.965,8.898,-2.005,103.663,225.570,152.438,-27.613,-17.366,-74.255,90.008,118.979,260.841,-22.386,-4.422,-105.563,0.613,-1.307,1.316,67.839,3.239,0.168,1.600,-1.365,0.551,3.239,67.995,-0.232,-3.373,-0.833,4.247,0.257,1.642,74.037
d39be5bf-5743-4fb6-8f87-d40d3611110b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-06,negative,221.288,116.451,113.912,-1.882,-3.532,1.260,120.620,219.605,115.759,-7.214,-7.530,1.303,108.232,109.622,236.470,-2.061,-6.064,2.725,-1.080,-8.170,-2.056,57.268,1.305,-0.825,-1.220,-6.634,-3.762,1.550,56.385,1.773,-1.169,0.963,1.540,-1.583,4.016,58.618
27dec8d2-cdca-4865-af13-213ca4eef0d3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.44599095047208,10.640084566468746,10.923790393035933,91.45104139150236,96.09700027069906,91.1114312975252,1e-06,negative,236.248,129.037,121.916,4.185,8.365,3.759,127.572,240.927,118.675,-0.359,-2.702,-1.741,115.706,114.887,257.625,1.316,0.551,4.232,0.613,-1.307,1.316,67.839,3.239,0.168,1.600,-1.365,0.551,3.239,67.994,-0.232,-2.336,-0.919,2.520,2.081,3.091,66.726
d39be5bf-5743-4fb6-8f87-d40d3611110b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-06,positive,190.113,131.577,128.583,-5.172,-4.650,0.450,112.567,243.757,108.430,-7.615,-4.220,2.222,117.474,118.356,214.011,-2.576,-3.745,2.774,-0.941,-5.300,-2.999,57.233,1.190,0.037,-1.574,-6.644,-1.844,1.413,45.394,2.979,-1.369,2.173,1.970,-2.641,3.616,67.983
27dec8d2-cdca-4865-af13-213ca4eef0d3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1245108,mp-1245108,10.44599095047208,10.640084566468746,10.923790393035933,91.45104139150236,96.09700027069906,91.1114312975252,1e-06,positive,226.699,129.899,129.008,0.745,6.608,-14.713,128.186,226.229,128.819,-8.265,-9.860,-12.505,121.032,123.806,233.107,-0.884,3.671,-6.221,0.040,-3.048,2.435,54.777,1.400,2.657,-0.711,-10.135,8.841,-0.141,39.852,-11.794,-3.373,-0.833,4.247,0.257,1.642,74.037
663fcf82-f521-4dfc-9a79-78d789b45532,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-08,negative,250.751,148.295,121.595,-0.000,-0.000,-0.000,149.790,234.077,125.453,-0.000,0.000,-0.000,122.566,124.928,279.950,-0.000,0.000,-0.000,0.000,0.000,0.000,47.713,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.954,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.210
663fcf82-f521-4dfc-9a79-78d789b45532,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-08,positive,250.751,148.295,121.595,0.000,0.000,0.000,149.790,234.077,125.453,0.000,-0.000,0.000,122.566,124.928,279.950,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.713,0.000,0.000,0.000,-0.000,-0.000,0.000,39.954,-0.000,0.000,-0.000,0.000,0.000,0.000,29.210
b7fa0c3a-7c28-4df5-ae3c-cf65b45821df,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-07,negative,250.751,148.295,121.595,-0.000,-0.000,-0.000,149.790,234.077,125.453,-0.000,0.000,-0.000,122.566,124.928,279.950,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.713,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.954,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.210
b7fa0c3a-7c28-4df5-ae3c-cf65b45821df,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-07,positive,250.750,148.295,121.595,0.000,-0.000,0.000,149.790,234.076,125.453,0.000,-0.000,0.000,122.566,124.928,279.950,0.000,0.000,0.000,-0.000,0.000,-0.000,47.713,0.000,0.000,0.000,-0.000,-0.000,0.000,39.954,0.000,0.000,-0.000,0.000,0.000,-0.000,29.210
d9a8087a-6a86-4c8b-b5fd-e544f28b457b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-06,negative,250.752,148.295,121.595,-0.000,0.000,-0.000,149.791,234.077,125.453,-0.000,0.000,-0.000,122.566,124.929,279.951,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.713,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.954,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.210
d9a8087a-6a86-4c8b-b5fd-e544f28b457b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-06,positive,250.749,148.295,121.595,0.000,-0.000,0.000,149.790,234.076,125.453,0.000,-0.000,0.000,122.565,124.928,279.949,0.000,0.000,0.000,-0.000,0.000,-0.000,47.713,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.954,0.000,0.000,-0.000,0.000,0.000,-0.000,29.210
2b6afcb7-23d6-46e5-be41-f757e09afa00,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-08,negative,258.408,119.756,119.756,-0.000,-0.000,0.000,119.756,258.408,119.756,0.000,-0.000,0.000,119.756,119.756,258.408,-0.000,-0.000,0.000,-1.807,-1.807,-1.807,48.863,0.000,0.000,-1.807,-1.807,-1.807,0.000,48.863,0.000,-1.807,-1.807,-1.807,-0.000,-0.000,48.863
d88d5cd1-3ef5-4a8d-994d-02c418ea758d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-08,negative,990.864,849.359,849.359,0.000,0.000,-0.000,849.359,990.864,849.359,0.000,-0.000,0.000,849.359,849.359,990.864,0.000,0.000,-0.000,466.955,466.955,466.955,33.029,0.000,-0.000,466.955,466.955,466.955,-0.000,33.029,-0.000,466.955,466.955,466.955,0.000,0.000,33.029
2b6afcb7-23d6-46e5-be41-f757e09afa00,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-08,positive,280.025,112.573,112.573,0.000,0.000,-0.000,112.573,280.025,112.573,-0.000,0.000,-0.000,112.573,112.573,280.025,0.000,0.000,-0.000,1.807,1.807,1.807,48.863,0.000,-0.000,1.807,1.807,1.807,0.000,48.863,-0.000,1.807,1.807,1.807,-0.000,0.000,48.863
d88d5cd1-3ef5-4a8d-994d-02c418ea758d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-08,positive,280.018,112.569,112.569,-0.000,0.000,0.000,112.569,280.018,112.569,-0.000,-0.000,0.000,112.569,112.569,280.018,0.000,-0.000,0.000,-466.955,-466.955,-466.955,33.029,-0.000,0.000,-466.955,-466.955,-466.955,-0.000,33.029,0.000,-466.955,-466.955,-466.955,-0.000,-0.000,33.029
e2a5e1a8-f9d9-4d81-aa21-13ee33660125,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-07,negative,263.257,119.682,119.682,0.000,-0.000,0.000,119.682,263.257,119.682,-0.000,-0.000,0.000,119.682,119.682,263.257,-0.000,-0.000,0.000,-0.112,-0.112,-0.112,52.615,-0.000,0.000,-0.112,-0.112,-0.112,-0.000,52.615,0.000,-0.112,-0.112,-0.112,-0.000,-0.000,52.615
45f1c655-3ce2-44cb-881f-aaeabe2f87a9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-07,negative,280.018,112.569,112.569,0.000,0.000,-0.000,112.569,280.018,112.569,-0.000,0.000,-0.000,112.569,112.569,280.018,0.000,0.000,-0.000,0.000,0.000,0.000,64.670,0.000,-0.000,0.000,0.000,0.000,-0.000,64.670,-0.000,0.000,0.000,0.000,0.000,0.000,64.670
e2a5e1a8-f9d9-4d81-aa21-13ee33660125,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-07,positive,280.025,112.573,112.573,0.000,0.000,-0.000,112.573,280.025,112.573,0.000,0.000,-0.000,112.573,112.573,280.025,0.000,0.000,-0.000,0.112,0.112,0.112,52.615,0.000,-0.000,0.112,0.112,0.112,0.000,52.615,-0.000,0.112,0.112,0.112,-0.000,0.000,52.615
45f1c655-3ce2-44cb-881f-aaeabe2f87a9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-07,positive,280.018,112.569,112.569,-0.000,0.000,0.000,112.569,280.018,112.569,-0.000,-0.000,0.000,112.569,112.569,280.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.670,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.670
8200f80d-bf90-44fd-8f01-6285040349b4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-06,negative,259.029,120.897,120.897,-0.000,-0.000,0.000,120.897,259.029,120.897,0.000,-0.000,0.000,120.897,120.897,259.029,-0.000,-0.000,0.000,-0.011,-0.011,-0.011,52.666,-0.000,0.000,-0.011,-0.011,-0.011,0.000,52.666,0.000,-0.011,-0.011,-0.011,0.000,-0.000,52.666
3572f3b6-f906-4c3a-8399-7a2ccb34a47b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-06,negative,262.232,123.858,123.858,-0.000,0.000,-0.000,123.858,262.232,123.858,0.000,0.000,0.000,123.858,123.858,262.232,0.000,-0.000,-0.000,6.676,6.676,6.676,48.257,0.000,0.000,6.676,6.676,6.676,0.000,48.257,-0.000,6.676,6.676,6.676,0.000,-0.000,48.257
8200f80d-bf90-44fd-8f01-6285040349b4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0,1e-06,positive,263.446,119.801,119.801,0.000,0.000,-0.000,119.801,263.446,119.801,0.000,-0.000,-0.000,119.801,119.801,263.446,0.000,0.000,-0.000,0.011,0.011,0.011,52.666,0.000,-0.000,0.011,0.011,0.011,0.000,52.666,-0.000,0.011,0.011,0.011,0.000,0.000,52.666
3572f3b6-f906-4c3a-8399-7a2ccb34a47b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214792,oqmd-1214792,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0,1e-06,positive,280.017,112.569,112.569,-0.000,-0.000,0.000,112.569,280.017,112.569,-0.000,-0.000,-0.000,112.569,112.569,280.017,-0.000,-0.000,0.000,-6.676,-6.676,-6.676,48.257,-0.000,0.000,-6.676,-6.676,-6.676,0.000,48.257,0.000,-6.676,-6.676,-6.676,-0.000,-0.000,48.257
124b64c0-7247-4135-bea7-fa48c124b7fb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-08,negative,697.133,607.802,607.802,-0.000,0.000,-0.000,607.802,697.133,607.802,-0.000,0.000,-0.000,607.802,607.802,697.133,-0.000,0.000,-0.000,-0.000,0.000,0.000,71.127,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.127,-0.000,0.000,0.000,0.000,0.000,-0.000,71.127
fb7cfa1b-ae85-4fb9-808d-2110628f11d9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-08,negative,234.318,134.359,134.359,0.000,-0.000,-0.000,134.359,234.318,134.359,0.000,-0.000,-0.000,134.359,134.359,234.318,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.745,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.745,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.745
124b64c0-7247-4135-bea7-fa48c124b7fb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-08,positive,233.970,134.123,134.123,0.000,-0.000,-0.000,134.123,233.970,134.123,-0.000,0.000,0.000,134.123,134.123,233.970,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.127,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.127,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.127
fb7cfa1b-ae85-4fb9-808d-2110628f11d9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-08,positive,227.658,136.020,136.020,0.000,0.000,0.000,136.020,227.658,136.020,0.000,0.000,0.000,136.020,136.020,227.658,0.000,0.000,0.000,0.000,-0.000,0.000,58.745,0.000,0.000,0.000,-0.000,0.000,0.000,58.745,0.000,0.000,-0.000,0.000,0.000,0.000,58.745
28d9e89d-bed3-436d-9e99-82c0660152bf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-07,negative,272.697,183.363,183.363,-0.000,-0.000,-0.000,183.363,272.697,183.363,-0.000,0.000,-0.000,183.363,183.363,272.697,-0.000,0.000,0.000,0.000,0.000,0.000,71.127,-0.000,-0.000,0.000,0.000,0.000,0.000,71.127,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.127
