calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c96c9f6-1359-4566-a52e-97663f2d4448,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-08,negative,349.915,89.817,89.817,0.000,0.000,0.000,89.817,349.915,89.817,0.000,0.000,0.000,89.817,89.817,349.915,0.000,0.000,0.000,21.861,21.861,21.861,32.840,0.000,0.000,21.861,21.861,21.861,0.000,32.840,0.000,21.861,21.861,21.861,0.000,0.000,32.840
1ddc46a6-27b9-4914-9e6a-5a9af2b1425a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-08,negative,343.614,120.386,120.386,-0.000,0.000,-0.000,120.386,343.614,120.386,-0.000,-0.000,-0.000,120.386,120.386,343.614,-0.000,-0.000,-0.000,8.411,8.411,8.411,9.101,0.000,-0.000,8.411,8.411,8.411,-0.000,9.101,-0.000,8.411,8.411,8.411,0.000,-0.000,9.101
4c96c9f6-1359-4566-a52e-97663f2d4448,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-08,positive,298.679,82.034,82.034,-0.000,-0.000,-0.000,82.034,298.679,82.034,-0.000,-0.000,-0.000,82.034,82.034,298.679,-0.000,-0.000,-0.000,-21.861,-21.861,-21.861,32.840,-0.000,-0.000,-21.861,-21.861,-21.861,-0.000,32.840,-0.000,-21.861,-21.861,-21.861,0.000,-0.000,32.840
1ddc46a6-27b9-4914-9e6a-5a9af2b1425a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-08,positive,351.113,90.250,90.250,0.000,-0.000,0.000,90.250,351.113,90.250,0.000,-0.000,0.000,90.250,90.250,351.113,0.000,-0.000,0.000,-8.411,-8.411,-8.411,9.101,-0.000,0.000,-8.411,-8.411,-8.411,0.000,9.101,0.000,-8.411,-8.411,-8.411,0.000,-0.000,9.101
fea4544a-4aa5-4443-b54d-9961ae1cf804,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-07,negative,349.915,89.817,89.817,0.000,0.000,-0.000,89.817,349.915,89.817,-0.000,0.000,0.000,89.817,89.817,349.915,0.000,-0.000,-0.000,2.494,2.494,2.494,33.191,0.000,0.000,2.494,2.494,2.494,0.000,33.191,0.000,2.494,2.494,2.494,0.000,0.000,33.191
a5fe2127-b180-4cdc-91f7-e02136161c2e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-07,negative,351.113,90.250,90.250,-0.000,0.000,-0.000,90.250,351.113,90.250,-0.000,-0.000,-0.000,90.250,90.250,351.113,0.000,-0.000,-0.000,1.415,1.415,1.415,20.326,0.000,-0.000,1.415,1.415,1.415,-0.000,20.326,-0.000,1.415,1.415,1.415,-0.000,0.000,20.326
fea4544a-4aa5-4443-b54d-9961ae1cf804,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-07,positive,349.915,89.817,89.817,-0.000,0.000,-0.000,89.817,349.915,89.817,-0.000,-0.000,-0.000,89.817,89.817,349.915,-0.000,0.000,-0.000,-2.494,-2.494,-2.494,33.191,-0.000,-0.000,-2.494,-2.494,-2.494,-0.000,33.191,0.000,-2.494,-2.494,-2.494,-0.000,-0.000,33.191
a5fe2127-b180-4cdc-91f7-e02136161c2e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-07,positive,316.660,103.839,103.839,0.000,0.000,0.000,103.839,316.660,103.839,0.000,-0.000,0.000,103.839,103.839,316.660,0.000,0.000,0.000,-1.415,-1.415,-1.415,20.326,0.000,0.000,-1.415,-1.415,-1.415,0.000,20.326,0.000,-1.415,-1.415,-1.415,0.000,0.000,20.326
18fc3750-dce6-4605-83fa-92eb94c99618,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-06,negative,319.339,104.243,104.243,0.000,0.000,0.000,104.243,319.339,104.243,0.000,0.000,0.000,103.687,103.687,318.046,0.000,0.000,0.000,0.207,0.208,0.207,34.259,0.000,0.000,0.208,0.207,0.207,0.000,34.259,0.000,0.208,0.207,0.207,0.000,0.000,34.259
a4d2285b-12b4-40c2-ade8-5f3f56c9a9fb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-06,negative,319.456,104.560,104.560,-0.000,-0.000,-0.000,104.560,319.456,104.560,-0.000,0.000,-0.000,104.560,104.560,319.456,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.728,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.728,-0.000,0.000,0.000,-0.000,-0.000,0.000,60.728
18fc3750-dce6-4605-83fa-92eb94c99618,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-06,positive,317.728,103.875,103.875,-0.000,-0.000,-0.000,103.875,317.728,103.875,-0.000,-0.000,-0.000,103.875,103.875,317.728,-0.000,-0.000,-0.000,-0.207,-0.208,-0.207,34.259,0.000,-0.000,-0.208,-0.207,-0.207,-0.000,34.259,-0.000,-0.208,-0.207,-0.207,-0.000,-0.000,34.259
a4d2285b-12b4-40c2-ade8-5f3f56c9a9fb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-06,positive,324.846,102.785,102.785,0.000,-0.000,0.000,102.785,324.846,102.785,0.000,0.000,0.000,102.785,102.785,324.846,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.728,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.728,0.000,-0.000,-0.000,0.000,0.000,-0.000,60.728
712775c2-f270-4868-abbf-863b0fc6ce91,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-08,negative,244.775,138.474,138.474,-0.000,0.000,-0.000,138.474,244.775,138.474,-0.000,0.000,0.000,138.474,138.474,244.775,-0.000,0.000,-0.000,0.000,-0.000,0.000,107.524,-0.000,-0.000,0.000,0.000,0.000,0.000,107.524,0.000,0.000,0.000,-0.000,0.000,-0.000,107.524
97ed3cb8-9633-467d-b18d-88bcf950e800,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-08,negative,255.929,138.199,138.199,0.000,0.000,-0.000,138.199,255.929,138.199,-0.000,0.000,-0.000,138.199,138.199,255.929,-0.000,-0.000,-0.000,0.998,0.998,0.998,84.954,0.000,0.000,0.998,0.998,0.998,0.000,84.954,0.000,0.998,0.998,0.998,0.000,0.000,84.954
712775c2-f270-4868-abbf-863b0fc6ce91,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-08,positive,250.918,143.590,143.590,0.000,0.000,-0.000,143.590,250.918,143.590,0.000,0.000,0.000,143.590,143.590,250.918,0.000,0.000,0.000,0.000,0.000,-0.000,107.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.524,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.524
97ed3cb8-9633-467d-b18d-88bcf950e800,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-08,positive,247.385,140.178,140.178,-0.000,0.000,-0.000,140.178,247.385,140.178,-0.000,0.000,-0.000,140.178,140.178,247.385,-0.000,0.000,-0.000,-0.998,-0.998,-0.998,84.954,-0.000,-0.000,-0.998,-0.998,-0.998,-0.000,84.954,-0.000,-0.998,-0.998,-0.998,-0.000,-0.000,84.954
5db30061-20f2-47e0-9eaa-430d4232be02,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-07,negative,248.568,141.141,141.141,-0.000,-0.000,-0.000,141.141,248.568,141.141,-0.000,-0.000,0.000,141.141,141.141,248.568,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.524,-0.000,-0.000,0.000,0.000,0.000,0.000,107.524,0.000,0.000,0.000,0.000,0.000,-0.000,107.524
be14d37e-5b97-4d47-9631-4663873b9faf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-07,negative,244.806,142.373,142.373,0.000,0.000,0.000,142.373,244.806,142.373,0.000,0.000,0.000,142.373,142.373,244.806,0.000,0.000,0.000,0.089,0.089,0.089,87.489,-0.000,0.000,0.089,0.089,0.089,0.000,87.489,0.000,0.089,0.089,0.089,0.000,-0.000,87.489
5db30061-20f2-47e0-9eaa-430d4232be02,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-07,positive,245.704,142.657,142.657,0.000,-0.000,-0.000,142.657,245.704,142.657,0.000,-0.000,0.000,142.657,142.657,245.704,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.524
be14d37e-5b97-4d47-9631-4663873b9faf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-07,positive,244.725,142.348,142.348,-0.000,0.000,-0.000,142.348,244.725,142.348,-0.000,0.000,-0.000,142.348,142.348,244.725,-0.000,0.000,-0.000,-0.089,-0.089,-0.089,87.489,0.000,-0.000,-0.089,-0.089,-0.089,-0.000,87.489,-0.000,-0.089,-0.089,-0.089,-0.000,0.000,87.489
e25fb883-c17c-491e-a394-8f82c9eaffcc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-06,negative,245.548,142.159,142.159,-0.000,0.000,-0.000,142.159,245.548,142.159,-0.000,0.000,-0.000,142.159,142.159,245.548,-0.000,0.000,-0.000,-0.029,-0.029,-0.028,84.864,-0.000,-0.000,-0.029,-0.029,-0.028,-0.000,84.864,-0.000,-0.029,-0.028,-0.029,-0.000,0.000,84.864
c6db3f64-d7d6-4b2b-8193-909c06bf49b3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-06,negative,245.080,141.879,141.879,0.000,0.000,0.000,141.879,245.080,141.879,0.000,0.000,0.000,141.879,141.879,245.080,0.000,0.000,0.000,0.008,0.008,0.009,83.852,0.000,0.000,0.008,0.008,0.009,0.000,83.852,0.000,0.008,0.009,0.008,0.000,0.000,83.852
e25fb883-c17c-491e-a394-8f82c9eaffcc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.0835158217528855,6.0835158217528855,6.0835158217528855,90.0,90.0,90.0,1e-06,positive,248.869,141.358,141.358,0.000,0.000,-0.000,141.358,248.869,141.358,0.000,0.000,0.000,141.358,141.358,248.869,0.000,-0.000,0.000,0.029,0.029,0.028,84.864,0.000,0.000,0.029,0.029,0.028,0.000,84.864,0.000,0.029,0.028,0.029,0.000,-0.000,84.864
c6db3f64-d7d6-4b2b-8193-909c06bf49b3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1214906,oqmd-1214906,6.08441266618145,6.08441266618145,6.08441266618145,90.0,90.0,90.0,1e-06,positive,255.928,138.198,138.198,0.000,-0.000,-0.000,141.843,245.080,141.843,-0.000,-0.000,-0.000,138.198,138.198,255.928,0.000,0.000,-0.000,-0.008,-0.008,-0.009,83.852,-0.000,-0.000,-0.008,-0.008,-0.009,-0.000,83.852,-0.000,-0.008,-0.009,-0.008,-0.000,-0.000,83.852
70f1a660-1809-4a97-b2cd-67eee3ad7fd5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-08,negative,369.107,142.045,36.359,-0.000,0.000,-0.000,140.112,376.672,-41.143,-0.000,0.000,-0.000,35.703,-41.123,390.467,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.743,0.000,-0.000,-0.104,-0.012,-0.005,-0.000,5.732,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.154
70f1a660-1809-4a97-b2cd-67eee3ad7fd5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-08,positive,350.811,139.961,35.531,-0.000,-0.000,0.000,140.145,376.676,-41.141,0.000,-0.000,0.000,35.736,-41.120,390.468,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.743,0.000,-0.000,0.104,0.012,0.005,0.000,5.732,0.000,-0.000,-0.000,0.000,0.000,-0.000,97.154
71deaeb3-ff75-4691-8d33-e8a81d9cfa01,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-07,negative,350.793,139.959,35.530,-0.000,0.000,-0.000,142.214,376.911,-41.048,-0.000,0.000,0.000,35.718,-41.122,390.467,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.579,-0.000,-0.000,0.000,-0.000,-0.000,0.000,97.154
71deaeb3-ff75-4691-8d33-e8a81d9cfa01,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-07,positive,350.796,139.959,35.530,0.000,-0.000,0.000,140.130,376.674,-41.142,0.000,-0.000,0.000,35.721,-41.121,390.467,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.743,-0.000,0.000,0.000,0.000,-0.000,0.000,32.579,0.000,0.000,-0.000,0.000,0.000,-0.000,97.154
e978a90d-ea78-4254-b3e1-8c1685259bef,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-06,negative,350.796,139.959,35.530,-0.000,0.000,-0.000,140.129,376.675,-41.142,-0.000,0.000,-0.000,36.549,-41.027,390.507,-0.000,-0.000,-0.000,828337.615,3745566.679,-21156755.925,7811860.867,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,5.732,-0.000,-0.000,0.001,-0.000,-0.000,0.000,97.154
e978a90d-ea78-4254-b3e1-8c1685259bef,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1215084,oqmd-1215084,2.4470063897910705,4.227975238820118,8.986107145108196,90.0,90.0,90.0,1e-06,positive,350.792,139.959,35.530,0.000,-0.000,0.000,140.127,376.672,-41.142,0.000,0.000,0.000,36.549,-41.027,390.503,0.000,-0.000,0.000,-828337.615,-3745566.679,21156755.925,7811860.867,-0.000,0.000,0.001,0.000,0.000,0.000,5.732,0.000,0.000,-0.001,0.000,0.000,-0.000,97.154
89b5b67d-fa1b-4501-a010-4d480d76dfdf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1215262,oqmd-1215262,2.47877048463481,4.312482872674069,4.092182752561621,90.0,90.0,90.0,1e-08,negative,338.706,136.640,90.730,0.000,-0.000,0.000,137.510,330.859,92.533,0.000,-0.000,0.000,91.234,92.167,366.148,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.203,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.624,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.466
89b5b67d-fa1b-4501-a010-4d480d76dfdf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1215262,oqmd-1215262,2.47877048463481,4.312482872674069,4.092182752561621,90.0,90.0,90.0,1e-08,positive,338.706,136.640,90.730,-0.000,0.000,-0.000,137.510,330.859,92.533,-0.000,0.000,-0.000,91.234,92.167,366.148,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.203,0.000,-0.000,0.000,0.000,0.000,-0.000,74.624,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.466
88a36f62-20e0-4189-8164-807349c4fbe3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1215262,oqmd-1215262,2.47877048463481,4.312482872674069,4.092182752561621,90.0,90.0,90.0,1e-07,negative,338.706,136.640,90.730,0.000,-0.000,0.000,137.510,330.859,92.533,0.000,-0.000,0.000,91.234,92.167,366.148,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.203,0.000,0.000,-0.000,-0.000,0.000,0.000,74.624,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.466
88a36f62-20e0-4189-8164-807349c4fbe3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Ni,oqmd-1215262,oqmd-1215262,2.47877048463481,4.312482872674069,4.092182752561621,90.0,90.0,90.0,1e-07,positive,338.706,136.640,90.730,-0.000,0.000,-0.000,137.510,330.859,92.533,-0.000,0.000,-0.000,91.234,92.167,366.148,-0.000,0.000,0.000,0.000,0.000,-0.000,75.203,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.624,0.000,0.000,-0.000,0.000,-0.000,0.000,95.466
