calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e98f9df3-1f74-46aa-8a7a-98ff9cda7c83,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.621791754465645,3.621791754465645,3.4233907407961,90.0,90.0,90.0,1e-07,positive,68.865,52.205,48.279,0.000,-0.000,-0.000,52.205,68.865,48.279,0.000,0.000,0.000,48.279,48.279,22.364,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.869,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.822
72da5790-5cc1-43d0-8148-75f551682d21,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.7188746357784903,3.7188746357784903,3.2139523962870498,90.0,90.0,90.0,1e-07,positive,35.138,50.562,37.147,0.000,-0.000,0.000,50.562,35.138,37.147,0.000,-0.000,0.000,37.147,37.147,67.219,-0.000,0.000,0.000,0.000,0.000,0.000,33.585,-0.000,0.000,0.000,0.000,0.000,-0.000,33.585,0.000,0.000,0.000,0.000,-0.000,-0.000,47.108
2a9f2478-d882-4ad1-b6cb-e2d8987bc403,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.621791754465645,3.621791754465645,3.4233907407961,90.0,90.0,90.0,1e-06,negative,68.873,52.207,48.280,0.000,-0.000,0.000,52.207,68.873,48.280,-0.000,0.000,0.000,48.278,48.278,22.360,0.000,0.000,-0.000,0.000,0.001,-0.000,44.869,0.000,0.000,0.001,0.000,-0.000,0.000,44.869,0.000,0.002,0.002,0.000,-0.000,0.000,48.822
adda9a7e-352a-4849-a681-3f1515406fcf,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.7188746357784903,3.7188746357784903,3.2139523962870498,90.0,90.0,90.0,1e-06,negative,35.133,50.562,37.146,0.000,0.000,-0.000,50.562,35.133,37.146,-0.000,0.000,-0.000,37.144,37.144,67.207,-0.000,0.000,-0.000,-0.000,-0.001,-0.002,33.585,0.000,0.000,-0.001,-0.000,-0.002,0.000,33.585,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,47.108
2a9f2478-d882-4ad1-b6cb-e2d8987bc403,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.621791754465645,3.621791754465645,3.4233907407961,90.0,90.0,90.0,1e-06,positive,68.859,52.203,48.278,-0.000,0.000,-0.000,52.203,68.859,48.278,0.000,-0.000,-0.000,48.279,48.279,22.367,0.000,-0.000,0.000,-0.000,-0.001,0.000,44.869,-0.000,-0.000,-0.001,-0.000,0.000,0.000,44.869,-0.000,-0.002,-0.002,-0.000,0.000,0.000,48.822
adda9a7e-352a-4849-a681-3f1515406fcf,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A6--In--bct,mp-1056351,3.7188746357784903,3.7188746357784903,3.2139523962870498,90.0,90.0,90.0,1e-06,positive,35.099,50.563,37.148,0.000,0.000,0.000,50.563,35.099,37.148,-0.000,-0.000,0.000,37.149,37.149,67.229,0.000,-0.000,0.000,0.000,0.001,0.002,33.585,-0.000,0.000,0.001,0.000,0.002,-0.000,33.585,0.000,0.001,0.001,0.000,-0.000,-0.000,47.108
fe707bde-20fd-4f96-a721-1ef7e9d04afa,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420133380503923,3.942013338050393,12.22918120579531,90.0,90.0,120.00000000000001,1e-08,negative,29.520,5.546,50.567,-26.731,0.000,0.000,5.546,29.520,50.567,26.731,-0.000,0.000,45.585,45.585,84.497,-0.000,-0.000,0.000,-26.733,26.729,0.005,46.872,-0.000,0.000,-0.002,-0.002,0.005,-0.000,46.872,-26.731,0.000,-0.000,0.000,-0.000,-26.731,11.987
fe707bde-20fd-4f96-a721-1ef7e9d04afa,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420133380503923,3.942013338050393,12.22918120579531,90.0,90.0,120.00000000000001,1e-08,positive,29.522,5.548,50.562,-26.731,0.000,-0.000,5.548,29.522,50.562,26.731,0.000,-0.000,45.589,45.589,84.486,0.000,0.000,-0.000,-26.731,26.731,-0.000,46.872,0.000,-0.000,0.002,0.002,-0.005,0.000,46.872,-26.731,-0.000,0.000,-0.000,0.000,-26.731,11.987
44524c61-d64f-41b5-b30c-dd34c41b384d,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420133380503923,3.942013338050393,12.22918120579531,90.0,90.0,120.00000000000001,1e-07,negative,29.522,5.548,50.562,-26.731,-0.000,0.000,5.548,29.522,50.562,26.731,-0.000,0.000,45.587,45.587,84.491,0.000,-0.000,0.000,-26.731,26.731,-0.000,46.872,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.872,-26.731,-0.000,-0.000,0.001,-0.000,-26.731,11.987
44524c61-d64f-41b5-b30c-dd34c41b384d,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420133380503923,3.942013338050393,12.22918120579531,90.0,90.0,120.00000000000001,1e-07,positive,29.522,5.548,50.561,-26.731,0.000,-0.000,5.548,29.522,50.561,26.731,0.000,-0.000,45.587,45.587,84.491,0.000,0.000,-0.000,-26.731,26.731,0.000,46.872,0.000,-0.000,0.000,0.000,0.000,0.000,46.872,-26.731,0.000,0.000,-0.001,0.000,-26.731,11.987
19b486a3-656d-4e73-b9f1-79bdb01c1b05,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420133380503923,3.942013338050393,12.22918120579531,90.0,90.0,120.00000000000001,1e-06,negative,29.524,5.548,50.561,-26.731,-0.000,0.000,5.548,29.524,50.561,26.731,-0.000,0.000,45.587,45.587,84.490,0.000,-0.000,0.000,-26.731,26.731,-0.000,46.872,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.872,-26.731,0.000,0.000,-0.000,-0.000,-26.731,11.987
19b486a3-656d-4e73-b9f1-79bdb01c1b05,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420133380503923,3.942013338050393,12.22918120579531,90.0,90.0,120.00000000000001,1e-06,positive,29.520,5.547,50.562,-26.731,0.000,-0.000,5.547,29.520,50.562,26.731,0.000,-0.000,45.587,45.587,84.494,-0.000,0.000,-0.000,-26.731,26.731,0.000,46.872,0.000,-0.000,0.000,0.000,0.000,0.000,46.872,-26.731,-0.000,-0.000,0.000,0.000,-26.731,11.987
cc3754f6-803e-486b-a868-dc29206bfa35,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.958913212622944,2.958913212622944,2.958913212622944,90.0,90.0,90.0,1e-08,negative,130.864,-7.981,-7.981,-0.000,-0.000,0.000,-7.981,130.864,-7.981,0.000,-0.000,0.000,-7.981,-7.981,130.864,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.348,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.348,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.348
cc3754f6-803e-486b-a868-dc29206bfa35,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.958913212622944,2.958913212622944,2.958913212622944,90.0,90.0,90.0,1e-08,positive,130.864,-7.981,-7.981,0.000,0.000,0.000,-7.981,130.864,-7.981,-0.000,-0.000,0.000,-7.981,-7.981,130.864,0.000,0.000,-0.000,0.000,0.000,0.000,-10.348,0.000,0.000,0.000,0.000,0.000,0.000,-10.348,0.000,0.000,0.000,0.000,-0.000,0.000,-10.348
e472062b-df41-4e46-af86-9b035347a914,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.958913212622944,2.958913212622944,2.958913212622944,90.0,90.0,90.0,1e-07,negative,130.864,-7.981,-7.981,0.000,-0.000,-0.000,-7.981,130.864,-7.981,-0.000,-0.000,-0.000,-7.981,-7.981,130.864,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.348,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.348
e472062b-df41-4e46-af86-9b035347a914,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.958913212622944,2.958913212622944,2.958913212622944,90.0,90.0,90.0,1e-07,positive,130.864,-7.981,-7.981,0.000,0.000,-0.000,-7.981,130.864,-7.981,-0.000,-0.000,0.000,-7.981,-7.981,130.864,0.000,0.000,0.000,0.000,0.000,0.000,-10.348,0.000,-0.000,0.000,0.000,0.000,0.000,-10.348,0.000,0.000,0.000,0.000,0.000,0.000,-10.348
96a6d134-58c9-42e6-9eff-4070d938eb58,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.958913212622944,2.958913212622944,2.958913212622944,90.0,90.0,90.0,1e-06,negative,130.862,-7.981,-7.981,0.000,-0.000,-0.000,-7.981,130.862,-7.981,-0.000,-0.000,0.000,-7.981,-7.981,130.862,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-10.348,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-10.348,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-10.348
96a6d134-58c9-42e6-9eff-4070d938eb58,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.958913212622944,2.958913212622944,2.958913212622944,90.0,90.0,90.0,1e-06,positive,130.865,-7.980,-7.980,0.000,0.000,0.000,-7.980,130.865,-7.980,0.000,0.000,-0.000,-7.980,-7.980,130.865,0.000,0.000,-0.000,0.000,0.000,0.001,-10.348,0.000,-0.000,0.000,0.000,0.001,0.000,-10.348,0.000,0.000,0.001,0.000,0.000,0.000,-10.348
735aee8f-34ba-420e-9128-f523760040ec,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1055956,mp-1055956,3.149173501656323,3.149173501656323,3.0116543394548714,90.0,90.0,119.99999999999999,1e-08,negative,85.176,29.964,-6.048,-0.000,-0.000,-0.000,29.964,85.176,-6.048,-0.000,-0.000,0.000,-6.048,-6.048,74.282,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.360,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.606
735aee8f-34ba-420e-9128-f523760040ec,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1055956,mp-1055956,3.149173501656323,3.149173501656323,3.0116543394548714,90.0,90.0,119.99999999999999,1e-08,positive,85.176,29.964,-6.048,-0.000,0.000,0.000,29.964,85.176,-6.048,0.000,0.000,-0.000,-6.048,-6.048,74.283,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.360,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.360,0.000,0.000,-0.000,-0.000,0.000,0.000,27.606
6e8a2f17-1de1-4498-8b74-af8e0dae2fd4,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1055956,mp-1055956,3.149173501656323,3.149173501656323,3.0116543394548714,90.0,90.0,119.99999999999999,1e-07,negative,85.176,29.964,-6.048,0.000,-0.000,0.000,29.964,85.176,-6.048,0.000,-0.000,-0.000,-6.049,-6.049,74.281,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.360,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.360,0.000,-0.000,0.000,0.000,0.000,-0.000,27.606
6e8a2f17-1de1-4498-8b74-af8e0dae2fd4,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1055956,mp-1055956,3.149173501656323,3.149173501656323,3.0116543394548714,90.0,90.0,119.99999999999999,1e-07,positive,85.176,29.964,-6.049,0.000,0.000,0.000,29.964,85.176,-6.049,-0.000,0.000,0.000,-6.048,-6.048,74.284,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.360,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.360,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.606
deb06d2c-21c3-4696-8700-272284c17c26,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1055956,mp-1055956,3.149173501656323,3.149173501656323,3.0116543394548714,90.0,90.0,119.99999999999999,1e-06,negative,85.177,29.963,-6.048,-0.000,-0.000,-0.000,29.965,85.176,-6.048,0.000,-0.000,0.000,-6.050,-6.050,74.266,-0.000,-0.000,0.000,0.000,0.001,-0.001,-8.360,-0.000,-0.000,0.001,0.000,-0.001,0.000,-8.360,-0.000,-0.001,0.001,0.000,0.000,-0.000,27.606
deb06d2c-21c3-4696-8700-272284c17c26,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1055956,mp-1055956,3.149173501656323,3.149173501656323,3.0116543394548714,90.0,90.0,119.99999999999999,1e-06,positive,85.175,29.965,-6.049,0.000,0.000,-0.000,29.963,85.177,-6.049,-0.000,0.000,-0.000,-6.047,-6.047,74.299,-0.000,0.000,-0.000,-0.000,-0.001,0.001,-8.360,0.000,0.000,-0.001,-0.000,0.001,-0.000,-8.360,0.000,0.001,-0.001,-0.000,0.000,0.000,27.606
684225cc-1161-40fb-b5a5-a86625d1f5d1,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1094122,mp-1094122,3.182398947534945,3.182398947534945,23.3388090560283,90.0,90.0,119.99999999999999,1e-08,negative,70.316,25.939,17.575,2.348,0.000,0.000,25.939,70.316,17.575,-2.348,0.000,0.000,17.711,17.711,71.650,0.000,0.000,0.000,2.436,-2.436,0.000,14.467,0.000,0.000,0.000,0.000,-0.000,0.000,14.467,2.436,0.000,0.000,0.000,0.000,2.436,22.499
684225cc-1161-40fb-b5a5-a86625d1f5d1,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1094122,mp-1094122,3.182398947534945,3.182398947534945,23.3388090560283,90.0,90.0,119.99999999999999,1e-08,positive,69.652,26.890,17.760,2.119,-0.000,-0.000,25.735,70.733,17.711,-2.436,-0.000,-0.000,17.744,17.744,71.692,-0.000,-0.000,-0.000,2.436,-2.436,0.000,14.467,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.467,2.436,-0.000,-0.000,-0.000,-0.000,2.436,22.499
e3c7aa96-649e-4ec4-8b78-b98bfe213e17,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1094122,mp-1094122,3.182398947534945,3.182398947534945,23.3388090560283,90.0,90.0,119.99999999999999,1e-07,negative,69.932,26.382,17.612,2.230,0.000,0.000,25.735,70.733,17.711,-2.436,0.000,0.000,17.711,17.711,71.650,0.000,0.000,0.000,2.436,-2.436,-0.000,14.467,0.000,0.000,-0.021,-0.021,-0.026,0.000,14.404,2.212,-0.028,-0.028,-0.036,0.000,2.130,21.421
e3c7aa96-649e-4ec4-8b78-b98bfe213e17,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1094122,mp-1094122,3.182398947534945,3.182398947534945,23.3388090560283,90.0,90.0,119.99999999999999,1e-07,positive,69.712,26.650,17.644,2.161,-0.000,0.000,26.841,69.603,17.697,-2.119,-0.000,-0.000,17.711,17.711,71.651,-0.000,-0.000,-0.000,2.233,-2.192,0.026,14.404,-0.000,-0.000,0.021,0.021,0.026,-0.000,14.404,2.212,0.028,0.028,0.036,-0.000,2.130,21.421
e25b93c2-bc68-4d2f-b589-1149bcf9d408,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1094122,mp-1094122,3.182398947534945,3.182398947534945,23.3388090560283,90.0,90.0,119.99999999999999,1e-06,negative,70.741,25.736,17.712,2.436,0.000,0.000,25.737,70.740,17.712,-2.436,0.000,0.000,17.711,17.711,71.648,0.000,0.000,0.000,2.117,-2.122,-0.004,14.377,0.000,0.000,-0.002,-0.003,-0.004,0.000,14.377,2.120,0.001,0.001,-0.000,0.000,2.119,21.381
e25b93c2-bc68-4d2f-b589-1149bcf9d408,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,mp-1094122,mp-1094122,3.182398947534945,3.182398947534945,23.3388090560283,90.0,90.0,119.99999999999999,1e-06,positive,69.803,26.522,17.625,2.193,-0.000,-0.000,25.733,70.725,17.710,-2.436,-0.000,-0.000,17.690,17.690,71.626,-0.000,-0.000,-0.000,2.123,-2.118,0.004,14.377,-0.000,-0.000,0.002,0.003,0.004,-0.000,14.377,2.120,-0.001,-0.001,0.000,-0.000,2.119,21.381
0ffe0434-d7da-4a93-a845-dd3d2da6fde8,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192768811775,5.368759812915937,11.46048919381063,90.0,90.0,90.0,1e-08,negative,88.582,35.951,16.718,0.000,0.000,0.000,34.792,96.235,3.696,0.000,0.000,0.000,21.654,4.525,143.870,0.000,0.000,0.000,-1.473,0.221,-1.867,1.541,-0.000,0.000,-1.312,0.196,-1.662,0.000,8.144,0.000,0.000,0.000,0.000,0.000,-0.000,32.645
0ffe0434-d7da-4a93-a845-dd3d2da6fde8,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192768811775,5.368759812915937,11.46048919381063,90.0,90.0,90.0,1e-08,positive,91.205,35.558,20.043,-0.000,0.000,-0.000,37.415,95.843,7.020,-0.000,0.000,-0.000,21.654,4.525,143.870,-0.000,0.000,-0.000,1.473,-0.221,1.867,1.541,0.000,-0.000,1.312,-0.196,1.662,-0.000,8.144,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.645
9d9c717c-3a87-4648-97d1-b1dcbe53abd2,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192768811775,5.368759812915937,11.46048919381063,90.0,90.0,90.0,1e-07,negative,92.473,35.369,21.649,0.000,-0.000,0.000,35.717,96.097,4.869,0.000,-0.000,0.000,21.654,4.524,143.869,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.632,-0.000,0.000,-0.131,0.020,-0.166,0.000,8.144,0.000,0.000,0.000,0.000,-0.000,-0.000,32.645
9d9c717c-3a87-4648-97d1-b1dcbe53abd2,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192768811775,5.368759812915937,11.46048919381063,90.0,90.0,90.0,1e-07,positive,90.024,35.735,18.547,-0.000,-0.000,-0.000,35.717,96.097,4.869,0.000,0.000,-0.000,21.654,4.525,143.870,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.632,0.000,-0.000,0.131,-0.020,0.166,-0.000,8.144,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.645
fcf4ca7d-0fe2-4d77-a960-4f4b4b03528d,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192768811775,5.368759812915937,11.46048919381063,90.0,90.0,90.0,1e-06,negative,92.478,35.370,21.650,0.000,0.000,0.000,35.718,96.077,4.861,0.000,-0.000,0.000,18.373,5.015,139.709,0.000,-0.000,0.000,0.000,-0.000,-0.001,1.632,-0.000,0.000,0.001,0.000,0.000,0.000,18.348,0.000,0.001,0.001,0.000,0.000,-0.000,32.645
fcf4ca7d-0fe2-4d77-a960-4f4b4b03528d,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214720,oqmd-1214720,3.16192768811775,5.368759812915937,11.46048919381063,90.0,90.0,90.0,1e-06,positive,92.467,35.368,21.648,-0.000,0.000,-0.000,36.116,96.035,5.375,-0.000,0.000,-0.000,21.653,4.525,143.872,-0.000,0.000,-0.000,-0.000,0.000,0.001,1.632,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,18.348,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,32.645
