calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed0d397c-1583-4dca-9497-6a06623e26b5,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1225078,mp-1225078,2.494233843313192,2.494233843313192,23.906040470010424,90.0,90.0,119.99999999999999,1e-06,positive,319.923,132.604,130.603,61.273,0.000,-0.000,125.088,333.215,142.224,-72.596,0.000,-0.000,142.224,142.224,581.886,-0.000,0.000,-0.000,72.596,-72.596,-0.001,121.494,0.000,0.000,-0.099,-0.099,-0.399,-0.000,109.172,61.273,-0.099,-0.099,-0.398,-0.000,61.273,93.660
07cc9c39-77d2-4ead-a071-53ea22655c92,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-08,negative,563.819,191.400,93.050,-0.000,0.000,0.000,231.133,523.944,92.646,-0.000,-0.000,-0.000,92.803,92.803,361.259,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.242,0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.242,-0.000,0.000,0.000,0.000,-0.000,0.000,146.360
734397ad-30b9-45ed-963c-9536d56cd767,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-08,negative,561.917,190.545,94.311,0.000,-0.000,-0.000,190.545,561.917,94.311,0.000,-0.000,0.000,94.059,94.059,366.977,0.000,-0.000,0.000,0.000,-0.000,0.000,87.094,-0.000,-0.000,0.000,-0.000,0.000,-0.000,89.328,-0.000,0.000,0.000,0.000,0.000,-0.000,185.686
07cc9c39-77d2-4ead-a071-53ea22655c92,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-08,positive,531.425,223.508,92.237,0.000,-0.000,0.000,223.508,531.425,92.237,0.000,-0.000,0.000,93.050,93.050,362.673,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.242,-0.000,0.000,0.000,0.000,-0.000,0.000,88.242,0.000,-0.000,-0.000,0.000,-0.000,0.000,146.360
734397ad-30b9-45ed-963c-9536d56cd767,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-08,positive,521.751,230.562,93.882,-0.000,0.000,0.000,222.918,529.243,93.446,-0.000,0.000,0.000,94.059,94.059,366.977,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.329,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.686
5a79db38-d638-4670-8c58-519ab1bfb67f,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-07,negative,523.887,231.279,92.899,-0.000,-0.000,0.000,191.400,563.819,93.050,0.000,0.000,0.000,92.803,92.803,361.260,-0.000,-0.000,0.000,0.000,0.000,0.000,88.242,0.000,0.000,0.000,0.000,0.000,-0.000,88.242,-0.000,0.000,0.000,0.000,-0.000,0.000,186.209
c69cea72-6368-432a-82af-053645205e45,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-07,negative,561.917,190.545,94.311,-0.000,-0.000,0.000,230.562,521.751,93.882,-0.000,-0.000,-0.000,94.059,94.059,366.978,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.094,-0.000,-0.000,0.000,0.000,0.000,0.000,89.329,0.000,0.000,0.000,0.000,0.000,-0.000,185.686
5a79db38-d638-4670-8c58-519ab1bfb67f,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-07,positive,523.944,231.133,92.646,0.000,-0.000,0.000,191.400,563.818,93.050,0.000,-0.000,0.000,93.050,93.050,362.673,0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.242,-0.000,0.000,-0.000,-0.000,-0.000,0.000,88.242,0.000,-0.000,-0.000,-0.000,0.000,-0.000,186.209
c69cea72-6368-432a-82af-053645205e45,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-07,positive,529.242,222.918,93.446,0.000,0.000,-0.000,190.545,561.916,94.311,-0.000,0.000,0.000,94.059,94.059,366.977,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.094,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.329,0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.686
fc6df709-7809-4dd6-b7c9-4db9add61db8,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-06,negative,563.825,191.401,93.051,0.000,0.000,-0.000,223.510,531.431,92.236,-0.000,0.000,-0.000,92.804,92.804,361.264,-0.000,-0.000,0.000,0.000,0.000,0.001,86.147,-0.000,-0.000,0.000,0.000,0.001,-0.000,86.147,-0.000,0.000,0.002,-0.000,-0.000,0.000,146.360
437ed905-0e54-4a33-a999-121b7f387ffe,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-06,negative,529.250,222.918,93.446,0.000,-0.000,0.000,230.565,521.755,93.882,-0.000,-0.000,0.000,94.060,94.060,366.982,0.000,-0.000,-0.000,0.000,0.000,0.001,89.329,-0.000,0.000,0.000,0.000,0.001,-0.000,87.094,-0.000,0.000,0.002,-0.000,0.000,-0.000,152.818
fc6df709-7809-4dd6-b7c9-4db9add61db8,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999,1e-06,positive,563.812,191.399,93.050,0.000,-0.000,-0.000,231.134,523.936,92.646,0.000,0.000,0.000,93.049,93.049,362.669,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,86.147,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,86.147,0.000,-0.000,-0.002,0.000,0.000,-0.000,146.360
437ed905-0e54-4a33-a999-121b7f387ffe,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-06,positive,529.236,222.918,93.446,0.000,0.000,-0.000,230.559,521.747,93.882,0.000,0.000,-0.000,93.792,93.792,365.451,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,89.329,0.000,0.000,-0.000,-0.000,-0.001,-0.000,87.094,0.000,-0.000,-0.002,0.000,0.000,0.000,152.818
