calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
587b8ab0-1e9f-47c1-b324-a9f4003c9f11,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1067619,mp-1067619,3.9496658134148968,3.9496658134148968,12.14161299935234,90.0,90.0,120.00000000000001,1e-08,positive,166.125,-35.250,4.214,0.000,0.000,0.000,-26.096,155.918,1.516,-0.000,0.000,-0.000,4.214,4.214,21.592,0.000,0.000,-0.000,0.000,-0.000,0.000,34.422,0.000,-0.000,0.000,0.000,0.000,0.000,34.422,-0.000,0.000,0.000,0.000,0.000,-0.000,100.687
1ae5309a-6cd8-497c-b377-4100210d748d,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1067619,mp-1067619,3.9496658134148968,3.9496658134148968,12.14161299935234,90.0,90.0,120.00000000000001,1e-07,negative,155.920,-26.096,1.519,0.000,-0.000,0.000,-26.578,155.809,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,91.193
1ae5309a-6cd8-497c-b377-4100210d748d,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1067619,mp-1067619,3.9496658134148968,3.9496658134148968,12.14161299935234,90.0,90.0,120.00000000000001,1e-07,positive,155.918,-26.095,1.519,-0.000,0.000,-0.000,-26.578,155.808,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.193
e36a4b56-8c10-4b2d-98d4-cb4c4ee9ccfd,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1067619,mp-1067619,3.9496658134148968,3.9496658134148968,12.14161299935234,90.0,90.0,120.00000000000001,1e-06,negative,155.919,-26.096,1.519,0.000,-0.000,0.000,-26.096,155.920,1.519,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,91.193
e36a4b56-8c10-4b2d-98d4-cb4c4ee9ccfd,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1067619,mp-1067619,3.9496658134148968,3.9496658134148968,12.14161299935234,90.0,90.0,120.00000000000001,1e-06,positive,155.918,-26.096,1.519,-0.000,0.000,0.000,-26.578,155.808,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.193
93971507-fc6e-4dc1-ac76-66d5e95af940,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,8.529961295842002,5.293691048643046,5.302746613871591,90.0,90.0,90.0,1e-08,negative,321.734,116.878,119.463,0.000,-0.000,0.000,120.216,355.970,91.152,0.000,-0.000,0.000,119.724,88.735,348.351,0.000,-0.000,0.000,0.000,-0.000,0.000,84.308,-0.000,0.000,0.000,-0.000,-0.000,0.000,104.689,0.000,0.000,0.000,0.000,-0.000,-0.000,106.146
263d0749-4758-4425-bee8-e43029d62c28,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,7.8588046670439,5.11512319810103,6.11838537300835,90.0,90.0,90.0,1e-08,negative,276.043,170.892,74.761,0.000,0.000,-0.000,95.334,342.294,94.454,-0.000,-0.000,-0.000,127.481,85.609,220.709,-0.000,-0.000,-0.000,9.253,70.627,-66.434,53.705,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,126.504,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.323
93971507-fc6e-4dc1-ac76-66d5e95af940,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,8.529961295842002,5.293691048643046,5.302746613871591,90.0,90.0,90.0,1e-08,positive,322.180,117.585,120.249,-0.000,0.000,-0.000,117.061,352.794,88.708,-0.000,-0.000,-0.000,123.078,91.152,351.947,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.308,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.689,-0.000,-0.000,-0.000,0.000,-0.000,0.000,106.146
263d0749-4758-4425-bee8-e43029d62c28,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,7.8588046670439,5.11512319810103,6.11838537300835,90.0,90.0,90.0,1e-08,positive,258.302,29.134,207.514,-0.000,0.000,0.000,95.334,342.294,94.455,0.000,0.000,0.000,127.481,85.609,220.709,0.000,0.000,0.000,-9.253,-70.627,66.434,53.705,-0.000,0.000,0.000,0.000,0.000,0.000,126.504,0.000,0.000,-0.000,0.000,0.000,-0.000,88.323
ef60cc8b-2a3b-401f-af27-eff04d93d1b5,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,8.529961295842002,5.293691048643046,5.302746613871591,90.0,90.0,90.0,1e-07,negative,326.568,120.216,123.078,-0.000,-0.000,0.000,116.881,352.763,88.691,0.000,-0.000,0.000,119.724,88.735,348.351,0.000,-0.000,0.000,0.000,-0.000,0.000,82.689,0.000,0.000,0.000,0.000,0.000,0.000,104.689,0.000,0.000,0.000,0.000,0.000,0.000,99.727
87f62d73-c120-4ed7-af5f-60ac466f1b34,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,7.8588046670439,5.11512319810103,6.11838537300835,90.0,90.0,90.0,1e-07,negative,270.734,105.455,132.345,-0.000,-0.000,-0.000,96.435,344.265,96.159,-0.000,-0.000,-0.000,127.481,85.609,220.709,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.035,-0.000,-0.000,0.956,7.300,-6.867,-0.000,88.881,-0.000,0.981,7.489,-7.044,-0.000,-0.000,85.695
ef60cc8b-2a3b-401f-af27-eff04d93d1b5,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,8.529961295842002,5.293691048643046,5.302746613871591,90.0,90.0,90.0,1e-07,positive,326.568,120.216,123.078,-0.000,0.000,-0.000,116.881,352.762,88.691,-0.000,0.000,-0.000,119.471,88.694,348.297,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.951,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.727
87f62d73-c120-4ed7-af5f-60ac466f1b34,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,7.8588046670439,5.11512319810103,6.11838537300835,90.0,90.0,90.0,1e-07,positive,272.112,88.610,150.354,0.000,0.000,0.000,94.673,329.117,111.348,-0.000,0.000,0.000,132.316,90.182,182.021,0.000,0.000,0.000,-0.000,-0.000,0.000,77.035,0.000,0.000,-0.956,-7.300,6.867,-0.000,88.881,0.000,-0.981,-7.489,7.044,-0.000,0.000,85.695
25556faf-3a8d-4aed-bb9f-09f806b9f742,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,8.529961295842002,5.293691048643046,5.302746613871591,90.0,90.0,90.0,1e-06,negative,322.181,117.585,120.250,0.000,0.000,0.000,117.061,352.796,88.708,0.000,-0.000,0.000,119.472,88.694,348.299,0.000,0.000,0.000,0.000,0.000,0.000,82.951,-0.000,0.000,0.000,0.000,0.000,-0.000,108.071,0.000,0.000,0.000,0.000,0.000,0.000,106.146
427a6211-a23e-41b7-a647-86da8d1da112,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,7.8588046670439,5.11512319810103,6.11838537300835,90.0,90.0,90.0,1e-06,negative,271.351,97.143,140.614,-0.000,-0.000,-0.000,95.918,336.609,105.415,-0.000,-0.000,-0.000,132.609,100.630,168.320,0.000,-0.000,-0.000,-0.119,0.828,-0.794,59.275,-0.000,-0.000,-0.084,0.962,-1.151,0.000,73.193,-0.000,-0.204,1.025,-0.987,0.000,-0.000,84.206
25556faf-3a8d-4aed-bb9f-09f806b9f742,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,8.529961295842002,5.293691048643046,5.302746613871591,90.0,90.0,90.0,1e-06,positive,322.179,117.584,120.249,-0.000,0.000,-0.000,117.061,352.793,88.707,-0.000,-0.000,-0.000,119.724,88.734,348.349,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.951,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.689,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.146
427a6211-a23e-41b7-a647-86da8d1da112,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1079020,mp-1079020,7.8588046670439,5.11512319810103,6.11838537300835,90.0,90.0,90.0,1e-06,positive,271.488,96.411,141.136,0.000,0.000,0.000,95.334,342.293,94.454,0.000,0.000,0.000,132.772,98.530,170.619,-0.000,0.000,0.000,0.119,-0.828,0.794,59.275,0.000,0.000,0.084,-0.962,1.151,-0.000,73.193,0.000,0.204,-1.025,0.987,-0.000,0.000,84.206
2aae79d2-e1b2-40fb-83f9-7039a113229b,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1080106,mp-1080106,6.795186921343337,6.795186921343337,6.795186921343337,90.0,90.0,90.0,1e-08,negative,163.351,54.014,54.014,-0.000,-0.000,-0.000,54.014,163.352,54.014,-0.000,0.000,-0.000,54.014,54.014,163.352,-0.000,-0.000,-0.000,17.764,17.764,17.764,33.471,-0.000,-0.000,17.764,17.764,17.764,-0.000,33.471,-0.000,17.764,17.764,17.764,-0.000,-0.000,33.471
2aae79d2-e1b2-40fb-83f9-7039a113229b,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1080106,mp-1080106,6.795186921343337,6.795186921343337,6.795186921343337,90.0,90.0,90.0,1e-08,positive,163.351,54.014,54.014,0.000,0.000,0.000,54.014,163.351,54.014,0.000,0.000,0.000,54.014,54.014,163.352,-0.000,-0.000,0.000,-17.764,-17.764,-17.764,33.471,-0.000,0.000,-17.764,-17.764,-17.764,0.000,33.471,0.000,-17.764,-17.764,-17.764,0.000,-0.000,33.471
90c325c1-1169-4b30-8937-8dec80131345,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1080106,mp-1080106,6.795186921343337,6.795186921343337,6.795186921343337,90.0,90.0,90.0,1e-07,negative,135.809,60.275,60.275,0.000,-0.000,-0.000,60.275,135.809,60.275,-0.000,0.000,-0.000,60.275,60.275,135.809,-0.000,0.000,-0.000,1.909,1.909,1.909,33.097,-0.000,-0.000,1.909,1.909,1.909,0.000,33.097,-0.000,1.909,1.909,1.909,0.000,0.000,33.097
90c325c1-1169-4b30-8937-8dec80131345,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1080106,mp-1080106,6.795186921343337,6.795186921343337,6.795186921343337,90.0,90.0,90.0,1e-07,positive,132.194,56.883,56.883,0.000,-0.000,0.000,56.883,132.194,56.883,-0.000,0.000,0.000,56.883,56.883,132.194,0.000,-0.000,0.000,-1.909,-1.909,-1.909,33.097,-0.000,0.000,-1.909,-1.909,-1.909,-0.000,33.097,0.000,-1.909,-1.909,-1.909,0.000,0.000,33.097
bf72a56c-d66f-457b-92cb-106eb40762a2,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1080106,mp-1080106,6.795186921343337,6.795186921343337,6.795186921343337,90.0,90.0,90.0,1e-06,negative,134.177,58.468,58.468,0.000,0.000,-0.000,58.468,134.177,58.468,-0.000,-0.000,-0.000,58.468,58.468,134.177,0.000,0.000,-0.000,0.192,0.192,0.192,33.056,0.000,-0.000,0.161,0.161,0.161,-0.000,33.209,-0.000,0.192,0.192,0.192,0.000,0.000,33.056
bf72a56c-d66f-457b-92cb-106eb40762a2,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1080106,mp-1080106,6.795186921343337,6.795186921343337,6.795186921343337,90.0,90.0,90.0,1e-06,positive,133.825,58.115,58.115,-0.000,0.000,0.000,58.115,133.825,58.115,0.000,-0.000,0.000,58.115,58.115,133.825,0.000,-0.000,0.000,-0.192,-0.192,-0.192,33.056,-0.000,0.000,-0.161,-0.161,-0.161,0.000,33.209,0.000,-0.192,-0.192,-0.192,-0.000,0.000,33.056
677154fd-0c13-4fd2-9df7-492c04554212,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1091415,mp-1091415,3.926547575482861,3.926547575482861,12.82429432324928,90.0,90.0,120.00000000000001,1e-08,negative,209.584,21.596,24.052,0.000,-0.000,0.000,17.665,223.037,14.532,0.000,0.000,-0.000,23.934,23.934,207.353,0.000,0.000,0.000,0.000,-0.000,0.000,99.576,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.576,-0.000,0.000,0.000,-0.000,0.000,-0.000,102.686
677154fd-0c13-4fd2-9df7-492c04554212,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1091415,mp-1091415,3.926547575482861,3.926547575482861,12.82429432324928,90.0,90.0,120.00000000000001,1e-08,positive,209.808,21.015,24.410,-0.000,-0.000,-0.000,17.665,223.037,14.532,0.000,0.000,0.000,14.536,14.536,226.147,-0.000,0.000,-0.000,-0.000,0.000,-0.001,99.576,0.000,0.000,0.000,0.000,-0.000,-0.000,99.576,0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.686
b58ab110-1b19-4007-a110-585b974905ab,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1091415,mp-1091415,3.926547575482861,3.926547575482861,12.82429432324928,90.0,90.0,120.00000000000001,1e-07,negative,223.037,17.665,14.532,0.000,0.000,0.000,17.665,223.037,14.532,0.000,0.000,0.000,24.010,24.010,207.201,0.000,-0.000,0.000,-0.011,-0.011,0.021,94.838,-0.000,-0.000,0.000,0.000,0.000,0.000,99.576,-0.000,0.000,-0.000,0.000,0.000,0.000,102.686
b58ab110-1b19-4007-a110-585b974905ab,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1091415,mp-1091415,3.926547575482861,3.926547575482861,12.82429432324928,90.0,90.0,120.00000000000001,1e-07,positive,209.759,20.899,24.574,-0.000,-0.000,-0.000,20.899,209.759,24.574,-0.000,-0.000,0.000,24.031,24.031,207.158,-0.000,-0.000,-0.000,0.011,0.011,-0.021,94.838,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.576,0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.686
4aaca932-8b1b-4ff6-9fbc-4d10775adad7,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1091415,mp-1091415,3.926547575482861,3.926547575482861,12.82429432324928,90.0,90.0,120.00000000000001,1e-06,negative,223.038,17.665,14.532,0.000,0.000,0.000,17.665,223.038,14.532,0.000,0.000,-0.000,24.020,24.020,207.182,0.000,0.000,0.000,0.000,0.000,-0.000,99.576,0.000,-0.000,-0.001,-0.001,0.002,0.000,94.839,0.000,0.000,-0.000,0.000,0.000,0.000,102.686
4aaca932-8b1b-4ff6-9fbc-4d10775adad7,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1091415,mp-1091415,3.926547575482861,3.926547575482861,12.82429432324928,90.0,90.0,120.00000000000001,1e-06,positive,209.751,20.888,24.592,-0.000,-0.000,0.000,20.889,209.749,24.594,-0.000,-0.000,-0.000,24.022,24.022,207.177,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.576,0.000,-0.000,0.001,0.001,-0.002,-0.000,94.839,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.686
3ace66db-bd18-4d99-a1c1-5a14eca4ceef,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1197020,mp-1197020,15.076762083734828,15.076762083734828,15.076762083734828,90.0,90.0,90.0,1e-08,negative,-274.240,-321.062,-321.063,0.000,-0.000,0.000,-321.062,-274.240,-321.063,0.000,-0.000,-0.000,-321.062,-321.063,-274.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.545,0.000,-0.000,0.000,-0.000,0.000,0.000,67.545,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.545
3ace66db-bd18-4d99-a1c1-5a14eca4ceef,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1197020,mp-1197020,15.076762083734828,15.076762083734828,15.076762083734828,90.0,90.0,90.0,1e-08,positive,118.711,39.011,39.011,-0.000,0.000,0.000,39.011,118.711,39.011,0.000,0.000,0.000,39.011,39.011,118.711,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.545,0.000,-0.000,-0.000,0.000,-0.000,0.000,67.545,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.545
8ba9c83d-7c8b-4d79-aa37-361726e583ad,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1197020,mp-1197020,15.076762083734828,15.076762083734828,15.076762083734828,90.0,90.0,90.0,1e-07,negative,73.056,10.680,10.680,0.000,0.000,0.000,10.680,73.056,10.680,0.000,-0.000,-0.000,10.680,10.680,73.056,0.000,-0.000,0.000,0.000,-0.000,0.000,67.545,0.000,-0.000,0.000,0.000,0.000,0.000,67.545,0.000,0.000,0.000,0.000,0.000,-0.000,67.545
8ba9c83d-7c8b-4d79-aa37-361726e583ad,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1197020,mp-1197020,15.076762083734828,15.076762083734828,15.076762083734828,90.0,90.0,90.0,1e-07,positive,126.263,79.637,79.637,-0.000,-0.000,-0.000,79.637,126.263,79.637,-0.000,-0.000,-0.000,79.637,79.637,126.263,0.000,0.000,-0.000,-0.000,0.000,-0.000,67.545,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.545,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.545
124ac17e-dc9d-411b-9c1c-759b2af535a5,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1197020,mp-1197020,15.076762083734828,15.076762083734828,15.076762083734828,90.0,90.0,90.0,1e-06,negative,100.252,36.389,36.389,0.000,-0.000,0.000,36.389,100.252,36.389,0.000,-0.000,-0.000,36.389,36.389,100.252,0.000,-0.000,-0.000,-3.127,-3.127,-3.127,36.388,-0.000,0.000,-3.127,-3.127,-3.127,0.000,36.388,0.000,-3.127,-3.127,-3.127,0.000,0.000,36.388
124ac17e-dc9d-411b-9c1c-759b2af535a5,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1197020,mp-1197020,15.076762083734828,15.076762083734828,15.076762083734828,90.0,90.0,90.0,1e-06,positive,105.979,42.852,42.852,-0.000,-0.000,-0.000,42.852,105.979,42.852,-0.000,-0.000,0.000,42.852,42.852,105.979,-0.000,-0.000,-0.000,3.127,3.127,3.127,36.388,0.000,0.000,3.127,3.127,3.127,0.000,36.388,-0.000,3.127,3.127,3.127,0.000,0.000,36.388
588cdd8e-d3ec-48df-82a8-f62c2a39d051,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.96002365337,14.96002365337,14.96002365337,90.0,90.0,90.0,1e-08,negative,167.353,26.693,26.693,0.000,0.000,-0.000,26.692,167.353,26.693,0.000,0.000,0.000,26.693,26.693,167.353,0.000,0.000,-0.000,0.230,0.230,0.230,48.135,-0.000,-0.000,0.230,0.230,0.230,-0.000,48.135,-0.000,0.230,0.230,0.230,-0.000,0.000,48.135
5e0a0755-8f71-416f-999c-86e6d35aa19e,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.965510474171403,14.965510474171403,14.965510474171403,90.0,90.0,90.0,1e-08,negative,142.344,38.071,38.070,0.000,0.000,0.000,38.071,142.344,38.070,0.000,0.000,0.001,38.070,38.072,142.343,0.000,0.000,0.000,-0.000,-0.000,-0.001,66.239,0.000,0.000,-0.000,-0.001,-0.001,0.000,66.239,0.000,-0.000,-0.000,-0.001,0.000,0.000,66.239
