calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
736ccbf3-d104-4e89-ac63-4b939594a536,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.15116464507369,5.33924654757358,6.151618438965951,90.0,90.0,90.0,1e-07,positive,246.708,106.218,139.613,0.004,0.000,-0.000,106.895,527.350,136.609,0.000,0.000,-0.000,132.936,129.284,128.862,-0.004,0.000,-0.000,-0.000,-0.000,0.000,48.437,0.000,-0.000,0.000,-0.000,0.000,0.001,52.546,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,68.006
b1b18cfd-3c46-42b5-bbf4-9b8e03872933,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.15116464507369,5.33924654757358,6.151618438965951,90.0,90.0,90.0,1e-06,negative,246.708,106.268,139.498,-0.000,-0.000,0.000,106.895,527.349,136.608,-0.000,-0.000,0.000,132.986,129.470,128.859,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.546,0.000,0.000,0.000,0.000,0.000,-0.000,68.006
b1b18cfd-3c46-42b5-bbf4-9b8e03872933,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.15116464507369,5.33924654757358,6.151618438965951,90.0,90.0,90.0,1e-06,positive,246.707,106.267,139.497,0.000,0.000,-0.000,106.895,527.351,136.609,0.000,0.000,-0.000,132.985,129.469,128.860,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.438,0.000,-0.000,0.000,0.000,0.000,0.000,52.546,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.006
12789019-78c8-4c56-a1ed-56c38c995dcd,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799659,6.936412105799659,6.936412105799659,90.0,90.0,90.0,1e-08,negative,124.062,48.957,48.957,-0.000,-0.000,0.000,48.957,124.062,48.957,0.000,0.000,-0.000,48.957,48.957,124.062,-0.000,0.000,0.000,0.598,0.598,0.598,38.369,0.000,0.000,0.598,0.598,0.598,-0.000,38.369,0.000,0.598,0.598,0.598,-0.000,0.000,38.369
12789019-78c8-4c56-a1ed-56c38c995dcd,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799659,6.936412105799659,6.936412105799659,90.0,90.0,90.0,1e-08,positive,122.912,47.452,47.452,0.000,-0.000,-0.000,47.452,122.912,47.452,-0.000,-0.000,-0.000,47.452,47.452,122.912,-0.000,0.000,-0.000,-0.598,-0.598,-0.598,38.369,-0.000,-0.000,-0.598,-0.598,-0.598,0.000,38.369,-0.000,-0.598,-0.598,-0.598,-0.000,-0.000,38.369
6c2aa79f-1f9e-4204-9dd1-484f3f7631aa,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799659,6.936412105799659,6.936412105799659,90.0,90.0,90.0,1e-07,negative,123.541,48.275,48.275,-0.000,0.000,0.000,48.275,123.541,48.275,-0.000,-0.000,0.000,48.275,48.275,123.541,-0.000,0.000,0.000,0.051,0.051,0.051,38.229,0.000,0.000,0.051,0.051,0.051,0.000,38.229,0.000,0.051,0.051,0.051,-0.000,-0.000,38.229
bd9239bb-a7f6-4bdf-a41a-bbbd158cc245,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.949974895623658,6.949974895623658,6.949974895623658,90.0,90.0,90.0,1e-07,negative,121.579,47.221,47.221,-0.000,0.000,-0.000,47.221,121.579,47.221,0.000,0.000,-0.000,47.221,47.221,121.579,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.258,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.258,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.258
6c2aa79f-1f9e-4204-9dd1-484f3f7631aa,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799659,6.936412105799659,6.936412105799659,90.0,90.0,90.0,1e-07,positive,123.329,49.101,49.101,0.000,-0.000,-0.000,49.101,123.329,49.101,0.000,-0.000,-0.000,49.101,49.101,123.329,-0.000,-0.000,-0.000,-0.051,-0.051,-0.051,38.229,0.000,0.000,-0.051,-0.051,-0.051,0.000,38.229,-0.000,-0.051,-0.051,-0.051,-0.000,-0.000,38.229
bd9239bb-a7f6-4bdf-a41a-bbbd158cc245,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.949974895623658,6.949974895623658,6.949974895623658,90.0,90.0,90.0,1e-07,positive,121.686,46.167,46.167,-0.000,-0.000,0.000,46.167,121.686,46.167,0.000,-0.000,0.000,46.167,46.167,121.686,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.258,0.000,0.000,0.000,-0.000,0.000,0.000,38.258,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.258
e213897e-c9a8-4c92-b521-27f177f8a8fb,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799659,6.936412105799659,6.936412105799659,90.0,90.0,90.0,1e-06,negative,123.401,49.174,49.174,0.000,0.000,0.000,49.174,123.401,49.174,-0.000,-0.000,0.000,49.174,49.174,123.401,-0.000,0.000,0.000,0.007,0.007,0.007,38.270,0.000,0.000,0.007,0.007,0.007,0.000,38.270,0.000,0.007,0.007,0.007,0.000,0.000,38.270
53ff2b32-f840-450b-8dfa-df67b240df84,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.949974895623658,6.949974895623658,6.949974895623658,90.0,90.0,90.0,1e-06,negative,121.579,47.221,47.221,0.000,0.000,-0.000,46.168,121.686,46.168,-0.000,-0.000,-0.000,47.221,47.221,121.579,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.107,-0.000,0.000,-0.000,0.000,-0.000,0.000,38.107,0.000,-0.000,-0.000,0.000,0.000,0.000,38.107
e213897e-c9a8-4c92-b521-27f177f8a8fb,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799659,6.936412105799659,6.936412105799659,90.0,90.0,90.0,1e-06,positive,123.478,48.192,48.192,0.000,-0.000,-0.000,48.192,123.478,48.192,0.000,-0.000,-0.000,48.192,48.192,123.478,0.000,-0.000,-0.000,-0.007,-0.007,-0.007,38.270,0.000,-0.000,-0.007,-0.007,-0.007,0.000,38.270,-0.000,-0.007,-0.007,-0.007,-0.000,0.000,38.270
53ff2b32-f840-450b-8dfa-df67b240df84,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.949974895623658,6.949974895623658,6.949974895623658,90.0,90.0,90.0,1e-06,positive,121.579,47.221,47.221,0.000,0.000,-0.000,47.221,121.579,47.221,-0.000,0.000,0.000,47.221,47.221,121.579,-0.000,0.000,0.000,-0.000,0.000,0.000,38.107,0.000,-0.000,0.000,-0.000,0.000,0.000,38.107,0.000,0.000,0.000,-0.000,0.000,0.000,38.107
6d645eb6-5c28-488a-ac66-bb81ab344aca,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579536,4.000052641579536,13.06412229350521,90.0,90.0,120.00000000000001,1e-08,negative,184.314,29.080,13.803,-0.000,-0.000,-0.000,39.812,157.353,30.032,-0.000,-0.000,-0.000,31.169,31.169,164.858,-0.000,-0.000,-0.000,-0.019,-0.019,0.037,53.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.339,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.616
6d645eb6-5c28-488a-ac66-bb81ab344aca,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579536,4.000052641579536,13.06412229350521,90.0,90.0,120.00000000000001,1e-08,positive,157.583,37.673,31.941,0.000,0.000,-0.000,37.673,157.583,31.941,-0.000,-0.000,0.000,13.803,13.803,199.591,0.000,0.000,0.000,0.019,0.019,-0.037,53.646,0.000,0.000,0.000,0.000,0.000,0.000,62.339,0.000,0.000,0.000,0.000,0.000,0.000,77.616
a87037b0-4855-4a47-bc4d-e2d4a0db050c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579536,4.000052641579536,13.06412229350521,90.0,90.0,120.00000000000001,1e-07,negative,157.563,37.651,31.983,-0.000,-0.000,0.000,37.651,157.563,31.983,-0.000,-0.000,0.000,13.803,13.803,199.591,-0.000,-0.000,-0.000,-0.002,-0.002,0.004,53.646,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.339,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.617
a87037b0-4855-4a47-bc4d-e2d4a0db050c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579536,4.000052641579536,13.06412229350521,90.0,90.0,120.00000000000001,1e-07,positive,157.374,39.835,29.988,0.000,0.000,-0.000,29.081,184.314,13.803,0.000,0.000,0.000,13.803,13.803,199.591,0.000,-0.000,0.000,0.002,0.002,-0.004,53.646,0.000,0.000,0.000,-0.000,0.000,-0.000,62.339,0.000,0.000,0.000,0.000,0.000,0.000,77.617
82d703ff-eafc-4fa4-ae6a-773240e68833,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579536,4.000052641579536,13.06412229350521,90.0,90.0,120.00000000000001,1e-06,negative,156.641,39.369,31.188,-0.000,0.000,-0.000,39.372,156.633,31.193,0.000,-0.000,-0.000,31.183,31.183,164.832,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.646,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.339,0.000,-0.000,-0.000,0.000,0.000,0.000,59.533
82d703ff-eafc-4fa4-ae6a-773240e68833,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579536,4.000052641579536,13.06412229350521,90.0,90.0,120.00000000000001,1e-06,positive,157.564,37.653,31.979,-0.000,-0.000,-0.000,39.833,157.373,29.991,0.000,0.000,-0.000,13.803,13.803,199.590,0.000,-0.000,0.000,0.000,0.000,-0.000,53.646,0.000,0.000,-0.000,-0.000,0.000,-0.000,62.339,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.533
1a048b84-6c69-4cfa-ad05-b9a6c8d0acfa,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182034,15.410948781182034,15.410948781182034,90.0,90.0,90.0,1e-08,negative,92.880,39.336,39.336,0.000,0.000,0.000,39.336,92.880,39.336,0.000,0.000,0.000,39.336,39.336,92.880,0.000,0.000,0.000,-0.699,-0.699,-0.699,28.552,0.000,0.000,-0.699,-0.699,-0.699,0.000,28.552,0.000,-0.699,-0.699,-0.699,0.000,0.000,28.552
1a048b84-6c69-4cfa-ad05-b9a6c8d0acfa,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182034,15.410948781182034,15.410948781182034,90.0,90.0,90.0,1e-08,positive,92.880,39.336,39.336,0.000,-0.000,-0.000,39.336,92.880,39.336,-0.000,0.000,-0.000,39.336,39.336,92.880,-0.000,-0.000,0.000,0.699,0.699,0.699,28.552,-0.000,-0.000,0.699,0.699,0.699,-0.000,28.552,-0.000,0.699,0.699,0.699,-0.000,-0.000,28.552
4d041a79-746f-4f58-8aa9-c2436beaee8a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182034,15.410948781182034,15.410948781182034,90.0,90.0,90.0,1e-07,negative,82.992,36.814,36.814,0.000,0.000,0.000,36.814,82.992,36.814,0.000,0.000,0.000,36.814,36.814,82.992,0.000,0.000,0.000,-0.125,-0.125,-0.125,31.371,0.000,0.000,-0.125,-0.125,-0.125,0.000,31.371,0.000,-0.125,-0.125,-0.125,0.000,0.000,31.371
4d041a79-746f-4f58-8aa9-c2436beaee8a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182034,15.410948781182034,15.410948781182034,90.0,90.0,90.0,1e-07,positive,92.880,39.336,39.336,0.000,-0.000,-0.000,39.336,92.880,39.336,-0.000,0.000,-0.000,39.336,39.336,92.880,-0.000,-0.000,0.000,0.125,0.125,0.125,31.371,-0.000,-0.000,0.125,0.125,0.125,-0.000,31.371,-0.000,0.125,0.125,0.125,-0.000,-0.000,31.371
89819ca1-5859-47b9-b949-8ef8f1544117,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182034,15.410948781182034,15.410948781182034,90.0,90.0,90.0,1e-06,negative,83.035,36.901,36.901,0.000,0.000,0.000,36.901,83.035,36.901,0.000,0.000,0.000,36.901,36.901,83.035,0.000,0.000,0.000,-0.013,-0.013,-0.013,31.401,0.000,0.000,-0.013,-0.013,-0.013,0.000,31.401,0.000,-0.013,-0.013,-0.013,0.000,0.000,31.401
89819ca1-5859-47b9-b949-8ef8f1544117,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182034,15.410948781182034,15.410948781182034,90.0,90.0,90.0,1e-06,positive,83.965,38.516,38.516,-0.000,-0.000,-0.000,38.516,83.965,38.516,-0.000,-0.000,-0.000,38.516,38.516,83.965,-0.000,-0.000,-0.000,0.013,0.013,0.013,31.401,-0.000,-0.000,0.013,0.013,0.013,-0.000,31.401,-0.000,0.013,0.013,0.013,-0.000,-0.000,31.401
60a70249-c5a2-4341-aad3-cf693db90ace,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273538,15.239107797273538,15.239107797273538,90.0,90.0,90.0,1e-08,negative,151.465,56.111,56.111,0.000,0.000,-0.000,56.111,151.465,56.111,0.000,-0.000,-0.000,56.111,56.111,151.465,0.000,0.000,0.000,10.980,10.980,10.980,36.823,0.000,0.000,10.980,10.980,10.980,0.000,36.823,0.000,10.980,10.980,10.980,0.000,0.000,36.823
60a70249-c5a2-4341-aad3-cf693db90ace,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273538,15.239107797273538,15.239107797273538,90.0,90.0,90.0,1e-08,positive,148.535,23.856,23.856,-0.000,-0.000,-0.000,23.856,148.535,23.856,-0.000,-0.000,-0.000,23.856,23.856,148.535,-0.000,-0.000,-0.000,-10.980,-10.980,-10.980,36.823,0.000,-0.000,-10.980,-10.980,-10.980,0.000,36.823,-0.000,-10.980,-10.980,-10.980,0.000,-0.000,36.823
15f9d209-729e-4362-8a8b-86c6bbb8a3aa,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273538,15.239107797273538,15.239107797273538,90.0,90.0,90.0,1e-07,negative,121.931,37.955,37.955,0.000,0.000,-0.000,37.955,121.931,37.955,-0.000,-0.000,-0.000,37.955,37.955,121.931,0.000,0.000,-0.000,0.940,0.940,0.940,40.144,0.000,0.000,0.940,0.940,0.940,0.000,40.144,0.000,0.940,0.940,0.940,0.000,0.000,40.144
15f9d209-729e-4362-8a8b-86c6bbb8a3aa,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273538,15.239107797273538,15.239107797273538,90.0,90.0,90.0,1e-07,positive,119.600,33.067,33.067,-0.000,-0.000,-0.000,33.067,119.600,33.067,-0.000,-0.000,0.000,33.067,33.067,119.600,0.000,0.000,0.000,-0.940,-0.940,-0.940,40.144,-0.000,0.000,-0.940,-0.940,-0.940,-0.000,40.144,-0.000,-0.940,-0.940,-0.940,-0.000,-0.000,40.144
ad1ab538-2f55-43c7-bd04-0395577be017,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273538,15.239107797273538,15.239107797273538,90.0,90.0,90.0,1e-06,negative,124.256,35.639,35.639,0.000,0.000,-0.000,35.639,124.256,35.639,0.000,0.000,-0.000,35.639,35.639,124.256,0.000,0.000,0.000,0.079,0.079,0.079,43.372,0.000,0.000,0.079,0.079,0.079,0.000,43.372,0.000,0.079,0.079,0.079,0.000,0.000,43.372
ad1ab538-2f55-43c7-bd04-0395577be017,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273538,15.239107797273538,15.239107797273538,90.0,90.0,90.0,1e-06,positive,122.036,35.246,35.246,-0.000,-0.000,-0.000,35.246,122.036,35.246,-0.000,-0.000,-0.000,35.246,35.246,122.036,-0.000,-0.000,-0.000,-0.079,-0.079,-0.079,43.372,-0.000,-0.000,-0.079,-0.079,-0.079,-0.000,43.372,-0.000,-0.079,-0.079,-0.079,-0.000,-0.000,43.372
7167bd9e-885b-4201-bc08-d8255b7141be,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891451,10.00002770389145,5.762913763887771,90.0,90.0,120.00000000000001,1e-08,negative,28.680,-32.013,173.485,-1.973,-0.831,0.000,-32.013,28.680,173.485,1.973,0.831,0.000,34.272,34.272,149.950,0.000,0.000,0.000,-101.277,-93.962,140.950,16.796,0.000,-0.345,-12.584,12.584,0.000,0.000,54.638,14.862,-97.788,-97.788,141.193,-0.367,-3.689,26.687
7167bd9e-885b-4201-bc08-d8255b7141be,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891451,10.00002770389145,5.762913763887771,90.0,90.0,120.00000000000001,1e-08,positive,172.365,39.873,33.228,14.862,-12.584,0.000,39.873,172.365,33.228,-14.862,12.584,-0.000,146.727,146.727,-45.486,-0.000,-0.000,-0.000,14.862,-14.862,0.000,54.638,-0.000,12.584,-12.584,12.584,0.000,-0.000,54.638,14.862,-0.000,-0.000,0.000,12.584,14.862,66.246
74ce5a38-838f-4625-9798-5bf1bce6b714,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891451,10.00002770389145,5.762913763887771,90.0,90.0,120.00000000000001,1e-07,negative,122.549,46.104,52.696,1.720,-3.409,0.000,49.493,126.001,67.326,-1.440,3.140,0.000,34.272,34.272,149.950,0.000,0.000,-0.000,-5.447,-8.573,10.122,27.464,0.000,3.300,-3.169,-7.054,27.889,0.000,27.015,1.460,0.000,0.000,0.000,12.584,14.862,66.246
74ce5a38-838f-4625-9798-5bf1bce6b714,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891451,10.00002770389145,5.762913763887771,90.0,90.0,120.00000000000001,1e-07,positive,172.365,39.873,33.228,14.862,-12.584,0.000,61.980,132.783,32.638,-0.397,2.486,-0.000,34.272,34.272,149.950,-0.000,-0.000,0.000,8.573,5.447,-10.121,27.464,-0.000,3.300,-12.584,12.584,-0.000,-0.000,54.638,14.862,7.258,7.258,-10.479,2.972,1.093,36.886
6aebe371-2bf7-4f75-a780-30ed96571205,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891451,10.00002770389145,5.762913763887771,90.0,90.0,120.00000000000001,1e-06,negative,128.771,51.789,42.650,3.051,-2.330,-0.000,39.874,172.365,33.228,-14.862,12.584,-0.000,37.940,37.940,85.067,0.000,0.000,0.000,2.100,-2.516,2.813,26.535,-0.000,3.251,-12.584,12.584,0.000,0.000,54.638,14.862,-0.683,-0.682,0.985,3.545,1.915,38.637
6aebe371-2bf7-4f75-a780-30ed96571205,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891451,10.00002770389145,5.762913763887771,90.0,90.0,120.00000000000001,1e-06,positive,130.366,53.658,41.654,1.782,-3.452,-0.000,53.655,130.378,41.651,-1.785,3.455,-0.000,41.458,41.458,72.157,-0.000,-0.000,-0.000,3.114,-1.807,-0.944,29.298,0.000,3.926,-3.272,4.579,-0.944,0.000,29.295,2.459,0.591,0.591,-1.391,2.720,2.672,38.520
9d2e27ff-7dc3-4900-812c-cb2178e48446,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.016342095122406,6.016342095122406,6.8945565168358804,90.0,90.0,90.0,1e-08,negative,245.812,191.353,91.570,-0.000,-0.000,0.000,191.353,245.812,91.570,-0.000,-0.000,-0.000,167.005,167.005,97.409,-0.000,-0.000,-0.000,153.524,153.524,77.038,20.086,-0.000,-0.000,153.524,153.524,77.038,-0.000,20.086,0.000,154.013,154.013,77.761,-0.000,0.000,24.273
9d2e27ff-7dc3-4900-812c-cb2178e48446,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.016342095122406,6.016342095122406,6.8945565168358804,90.0,90.0,90.0,1e-08,positive,-38.063,-86.703,-19.029,0.000,0.000,0.000,-86.703,-38.063,-19.029,0.000,0.000,-0.000,-141.213,-141.212,-58.414,0.000,0.000,-0.000,-153.524,-153.524,-77.038,20.086,0.000,-0.000,-153.524,-153.524,-77.038,0.000,20.086,0.000,-154.013,-154.013,-77.760,0.000,0.000,24.273
f950c180-7212-4621-9291-6c5609013a22,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.016342095122406,6.016342095122406,6.8945565168358804,90.0,90.0,90.0,1e-06,negative,91.483,39.538,13.621,0.000,0.000,-0.000,39.538,91.483,13.621,-0.000,-0.000,0.000,14.438,14.438,20.275,-0.000,-0.000,-0.000,1.529,1.529,0.415,20.341,-0.000,-0.000,1.529,1.529,0.415,-0.000,20.341,-0.000,1.162,1.162,0.162,-0.000,-0.000,24.091
f950c180-7212-4621-9291-6c5609013a22,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.016342095122406,6.016342095122406,6.8945565168358804,90.0,90.0,90.0,1e-06,positive,88.408,36.451,12.054,-0.000,0.000,0.000,36.451,88.408,12.054,0.000,0.000,0.000,11.355,11.355,18.720,0.000,0.000,0.000,-1.529,-1.529,-0.415,20.341,0.000,-0.000,-1.529,-1.529,-0.415,0.000,20.341,0.000,-1.162,-1.162,-0.162,0.000,0.000,24.091
